﻿Дата;Хосты;Посетители;Хиты
2016-05-29;8;8;9
2016-05-28;2;2;2
2016-05-27;3;3;5
2016-05-26;7;7;11
2016-05-25;5;5;11
2016-05-24;12;12;14
2016-05-23;5;5;5
2016-05-22;1;1;1
2016-05-21;2;2;2
2016-05-20;3;3;3
2016-05-19;6;6;7
2016-05-18;14;14;17
2016-05-17;10;9;25
2016-05-16;4;4;5
2016-05-15;5;5;7
2016-05-14;5;5;11
2016-05-13;1;1;2
2016-05-12;6;6;6
2016-05-11;4;4;6
2016-05-10;10;10;11
2016-05-09;3;4;6
2016-05-08;5;5;5
2016-05-07;6;6;10
2016-05-06;2;2;2
2016-05-05;3;3;5
2016-05-04;2;2;2
2016-05-03;1;1;1
2016-05-02;3;3;3
2016-05-01;2;2;4
2016-04-30;1;1;1
2016-04-29;9;9;10
2016-04-28;4;4;4
2016-04-27;3;2;14
2016-04-26;5;5;11
2016-04-25;2;2;3
2016-04-24;6;6;8
2016-04-23;14;14;17
2016-04-22;5;5;24
2016-04-21;3;3;3
2016-04-20;4;4;5
2016-04-19;10;10;17
2016-04-18;14;14;16
2016-04-17;7;7;9
2016-04-16;6;6;8
2016-04-15;8;8;12
2016-04-13;1;1;1
2016-04-12;9;7;10
2016-04-11;3;3;4
2016-04-10;1;1;1
2016-04-09;4;4;4
2016-04-08;6;6;6
2016-04-07;10;10;17
2016-04-06;5;5;5
2016-04-05;8;7;14
2016-04-04;4;4;9
2016-04-03;9;9;19
2016-04-02;3;3;7
2016-04-01;3;3;3
2016-03-31;6;5;10
2016-03-30;15;15;26
2016-03-29;7;7;13
2016-03-28;3;3;8
2016-03-27;4;4;17
2016-03-26;3;2;3
2016-03-25;5;4;12
2016-03-24;6;3;9
2016-03-23;12;11;15
2016-03-22;5;5;8
2016-03-21;7;7;10
2016-03-20;13;12;17
2016-03-19;3;2;5
2016-03-18;13;11;25
2016-03-17;8;7;12
2016-03-16;5;4;8
2016-03-15;12;11;24
2016-03-14;9;7;28
2016-03-13;9;8;20
2016-03-12;5;5;49
2016-03-11;7;7;15
2016-03-10;11;8;28
2016-03-09;4;4;4
2016-03-08;7;5;7
2016-03-07;7;5;15
2016-03-06;6;6;10
2016-03-05;2;2;3
2016-03-04;7;7;9
2016-03-03;12;10;16
2016-03-02;11;10;17
2016-03-01;19;17;31
2016-02-29;5;5;5
2016-02-28;9;8;10
2016-02-27;13;12;45
2016-02-26;6;6;11
2016-02-25;4;4;5
2016-02-24;6;6;24
2016-02-23;13;13;23
2016-02-22;8;8;11
2016-02-21;8;8;10
2016-02-20;6;5;20
2016-02-19;10;10;16
2016-02-18;9;9;22
2016-02-17;3;3;3
2016-02-16;10;10;14
2016-02-15;9;10;15
2016-02-14;7;6;12
2016-02-13;16;15;28
2016-02-12;25;25;41
2016-02-11;23;24;35
2016-02-10;8;8;13
2016-02-09;14;14;62
2016-02-08;8;8;19
2016-02-07;11;11;15
2016-02-06;9;9;16
2016-02-05;20;21;34
2016-02-04;17;18;38
2016-02-03;19;17;91
2016-02-02;13;13;29
2016-02-01;14;14;17
2016-01-31;2;2;2
2016-01-30;25;24;86
2016-01-29;8;8;25
2016-01-28;1;1;6
2016-01-27;10;11;48
2016-01-26;5;5;10
2016-01-25;15;15;18
2016-01-24;10;10;32
2016-01-23;7;6;8
2016-01-22;15;15;26
2016-01-21;8;8;33
2016-01-20;4;4;4
2016-01-19;6;6;7
2016-01-18;4;4;11
2016-01-17;7;7;19
2016-01-16;5;5;7
2016-01-15;9;9;11
2016-01-14;12;12;30
2016-01-13;6;6;29
2016-01-12;10;10;35
2016-01-11;10;10;15
2016-01-10;12;12;29
