﻿Дата;Хосты;Посетители;Хиты
2020-09-24;2916;2906;15850
2020-09-23;2740;2727;15894
2020-09-22;2782;2773;14979
2020-09-21;2783;2776;16521
2020-09-20;2849;2838;14854
2020-09-19;2899;2888;14924
2020-09-18;2720;2712;14632
2020-09-17;2959;2945;15867
2020-09-16;2935;2916;15336
2020-09-15;2859;2844;15797
2020-09-14;2945;2937;17435
2020-09-13;3007;2997;17212
2020-09-12;2837;2829;15847
2020-09-11;2980;2969;15801
2020-09-10;2810;2786;15148
2020-09-09;2674;2661;14549
2020-09-08;2765;2755;15033
2020-09-07;2865;2862;15706
2020-09-06;3214;3201;17100
2020-09-05;2940;2935;15876
2020-09-04;2659;2645;15278
2020-09-03;2714;2706;15570
2020-09-02;2739;2729;15457
2020-09-01;2860;2851;16980
2020-08-31;2762;2754;15550
2020-08-30;2915;2902;15344
2020-08-29;2868;2842;16285
2020-08-28;2719;2704;14757
2020-08-27;2694;2681;15934
2020-08-26;2709;2683;16730
2020-08-25;2562;2537;13987
2020-08-24;2584;2560;16545
2020-08-23;2704;2692;16668
2020-08-22;2692;2668;16573
2020-08-21;2551;2538;14756
2020-08-20;2486;2462;15773
2020-08-19;2518;2503;13849
2020-08-18;2459;2450;12478
2020-08-17;2563;2547;14782
2020-08-16;2603;2595;14526
2020-08-15;2437;2426;12265
2020-08-14;2433;2427;12648
2020-08-13;2530;2516;14926
2020-08-12;2437;2419;13863
2020-08-11;2218;2190;13555
2020-08-10;2256;2220;14052
2020-08-09;2525;2503;15306
2020-08-08;2495;2473;14367
2020-08-07;2394;2369;13013
2020-08-06;2354;2328;12618
2020-08-05;2342;2318;11812
2020-08-04;2297;2274;12801
2020-08-03;2343;2315;12576
2020-08-02;2477;2453;12563
2020-08-01;2313;2296;13866
2020-07-31;2119;2101;11422
2020-07-30;2059;2037;10751
2020-07-29;2173;2146;11758
2020-07-28;2281;2249;12344
2020-07-27;2232;2207;12465
2020-07-26;2319;2290;11064
2020-07-25;2197;2174;10745
2020-07-24;2058;2035;11278
2020-07-23;2138;2099;10288
2020-07-22;2175;2145;10338
2020-07-21;2236;2198;12783
2020-07-20;2324;2296;13583
2020-07-19;2359;2316;13617
2020-07-18;2191;2155;12045
2020-07-17;2223;2206;11324
2020-07-16;2225;2200;11305
2020-07-15;2307;2262;11597
2020-07-14;2302;2261;11439
2020-07-13;2182;2157;11281
2020-07-12;2295;2259;11529
2020-07-11;2099;2065;10495
2020-07-10;2038;1981;11085
2020-07-09;2125;2097;10899
2020-07-08;2163;2131;11033
2020-07-07;2102;2063;10863
2020-07-06;2186;2165;11412
2020-07-05;2230;2191;11730
2020-07-04;2142;2108;13234
2020-07-03;2099;2085;11191
2020-07-02;2129;2087;13204
2020-07-01;2160;2131;12278
2020-06-30;2070;2028;11026
2020-06-29;2212;2173;10319
2020-06-28;2187;2167;10169
2020-06-27;2093;2064;10338
2020-06-26;2063;2018;10241
2020-06-25;1973;1933;11125
2020-06-24;2020;1996;10569
2020-06-23;1966;1943;9732
2020-06-22;1981;1945;10139
2020-06-21;2042;2011;10388
2020-06-20;1915;1903;9498
2020-06-19;1894;1853;10106
2020-06-18;1859;1822;10168
2020-06-17;1909;1884;9604
2020-06-16;1770;1746;9288
2020-06-15;1824;1784;9609
2020-06-14;2006;1974;10823
2020-06-13;1877;1851;10616
2020-06-12;1828;1794;8649
2020-06-11;1805;1774;10333
2020-06-10;1772;1739;8974
2020-06-09;1922;1883;9705
2020-06-08;1904;1860;9196
2020-06-07;1839;1820;9968
2020-06-06;1746;1724;8909
2020-06-05;1776;1743;8496
2020-06-04;1841;1794;9692
2020-06-03;1766;1729;9471
2020-06-02;1840;1809;11060
2020-06-01;1746;1714;8439
2020-05-31;1796;1758;9751
2020-05-30;1697;1668;9487
2020-05-29;1668;1639;9374
2020-05-28;1619;1578;8113
2020-05-27;1637;1580;8276
2020-05-26;1641;1605;8755
2020-05-25;1660;1633;8511
2020-05-24;1711;1675;9162
2020-05-23;1486;1461;8407
2020-05-22;1437;1404;7577
2020-05-21;1401;1377;6703
2020-05-20;1309;1298;7091
2020-05-19;1372;1351;6646
2020-05-18;1390;1360;7981
2020-05-17;1452;1431;8270
2020-05-16;1345;1306;7094
2020-05-15;1303;1277;6299
2020-05-14;1214;1194;6677
2020-05-13;1355;1337;6803
2020-05-12;1408;1377;7208
2020-05-11;1387;1371;6484
2020-05-10;1256;1234;6430
2020-05-09;1128;1107;4791
2020-05-08;1201;1175;5539
2020-05-07;1484;1466;7079
2020-05-06;1355;1335;6225
2020-05-05;1073;1061;4842
2020-05-04;933;904;4472
2020-05-03;943;935;4897
2020-05-02;922;908;4931
2020-05-01;872;847;4577
2020-04-30;890;873;4375
2020-04-29;899;873;4661
2020-04-28;1006;991;4942
2020-04-27;914;894;4162
2020-04-26;979;958;5914
2020-04-25;917;912;4853
2020-04-24;870;846;4642
2020-04-23;1020;996;5578
2020-04-22;972;956;4354
2020-04-21;926;909;4611
2020-04-20;988;974;4732
2020-04-19;968;892;5002
2020-04-18;848;836;4387
2020-04-17;875;868;4821
2020-04-16;884;875;5023
2020-04-15;895;866;5056
2020-04-14;929;923;5030
2020-04-13;1015;989;4765
2020-04-12;1021;1008;5151
2020-04-11;936;925;4799
2020-04-10;968;956;4725
2020-04-09;893;875;5028
2020-04-08;983;959;5252
2020-04-07;980;967;5635
2020-04-06;1050;1021;5526
2020-04-05;1104;1076;5386
2020-04-04;1066;1049;5316
2020-04-03;959;937;5614
2020-04-02;965;942;5066
2020-04-01;956;921;5450
2020-03-31;930;920;5599
2020-03-30;965;940;5254
2020-03-29;880;864;5048
2020-03-28;892;883;5034
2020-03-27;882;848;6599
2020-03-26;882;845;4896
2020-03-25;907;880;5352
2020-03-24;867;863;4056
2020-03-23;901;901;4949
2020-03-22;873;846;5028
2020-03-21;903;883;4532
2020-03-20;843;832;4248
2020-03-19;891;857;4176
2020-03-18;866;830;4255
2020-03-17;917;892;4961
2020-03-16;864;847;4099
2020-03-15;982;952;4972
2020-03-14;930;911;4464
2020-03-13;892;883;4305
2020-03-12;882;860;4880
2020-03-11;912;892;4650
2020-03-10;939;951;4364
2020-03-09;790;826;5024
2020-03-08;817;811;4349
2020-03-07;810;825;3976
2020-03-06;781;778;4505
2020-03-05;755;780;4853
2020-03-04;724;760;4325
2020-03-03;806;830;4665
2020-03-02;787;822;4084
2020-03-01;845;870;4681
2020-02-29;861;906;4425
2020-02-28;891;944;4335
2020-02-27;836;876;4439
2020-02-26;879;907;4028
2020-02-25;894;935;4841
2020-02-24;877;921;4634
2020-02-23;850;897;4251
2020-02-22;828;865;4018
2020-02-21;778;814;4643
2020-02-20;741;777;3899
2020-02-19;752;792;3766
2020-02-18;724;762;3422
2020-02-17;859;901;4910
2020-02-16;969;986;4403
2020-02-15;879;913;4608
2020-02-14;777;802;4066
2020-02-13;833;876;4546
2020-02-12;860;900;4593
2020-02-11;756;800;3699
2020-02-10;786;823;3876
2020-02-09;864;880;4556
2020-02-08;841;864;3598
2020-02-07;850;881;4201
2020-02-06;924;939;4350
2020-02-05;865;909;4320
2020-02-04;772;835;3762
2020-02-03;833;913;4424
2020-02-02;850;929;4121
2020-02-01;783;840;3453
2020-01-31;766;827;3654
2020-01-30;794;878;4163
2020-01-29;834;909;4301
2020-01-28;785;918;4025
2020-01-27;795;890;4180
2020-01-26;870;949;4262
2020-01-25;925;1023;4676
2020-01-24;894;956;4426
2020-01-23;814;882;4634
2020-01-22;860;935;4215
2020-01-21;899;975;4317
2020-01-20;956;1037;4504
2020-01-19;1000;1103;3958
2020-01-18;940;1005;3720
2020-01-17;936;1002;4847
2020-01-16;909;970;4585
2020-01-15;994;1090;3900
2020-01-14;1123;1215;4201
2020-01-13;979;1045;4791
2020-01-12;1082;1155;5221
2020-01-11;1048;1115;4787
2020-01-10;764;832;3452
2020-01-09;825;883;3776
2020-01-08;1020;1132;5111
2020-01-07;966;1043;4392
2020-01-06;953;1041;4629
2020-01-05;1035;1117;4415
2020-01-04;986;1066;4537
2020-01-03;1032;1104;4471
2020-01-02;1029;1132;5191
2020-01-01;935;987;4444
2019-12-31;665;709;2881
2019-12-30;865;916;4049
2019-12-29;923;1009;4962
2019-12-28;933;1052;4269
2019-12-27;864;924;4602
2019-12-26;898;980;4220
2019-12-25;962;1034;4991
2019-12-24;959;1030;4285
2019-12-23;1038;1115;4270
2019-12-22;968;1023;4708
2019-12-21;988;1063;5277
2019-12-20;926;992;4877
2019-12-19;907;976;4623
2019-12-18;821;885;4134
2019-12-17;933;980;4291
2019-12-16;901;950;4672
2019-12-15;920;1001;4912
2019-12-14;837;886;5141
2019-12-13;802;861;4254
2019-12-12;785;808;3899
2019-12-11;791;850;4015
2019-12-10;741;786;3809
2019-12-09;791;849;4648
2019-12-08;895;953;5564
2019-12-07;810;858;3841
2019-12-06;797;824;4525
2019-12-05;796;846;4948
2019-12-04;865;916;5177
2019-12-03;857;905;5102
2019-12-02;830;877;4756
2019-12-01;827;873;4137
2019-11-30;792;853;3991
2019-11-29;770;789;4290
2019-11-28;748;818;3932
2019-11-27;849;878;4406
2019-11-26;908;924;4688
2019-11-25;854;886;4956
2019-11-24;865;890;5489
2019-11-23;802;845;5040
2019-11-22;875;934;4084
2019-11-21;886;962;4640
2019-11-20;917;949;4924
2019-11-19;912;961;5095
2019-11-18;833;866;4491
2019-11-17;841;896;4346
2019-11-16;756;800;4345
2019-11-15;822;846;5147
2019-11-14;773;785;4053
2019-11-13;743;751;4417
2019-11-12;766;795;4852
2019-11-11;729;764;4912
2019-11-10;775;816;4702
2019-11-09;713;739;4140
2019-11-08;702;720;4677
2019-11-07;724;753;4025
2019-11-06;701;728;4278
2019-11-05;733;788;4104
2019-11-04;701;733;3952
2019-11-03;695;723;3867
2019-11-02;712;734;4052
2019-11-01;668;703;3983
2019-10-31;637;674;3779
2019-10-30;668;689;3256
2019-10-29;751;791;4892
2019-10-28;750;768;4780
2019-10-27;844;887;4491
2019-10-26;741;773;3789
2019-10-25;750;792;4499
2019-10-24;790;815;4376
2019-10-23;755;790;4807
2019-10-22;742;786;4455
2019-10-21;710;761;4560
2019-10-20;753;797;4134
2019-10-19;706;737;4275
2019-10-18;727;759;3877
2019-10-17;731;762;3994
2019-10-16;779;818;4306
2019-10-15;771;803;4032
2019-10-14;800;820;4059
2019-10-13;832;868;5057
2019-10-12;763;777;4949
2019-10-11;736;771;3841
2019-10-10;694;713;3620
2019-10-09;743;757;4042
2019-10-08;743;769;3871
2019-10-07;749;783;4025
2019-10-06;744;795;3491
2019-10-05;647;676;3439
2019-10-04;659;694;3411
2019-10-03;706;724;3454
2019-10-02;653;679;3282
2019-10-01;700;725;3894
2019-09-30;724;763;3945
2019-09-29;696;728;3636
2019-09-28;743;691;3298
2019-09-27;722;735;3527
2019-09-26;680;724;3688
2019-09-25;740;762;3749
2019-09-24;658;703;3673
2019-09-23;689;714;3647
2019-09-22;691;738;3340
2019-09-21;646;681;3223
2019-09-20;634;651;3466
2019-09-19;737;744;4214
2019-09-18;712;741;3463
2019-09-17;798;831;4790
2019-09-16;784;798;3945
2019-09-15;691;755;3830
2019-09-14;662;696;3316
2019-09-13;697;715;3354
2019-09-12;658;687;3372
2019-09-11;707;716;4213
2019-09-10;654;691;3782
2019-09-09;818;842;4047
2019-09-08;789;840;3603
2019-09-07;694;745;3305
2019-09-06;870;909;4241
2019-09-05;904;949;5119
2019-09-04;717;751;3157
2019-09-03;769;820;3308
2019-09-02;753;793;4622
2019-09-01;711;753;3700
2019-08-31;612;654;2921
2019-08-30;700;732;3413
2019-08-29;712;745;4509
2019-08-28;715;742;3142
2019-08-27;742;754;3739
2019-08-26;638;663;2670
2019-08-25;635;654;2921
2019-08-24;687;730;3384
2019-08-23;712;727;3368
2019-08-22;673;701;2836
2019-08-21;727;743;3099
2019-08-20;756;777;4080
2019-08-19;718;743;3542
2019-08-18;647;679;2766
2019-08-17;690;755;3760
2019-08-16;617;659;2848
2019-08-15;714;767;3619
2019-08-14;714;770;3269
2019-08-13;665;691;2984
2019-08-12;656;681;2981
2019-08-11;628;661;3585
2019-08-10;619;653;3398
2019-08-09;637;686;3694
2019-08-08;617;663;3306
2019-08-07;559;599;3123
2019-08-06;585;620;2742
2019-08-05;613;662;3567
2019-08-04;553;588;2755
2019-08-03;519;551;2050
2019-08-02;514;538;1920
2019-08-01;530;562;2200
2019-07-31;463;499;1598
2019-07-30;458;489;1236
2019-07-29;484;523;1375
2019-07-28;480;522;1333
2019-07-27;414;460;1082
2019-07-26;469;514;1496
2019-07-25;511;556;1497
2019-07-24;502;544;1392
2019-07-23;507;533;1494
2019-07-22;547;588;1452
2019-07-21;542;591;1750
2019-07-20;523;575;1774
2019-07-19;514;562;1678
2019-07-18;534;558;1867
2019-07-17;566;597;1891
2019-07-16;542;588;1699
2019-07-15;520;550;2295
2019-07-14;511;569;2306
2019-07-13;527;578;2583
2019-07-12;514;541;1923
2019-07-11;464;498;1891
2019-07-10;531;568;3552
2019-07-09;523;549;2847
2019-07-08;560;587;2706
2019-07-07;567;584;2718
2019-07-06;495;510;2061
2019-07-05;550;577;2779
2019-07-04;584;605;2561
2019-07-03;607;609;2793
2019-07-02;533;566;2086
2019-07-01;561;579;2148
2019-06-30;537;568;3081
2019-06-29;549;568;2840
2019-06-28;511;545;2486
2019-06-27;546;590;2344
2019-06-26;551;596;2246
2019-06-25;574;624;2451
2019-06-24;537;574;2064
2019-06-23;580;618;2166
2019-06-22;545;582;1729
2019-06-21;528;576;1556
2019-06-20;576;628;1926
2019-06-19;398;426;1382
2019-06-18;452;479;1461
2019-06-17;481;516;1452
2019-06-16;478;513;1858
2019-06-15;522;562;2290
2019-06-14;581;625;2371
2019-06-13;581;600;2574
2019-06-12;645;671;2821
2019-06-11;648;663;2775
2019-06-10;638;679;3349
2019-06-09;641;676;2725
2019-06-08;601;641;2621
2019-06-07;584;618;2426
2019-06-06;587;626;2813
2019-06-05;640;658;3241
2019-06-04;580;605;2782
2019-06-03;524;542;2657
2019-06-02;513;549;2105
2019-06-01;492;512;2509
2019-05-31;476;499;1980
2019-05-30;517;538;2004
2019-05-29;556;599;2455
2019-05-28;523;559;2312
2019-05-27;591;631;2245
2019-05-26;545;600;2689
2019-05-25;638;688;2483
2019-05-24;651;689;2537
2019-05-23;591;628;2404
2019-05-22;660;701;2928
2019-05-21;582;626;2262
2019-05-20;580;622;2241
2019-05-19;668;692;3013
2019-05-18;597;641;2331
2019-05-17;564;609;2210
2019-05-16;549;578;1965
2019-05-15;621;656;2662
2019-05-14;644;664;3124
2019-05-13;619;653;2965
2019-05-12;661;712;2453
2019-05-11;668;720;2353
2019-05-10;734;755;2533
2019-05-09;636;656;2546
2019-05-08;670;708;3091
2019-05-07;725;762;2767
2019-05-06;658;688;2877
2019-05-05;700;760;3053
2019-05-04;673;722;2696
2019-05-03;684;688;2591
2019-05-02;686;716;2390
2019-05-01;661;698;2228
2019-04-30;673;708;3022
2019-04-29;794;826;3322
2019-04-28;713;765;3453
2019-04-27;697;747;3069
2019-04-26;694;706;3068
2019-04-25;742;786;2965
2019-04-24;754;785;2974
2019-04-23;764;804;3072
2019-04-22;827;849;3758
2019-04-21;915;939;3667
2019-04-20;862;896;2610
2019-04-19;892;932;3185
2019-04-18;890;930;3400
2019-04-17;848;897;3191
2019-04-16;912;974;3678
2019-04-15;889;949;3529
2019-04-14;834;892;3082
2019-04-13;858;927;3944
2019-04-12;813;875;3452
2019-04-11;876;928;3727
2019-04-10;809;875;3097
2019-04-09;799;845;3075
2019-04-08;847;919;3332
2019-04-07;867;944;3608
2019-04-06;843;903;3688
2019-04-05;775;830;2774
2019-04-04;775;819;3268
2019-04-03;744;774;2749
2019-04-02;785;845;3470
2019-04-01;802;854;2959
2019-03-31;779;831;3361
2019-03-30;805;845;2718
2019-03-29;769;839;3135
2019-03-28;715;774;2659
2019-03-27;740;792;2767
2019-03-26;749;805;3224
2019-03-25;784;835;3402
2019-03-24;689;756;2763
2019-03-23;586;649;2412
2019-03-22;660;707;2984
2019-03-21;653;711;2822
2019-03-20;643;683;2507
2019-03-19;656;701;2259
2019-03-18;683;723;2827
2019-03-17;736;789;3199
2019-03-16;717;745;3652
2019-03-15;662;701;3476
2019-03-14;633;670;3675
2019-03-13;614;641;3346
2019-03-12;681;706;3521
2019-03-11;691;705;3726
2019-03-10;685;727;4146
2019-03-09;689;725;4010
2019-03-08;630;656;4074
2019-03-07;674;700;4086
2019-03-06;626;656;3739
2019-03-05;726;767;3449
2019-03-04;680;704;4550
2019-03-03;710;741;5013
2019-03-02;688;722;4166
2019-03-01;647;688;3608
2019-02-28;640;663;3259
2019-02-27;677;699;3574
2019-02-26;675;691;3763
2019-02-25;700;735;3844
2019-02-24;822;843;5338
2019-02-23;603;621;2904
2019-02-22;654;686;3771
2019-02-21;746;768;3203
2019-02-20;742;767;3947
2019-02-19;719;755;4241
2019-02-18;672;712;3689
2019-02-17;727;749;4014
2019-02-16;724;753;3919
2019-02-15;723;744;3740
2019-02-14;751;766;4014
2019-02-13;744;763;3837
2019-02-12;753;779;4032
2019-02-11;724;758;3519
2019-02-10;755;807;4317
2019-02-09;724;765;4834
2019-02-08;731;751;4539
2019-02-07;731;741;4528
2019-02-06;707;720;3600
2019-02-05;760;785;3966
2019-02-04;760;787;4083
2019-02-03;837;878;4649
2019-02-02;814;836;4125
2019-02-01;802;829;4022
2019-01-31;712;734;3983
2019-01-30;757;787;3420
2019-01-29;881;920;5061
2019-01-28;827;847;4680
2019-01-27;738;773;4037
2019-01-26;745;763;3935
2019-01-25;903;923;4146
2019-01-24;827;853;3575
2019-01-23;867;884;4016
2019-01-22;908;946;4583
2019-01-21;966;982;4787
2019-01-20;932;968;4412
2019-01-19;914;931;4508
2019-01-18;842;865;5048
2019-01-17;810;822;5552
2019-01-16;816;827;4481
2019-01-15;867;3076;7519
2019-01-14;892;4031;9568
2019-01-13;856;3983;9471
2019-01-12;862;3911;9731
2019-01-11;879;3401;8396
2019-01-10;959;4026;9385
2019-01-09;931;4086;10668
2019-01-08;1002;4222;9311
2019-01-07;912;4042;8760
2019-01-06;904;4138;8484
2019-01-05;893;3956;7900
2019-01-04;963;4051;8194
2019-01-03;947;3844;7612
2019-01-02;1020;4080;8171
2019-01-01;948;3750;7795
2018-12-31;789;1837;5076
2018-12-30;1049;1076;4967
2018-12-29;1045;1073;5275
2018-12-28;1042;1060;5768
2018-12-27;1012;1031;6003
2018-12-26;971;988;4539
2018-12-25;1014;1060;5447
2018-12-24;1028;1065;4744
2018-12-23;1136;1169;5229
2018-12-22;1027;1072;4849
2018-12-21;1095;1123;5324
2018-12-20;1288;1310;5632
2018-12-19;1175;1196;5813
2018-12-18;1353;1393;8336
2018-12-17;1257;1292;6230
2018-12-16;1227;1272;5802
2018-12-15;1138;1187;5302
2018-12-14;1128;1159;5797
2018-12-13;1100;1128;6661
2018-12-12;1140;1166;5343
2018-12-11;1074;1119;4887
2018-12-10;992;1023;4342
2018-12-09;961;993;4153
2018-12-08;979;1024;4245
2018-12-07;910;947;4371
2018-12-06;886;918;5104
2018-12-05;723;755;4038
2018-12-04;886;935;3982
2018-12-03;831;858;3868
2018-12-02;1025;1069;4386
2018-12-01;1086;1121;4910
2018-11-30;1017;1077;4149
2018-11-29;988;1031;3805
2018-11-28;1132;1172;5948
2018-11-27;1135;1182;4708
2018-11-26;954;990;3952
2018-11-25;1067;1110;4453
2018-11-24;1203;1258;5252
2018-11-23;1246;1296;4974
2018-11-22;1233;1268;5141
2018-11-21;1119;1140;4856
2018-11-20;1194;1225;5313
2018-11-19;1240;1308;5455
2018-11-18;1228;1282;5069
2018-11-17;1292;1316;6205
2018-11-16;1171;1221;4564
2018-11-15;1218;1277;4955
2018-11-14;1255;1307;5608
2018-11-13;1307;1343;5750
2018-11-12;1287;1355;4925
2018-11-11;1353;1397;5822
2018-11-10;1302;1364;5380
2018-11-09;1307;1344;5416
2018-11-08;1320;1357;6253
2018-11-07;1250;1303;5406
2018-11-06;1310;1370;6746
2018-11-05;1319;1374;5998
2018-11-04;1273;1317;5505
2018-11-03;1226;1270;5576
2018-11-02;1144;1198;5178
2018-11-01;1183;1245;4902
2018-10-31;1186;1243;4839
2018-10-30;1122;1175;4651
2018-10-29;1259;1319;5757
2018-10-28;1355;1410;5568
2018-10-27;1245;1346;5489
2018-10-26;1184;1237;4244
2018-10-25;1108;1173;4680
2018-10-24;1429;1526;5889
2018-10-23;1619;1672;6586
2018-10-22;1585;1682;7293
2018-10-21;1626;1731;6393
2018-10-20;1667;1752;6184
2018-10-19;1730;1821;6951
2018-10-18;1793;1892;6966
2018-10-17;1860;1941;7319
2018-10-16;1878;1943;8227
2018-10-15;1735;1825;7241
2018-10-14;1744;1846;7459
2018-10-13;1850;1957;7575
2018-10-12;1877;1996;8074
2018-10-11;1747;1883;8618
2018-10-10;1929;2044;7759
2018-10-09;1877;1987;8333
2018-10-08;1905;2038;8225
2018-10-07;1922;2042;8114
2018-10-06;1783;1896;7230
2018-10-05;1805;1914;7988
2018-10-04;1826;1944;7364
2018-10-03;1841;1939;8624
2018-10-02;1866;1991;9718
2018-10-01;2048;2173;9241
2018-09-30;2147;2237;9493
2018-09-29;2277;2381;8585
2018-09-28;2078;2204;8198
2018-09-27;1894;1999;7802
2018-09-26;1935;2030;8344
2018-09-25;1787;1904;7500
2018-09-24;1845;1933;7573
2018-09-23;1935;1999;7317
2018-09-22;1749;1865;7799
2018-09-21;1864;1966;7193
2018-09-20;1879;1952;7781
2018-09-19;1934;1992;7635
2018-09-18;1934;1996;8553
2018-09-17;2029;2070;8397
2018-09-16;2033;2083;8359
2018-09-15;1998;2054;8156
2018-09-14;1945;2008;7648
2018-09-13;2041;2092;8456
2018-09-12;2067;2142;9289
2018-09-11;1968;2046;8853
2018-09-10;1875;1925;8480
2018-09-09;1934;1988;8232
2018-09-08;1888;1947;7505
2018-09-07;1850;1933;7814
2018-09-06;1870;1920;8128
2018-09-05;1784;1838;7902
2018-09-04;1882;1952;8580
2018-09-03;1959;2040;9440
2018-09-02;1950;2005;9302
2018-09-01;1752;1802;8308
2018-08-31;1752;1828;8761
2018-08-30;1806;1855;10134
2018-08-29;1771;1838;7374
2018-08-28;1794;1836;8171
2018-08-27;1779;1851;8300
2018-08-26;1826;1893;7894
2018-08-25;1752;1819;8840
2018-08-24;1791;1848;8832
2018-08-23;1911;1931;9852
2018-08-22;1988;2064;10799
2018-08-21;1898;1952;9553
2018-08-20;1978;2076;10837
2018-08-19;2027;2078;10148
2018-08-18;1773;1844;10179
2018-08-17;1977;2017;9808
2018-08-16;1908;1931;9837
2018-08-15;2091;2132;10462
2018-08-14;1979;2037;11119
2018-08-13;2087;2148;10067
2018-08-12;1992;2086;10631
2018-08-11;1935;2002;10522
2018-08-10;1848;1888;9060
2018-08-09;1983;2052;9910
2018-08-08;2032;2107;10706
2018-08-07;2075;2143;10039
2018-08-06;2041;2145;10657
2018-08-05;2214;2345;10825
2018-08-04;2023;2107;10873
2018-08-03;1802;1875;9249
2018-08-02;1989;2039;10427
2018-08-01;1985;2054;10029
2018-07-31;1875;1933;10229
2018-07-30;1922;1959;9485
2018-07-29;2016;2101;10109
2018-07-28;1789;1874;9318
2018-07-27;1867;1964;8566
2018-07-26;1924;1969;10336
2018-07-25;1866;1930;8678
2018-07-24;1964;2004;9220
2018-07-23;1952;2007;9215
2018-07-22;1924;1983;9420
2018-07-21;1832;1881;8927
2018-07-20;1900;1966;9142
2018-07-19;1924;1960;8686
2018-07-18;2005;2013;9653
2018-07-17;1915;1967;9063
2018-07-16;1951;1973;9416
2018-07-15;1919;1967;9067
2018-07-14;1900;1935;9776
2018-07-13;1890;1924;7979
2018-07-12;1866;1919;8697
2018-07-11;1757;1808;7548
2018-07-10;1829;1877;7949
2018-07-09;1925;2003;8639
2018-07-08;2011;2063;8648
2018-07-07;1822;1915;7611
2018-07-06;1801;1883;7802
2018-07-05;1845;1907;8129
2018-07-04;2016;2082;8965
2018-07-03;1937;2012;8393
2018-07-02;1907;1938;8128
2018-07-01;1936;1977;8221
2018-06-30;1833;1897;8610
2018-06-29;1730;1774;7431
2018-06-28;1909;1978;8640
2018-06-27;1999;2070;8945
2018-06-26;2025;2077;8990
2018-06-25;2089;2149;9452
2018-06-24;2159;2240;9405
2018-06-23;2164;2229;9335
2018-06-22;2187;2279;8662
2018-06-21;2062;2144;8302
2018-06-20;1991;2048;8654
2018-06-19;1889;1933;8159
2018-06-18;2100;2119;8550
2018-06-17;2245;2309;9770
2018-06-16;2128;2200;8541
2018-06-15;2063;2087;7993
2018-06-14;2079;2153;8136
2018-06-13;2076;2165;8382
2018-06-12;2086;2153;8925
2018-06-11;2140;2206;9111
2018-06-10;2148;2210;8054
2018-06-09;2067;2110;8472
2018-06-08;2009;2070;7703
2018-06-07;1974;2014;8103
2018-06-06;2069;2126;7915
2018-06-05;2120;2193;9128
2018-06-04;2070;2151;7876
2018-06-03;2151;2224;8944
2018-06-02;2043;2097;8014
2018-06-01;1928;1975;7747
2018-05-31;1937;1982;7791
2018-05-30;1818;1834;7208
2018-05-29;1640;1662;5941
2018-05-28;1745;1795;6730
2018-05-27;1665;1717;6810
2018-05-26;1637;1660;6350
2018-05-25;1623;1624;6420
2018-05-24;1565;1571;6193
2018-05-23;1532;1574;6352
2018-05-22;1719;1748;6821
2018-05-21;1668;1663;7369
2018-05-20;1688;1737;6715
2018-05-19;1652;1700;6292
2018-05-18;1546;1590;5741
2018-05-17;1532;1571;6004
2018-05-16;1542;1590;6001
2018-05-15;1684;1718;6750
2018-05-14;1514;1560;5998
2018-05-13;1723;1773;6792
2018-05-12;1597;1637;6732
2018-05-11;1604;1643;6603
2018-05-10;1429;1491;5859
2018-05-09;1577;1610;6018
2018-05-08;1470;1529;6137
2018-05-07;1487;1519;6341
2018-05-06;1476;1555;6085
2018-05-05;1472;1523;5772
2018-05-04;1415;1453;5054
2018-05-03;1404;1425;5731
2018-05-02;1472;1488;5887
2018-05-01;1370;1392;5376
2018-04-30;1240;1280;4755
2018-04-29;1291;1306;5152
2018-04-28;1329;1347;6084
2018-04-27;1317;1353;5028
2018-04-26;1424;1459;5538
2018-04-25;1381;1398;5207
2018-04-24;1386;1415;4976
2018-04-23;1372;1397;5192
2018-04-22;1602;1614;6092
2018-04-21;1562;1555;6230
2018-04-20;1615;1637;5527
2018-04-19;1528;1571;5550
2018-04-18;1655;1651;5770
2018-04-17;1461;1492;4742
2018-04-16;1415;1449;5187
2018-04-15;1582;1587;5485
2018-04-14;1479;1516;5159
2018-04-13;1414;1431;4931
2018-04-12;1386;1377;5118
2018-04-11;1512;1505;5491
2018-04-10;1540;1577;5450
2018-04-09;1456;1475;5032
2018-04-08;1420;1464;4948
2018-04-07;1356;1378;4611
2018-04-06;1285;1298;4273
2018-04-05;1290;1301;5212
2018-04-04;1539;1575;5770
2018-04-03;1399;1401;4935
2018-04-02;1338;1352;4721
2018-04-01;1482;1519;5551
2018-03-31;1339;1358;4892
2018-03-30;1298;1301;4962
2018-03-29;1423;1425;4842
2018-03-28;1409;1450;6077
2018-03-27;1500;1511;5774
2018-03-26;1759;1810;6801
2018-03-25;2051;2119;8409
2018-03-24;1919;1997;6773
2018-03-23;1705;1761;6709
2018-03-22;1840;1873;7325
2018-03-21;1839;1873;7191
2018-03-20;1845;1871;7460
2018-03-19;1615;1651;7001
2018-03-18;1644;1690;7125
2018-03-17;1600;1628;6343
2018-03-16;1750;1788;6335
2018-03-15;1827;1907;6568
2018-03-14;2605;2721;9981
2018-03-13;2633;2722;9883
2018-03-12;2511;2611;10228
2018-03-11;2677;2843;10912
2018-03-10;2462;2599;9611
2018-03-09;2350;2532;9298
2018-03-08;2139;2220;8065
