﻿Дата;Хосты;Посетители;Хиты
2021-02-14;37;37;67
2021-02-13;33;33;55
2021-02-12;19;22;70
2021-02-11;27;29;65
2021-02-10;23;23;34
2021-02-09;29;31;86
2021-02-08;31;35;108
2021-02-07;22;21;40
2021-02-06;28;30;81
2021-02-05;20;22;58
2021-02-04;28;28;49
2021-02-03;29;30;58
2021-02-02;23;27;90
2021-02-01;30;31;54
2021-01-31;28;29;54
2021-01-30;21;20;31
2021-01-29;25;26;54
2021-01-28;31;33;67
2021-01-27;30;33;80
2021-01-26;32;37;82
2021-01-25;25;25;41
2021-01-24;26;26;47
2021-01-23;25;25;77
2021-01-22;36;40;86
2021-01-21;38;37;77
2021-01-20;35;36;50
2021-01-19;23;27;65
2021-01-18;54;58;97
2021-01-17;71;72;109
2021-01-16;39;39;53
2021-01-15;42;46;107
2021-01-14;28;26;67
2021-01-13;35;35;58
2021-01-12;33;32;121
2021-01-11;45;48;79
2021-01-10;30;31;69
2021-01-09;31;34;70
2021-01-08;34;39;65
2021-01-07;37;39;63
2021-01-06;55;55;64
2021-01-05;61;61;102
2021-01-04;33;37;86
2021-01-03;20;23;40
2021-01-02;27;27;62
2021-01-01;18;21;46
2020-12-31;32;34;56
2020-12-30;20;22;30
2020-12-29;26;26;38
2020-12-28;22;22;42
2020-12-27;43;43;82
2020-12-26;23;23;30
2020-12-25;23;23;25
2020-12-24;20;20;39
2020-12-23;20;19;26
2020-12-22;30;35;66
2020-12-21;22;23;41
2020-12-20;15;17;22
2020-12-19;17;20;42
2020-12-18;15;18;50
2020-12-17;20;23;62
2020-12-16;11;14;41
2020-12-15;15;20;47
2020-12-14;16;20;40
2020-12-13;16;19;44
2020-12-12;16;20;57
2020-12-11;15;19;43
2020-12-10;9;10;22
2020-12-09;13;16;36
2020-12-08;11;15;35
2020-12-07;10;13;19
2020-12-06;26;29;56
2020-12-05;12;16;58
2020-12-04;15;19;41
2020-12-03;8;8;19
2020-12-02;9;11;21
2020-12-01;10;13;21
2020-11-30;15;19;44
2020-11-29;12;18;94
2020-11-28;14;15;44
2020-11-27;15;20;71
2020-11-26;8;8;18
2020-11-25;17;24;88
2020-11-24;15;16;59
2020-11-23;30;35;104
2020-11-22;27;27;84
2020-11-21;17;19;65
2020-11-20;7;7;12
2020-11-19;10;12;32
2020-11-18;12;12;23
2020-11-17;14;12;40
2020-11-16;11;13;37
2020-11-15;10;9;17
2020-11-14;14;13;71
2020-11-13;10;10;21
2020-11-12;33;34;93
2020-11-11;12;13;44
2020-11-10;13;14;35
2020-11-09;20;18;38
2020-11-08;11;11;28
2020-11-07;12;12;22
2020-11-06;14;14;37
2020-11-05;10;10;17
2020-11-04;15;15;48
2020-11-03;8;9;16
2020-11-02;17;17;31
2020-11-01;17;17;44
2020-10-31;13;17;107
2020-10-30;15;14;32
2020-10-29;7;7;15
2020-10-28;10;10;25
2020-10-27;11;11;16
2020-10-26;14;13;28
2020-10-25;8;8;20
2020-10-24;8;9;12
2020-10-23;12;12;22
2020-10-22;12;12;24
2020-10-21;22;22;38
2020-10-20;15;15;25
2020-10-19;12;12;27
2020-10-18;18;19;45
2020-10-17;16;20;41
2020-10-16;23;25;60
2020-10-15;15;16;63
2020-10-14;32;32;81
2020-10-13;16;18;55
2020-10-12;18;17;44
2020-10-11;12;11;38
2020-10-10;8;8;18
2020-10-09;14;15;36
2020-10-08;21;20;59
2020-10-07;7;7;14
2020-10-06;9;9;14
2020-10-05;1;1;5
