﻿Дата;Хосты;Посетители;Хиты
2017-11-17;176;160;798
2017-11-16;154;149;331
2017-11-15;168;167;337
2017-11-14;151;151;395
2017-11-13;236;237;359
2017-11-12;149;148;303
2017-11-11;155;153;502
2017-11-10;162;159;363
2017-11-09;206;196;683
2017-11-08;194;190;787
2017-11-07;180;171;760
2017-11-06;198;195;387
2017-11-05;176;172;523
2017-11-04;199;194;497
2017-11-03;290;279;529
2017-11-02;212;206;452
2017-11-01;190;189;570
2017-10-31;212;211;500
2017-10-30;153;154;286
2017-10-29;141;139;336
2017-10-28;129;127;379
2017-10-27;130;133;285
2017-10-26;152;153;523
2017-10-25;137;138;245
2017-10-24;151;150;262
2017-10-23;147;150;362
2017-10-22;152;148;301
2017-10-21;131;130;265
2017-10-20;151;157;378
2017-10-19;143;143;317
2017-10-18;154;155;374
2017-10-17;142;142;313
2017-10-16;166;164;341
2017-10-15;151;151;320
2017-10-14;138;138;294
2017-10-13;140;142;346
2017-10-12;159;158;315
2017-10-11;137;138;237
2017-10-10;159;158;368
2017-10-09;130;129;430
2017-10-08;127;123;552
2017-10-07;131;127;402
2017-10-06;128;128;347
2017-10-05;150;148;337
2017-10-04;112;111;330
2017-10-03;84;83;344
2017-10-02;128;129;441
2017-10-01;126;125;699
2017-09-30;383;380;1033
2017-09-29;422;415;857
2017-09-28;592;591;1017
2017-09-27;261;257;499
2017-09-26;304;306;558
2017-09-25;232;234;553
2017-09-24;152;152;348
2017-09-23;176;176;434
2017-09-22;282;282;483
2017-09-21;233;233;404
2017-09-20;205;203;565
2017-09-19;393;386;691
2017-09-18;289;279;747
2017-09-17;306;286;560
2017-09-16;312;304;634
2017-09-15;227;212;430
2017-09-14;389;353;982
2017-09-13;200;195;404
2017-09-12;247;245;737
2017-09-11;334;333;640
2017-09-10;208;204;569
2017-09-09;218;210;671
2017-09-08;224;220;597
2017-09-07;138;134;418
2017-09-06;229;221;426
2017-09-05;155;157;316
2017-09-04;156;147;265
2017-09-03;130;130;389
2017-09-02;200;200;540
2017-09-01;179;174;446
2017-08-31;212;206;333
2017-08-30;304;298;454
2017-08-29;210;184;398
2017-08-28;171;168;305
2017-08-27;218;212;326
2017-08-26;98;98;124
2017-08-25;226;227;544
2017-08-24;154;142;713
2017-08-23;117;117;213
2017-08-22;145;146;349
2017-08-21;235;230;513
2017-08-20;130;127;476
2017-08-19;148;144;355
2017-08-18;147;141;364
2017-08-17;171;158;311
2017-08-16;123;117;260
2017-08-15;150;141;240
2017-08-14;213;207;409
2017-08-13;139;136;382
2017-08-12;168;152;406
2017-08-11;203;203;579
2017-08-10;196;177;730
2017-08-09;221;216;564
2017-08-08;150;150;510
2017-08-07;118;116;506
2017-08-06;82;79;486
2017-08-05;82;78;453
2017-08-04;139;138;919
2017-08-03;129;129;669
2017-08-02;133;127;420
2017-08-01;143;142;286
2017-07-31;128;124;412
2017-07-30;120;120;215
2017-07-29;82;82;317
2017-07-28;85;83;182
2017-07-27;128;126;471
2017-07-26;137;137;186
2017-07-25;104;103;487
2017-07-24;100;96;231
2017-07-23;114;118;387
2017-07-22;139;140;642
2017-07-21;276;274;1338
2017-07-20;272;277;1034
2017-07-19;248;243;355
2017-07-18;231;230;342
2017-07-17;233;229;430
2017-07-16;145;138;569
2017-07-15;135;134;227
2017-07-14;200;202;1081
2017-07-13;132;131;519
2017-07-12;314;321;1140
2017-07-11;283;283;1093
2017-07-10;291;289;1101
2017-07-09;288;285;800
2017-07-08;287;282;595
2017-07-07;356;353;790
2017-07-06;333;334;896
2017-07-05;309;314;977
2017-07-04;377;378;945
2017-07-03;375;369;689
2017-07-02;269;269;599
2017-07-01;281;283;611
2017-06-30;333;331;687
2017-06-29;335;341;857
2017-06-28;393;386;1049
2017-06-27;401;397;846
2017-06-26;380;381;590
2017-06-25;352;353;520
2017-06-24;344;336;463
2017-06-23;407;407;639
2017-06-22;382;381;558
2017-06-21;525;521;723
2017-06-20;518;518;716
2017-06-19;451;453;652
2017-06-18;353;351;504
2017-06-17;463;462;754
2017-06-16;657;665;1004
2017-06-15;583;578;1102
2017-06-14;511;505;950
2017-06-13;603;600;1098
2017-06-12;258;258;451
2017-06-11;155;147;253
2017-06-10;620;606;1413
2017-06-09;698;677;1805
2017-06-08;589;586;1190
2017-06-07;728;724;1387
2017-06-06;748;737;1328
2017-06-05;630;603;1842
2017-06-04;598;587;1765
2017-06-03;555;552;1446
2017-06-02;553;551;1251
2017-06-01;628;616;1181
2017-05-31;562;562;1344
2017-05-30;577;570;1239
2017-05-29;517;505;868
2017-05-28;549;548;1640
2017-05-27;393;381;1349
2017-05-26;505;485;1317
2017-05-25;517;501;1433
2017-05-24;492;477;865
2017-05-23;464;463;991
2017-05-22;464;462;1170
2017-05-21;475;477;1134
2017-05-20;465;451;1891
2017-05-19;506;492;1143
2017-05-18;538;527;1044
2017-05-17;477;469;1064
2017-05-16;1024;1048;1617
2017-05-15;587;596;1197
2017-05-14;618;602;1220
2017-05-13;485;473;1249
2017-05-12;562;551;1091
2017-05-11;642;642;1057
2017-05-10;533;534;1164
2017-05-09;461;454;808
2017-05-08;534;532;1031
2017-05-07;465;463;963
2017-05-06;391;389;803
2017-05-05;415;414;749
2017-05-04;498;496;813
2017-05-03;555;567;975
2017-05-02;407;405;899
2017-05-01;404;407;608
2017-04-30;343;348;487
2017-04-29;656;704;1021
2017-04-28;441;439;862
2017-04-27;465;470;1144
2017-04-26;547;553;966
2017-04-25;413;409;687
2017-04-24;753;783;1146
2017-04-23;453;461;1313
2017-04-22;339;339;952
2017-04-21;509;511;783
2017-04-20;405;397;579
2017-04-19;310;306;561
2017-04-18;394;386;656
2017-04-17;391;390;722
2017-04-16;325;319;746
2017-04-15;416;416;1195
2017-04-14;403;404;1111
2017-04-13;351;346;713
2017-04-12;341;335;1060
2017-04-11;325;325;1102
2017-04-10;334;328;970
2017-04-09;306;307;557
2017-04-08;268;271;688
2017-04-07;280;276;1029
2017-04-06;299;300;924
2017-04-05;282;280;525
2017-04-04;317;317;720
2017-04-03;326;323;640
2017-04-02;334;331;660
2017-04-01;372;366;713
2017-03-31;439;439;822
2017-03-30;346;349;762
2017-03-29;412;406;919
2017-03-28;411;406;820
2017-03-27;392;393;808
2017-03-26;386;386;853
2017-03-25;379;380;858
2017-03-24;443;446;707
2017-03-23;447;446;773
2017-03-22;410;409;833
2017-03-21;324;322;597
2017-03-20;434;432;795
2017-03-19;351;348;1147
2017-03-18;346;341;1040
2017-03-17;468;460;1179
2017-03-16;408;408;772
2017-03-15;578;579;975
2017-03-14;603;601;1497
2017-03-13;538;541;1211
2017-03-12;484;484;830
2017-03-11;407;408;904
2017-03-10;425;425;1178
2017-03-09;464;470;763
2017-03-08;537;538;788
2017-03-07;432;430;721
2017-03-06;377;380;704
2017-03-05;396;393;1216
2017-03-04;470;472;827
2017-03-03;738;747;1109
2017-03-02;434;442;974
2017-03-01;435;447;1098
2017-02-28;433;435;927
2017-02-27;472;477;925
2017-02-26;413;415;1145
2017-02-25;360;358;703
2017-02-24;374;379;652
2017-02-23;326;336;578
2017-02-22;344;345;843
2017-02-21;423;427;995
2017-02-20;428;428;681
2017-02-19;416;409;770
2017-02-18;335;341;875
2017-02-17;377;376;671
2017-02-16;338;341;636
2017-02-15;372;374;595
2017-02-14;391;390;628
2017-02-13;393;402;669
2017-02-12;366;368;578
2017-02-11;325;326;539
2017-02-10;332;335;608
2017-02-09;233;234;339
2017-02-08;309;312;515
2017-02-07;324;321;772
2017-02-06;345;344;529
2017-02-05;281;285;393
2017-02-04;276;280;448
2017-02-03;287;293;589
2017-02-02;288;292;667
2017-02-01;253;258;531
2017-01-31;283;279;483
2017-01-30;233;234;453
2017-01-29;254;255;653
2017-01-28;240;245;552
2017-01-27;227;232;436
2017-01-26;247;248;481
2017-01-25;267;270;430
2017-01-24;244;247;377
2017-01-23;188;189;278
2017-01-22;220;220;348
2017-01-21;213;217;330
2017-01-20;237;236;358
2017-01-19;208;211;309
2017-01-18;197;197;276
2017-01-17;187;188;472
2017-01-16;182;189;319
2017-01-15;162;164;280
2017-01-14;187;186;412
2017-01-13;189;196;287
2017-01-12;193;194;282
2017-01-11;214;219;385
2017-01-10;196;201;275
2017-01-09;191;192;301
2017-01-08;216;218;357
2017-01-07;181;179;394
2017-01-06;206;208;364
2017-01-05;220;222;431
2017-01-04;202;209;322
2017-01-03;223;226;445
2017-01-02;199;206;392
2017-01-01;161;162;250
2016-12-31;117;117;264
2016-12-30;170;173;325
2016-12-29;175;172;273
2016-12-28;184;183;337
2016-12-27;192;197;465
2016-12-26;212;214;325
2016-12-25;204;203;330
2016-12-24;186;191;292
2016-12-23;188;185;277
2016-12-22;190;189;291
2016-12-21;215;219;330
2016-12-20;182;179;370
2016-12-19;164;169;251
2016-12-18;177;177;305
2016-12-17;135;136;223
2016-12-16;126;129;188
2016-12-15;173;173;267
2016-12-14;165;166;231
2016-12-13;176;174;291
2016-12-12;145;145;254
2016-12-11;160;160;253
2016-12-10;189;188;353
2016-12-09;161;161;329
2016-12-08;186;187;333
2016-12-07;189;188;412
2016-12-06;193;194;397
2016-12-05;228;228;403
2016-12-04;208;216;478
2016-12-03;166;171;386
2016-12-02;177;179;326
2016-12-01;182;185;495
2016-11-30;155;160;415
2016-11-29;204;206;410
2016-11-28;194;196;405
2016-11-27;896;899;1327
2016-11-26;1401;1405;1665
2016-11-25;1452;1455;1727
2016-11-24;416;414;615
2016-11-23;164;163;367
2016-11-22;1060;1059;1372
2016-11-21;1162;1166;1354
2016-11-20;1394;1397;1524
2016-11-19;1523;1526;1713
2016-11-18;1179;1177;1370
2016-11-17;742;745;1004
2016-11-16;182;182;320
2016-11-15;178;178;332
2016-11-14;161;163;302
2016-11-13;133;135;444
2016-11-12;179;180;474
2016-11-11;145;144;726
2016-11-10;175;176;289
2016-11-09;176;173;306
2016-11-08;449;449;555
2016-11-07;1221;1223;1364
2016-11-06;755;756;961
2016-11-05;148;149;278
2016-11-04;118;116;370
2016-11-03;297;299;509
2016-11-02;122;121;247
2016-11-01;1117;1118;1296
2016-10-31;282;281;439
2016-10-30;438;436;611
2016-10-29;1012;1008;1147
2016-10-28;599;596;737
2016-10-27;563;563;692
2016-10-26;1280;1278;1424
2016-10-25;387;385;579
2016-10-24;734;731;849
2016-10-23;596;596;710
2016-10-22;141;139;244
2016-10-21;637;631;799
2016-10-20;450;446;676
2016-10-19;175;172;246
2016-10-18;695;695;826
2016-10-17;828;827;1060
2016-10-16;1601;1598;1792
2016-10-15;1450;1450;1633
2016-10-14;1480;1481;1678
2016-10-13;1301;1304;1513
2016-10-12;232;230;491
2016-10-11;973;971;1265
2016-10-10;1360;1361;1862
2016-10-09;1516;1519;1667
2016-10-08;1051;1053;1218
2016-10-07;1870;1873;2123
2016-10-06;1769;1768;2025
2016-10-05;812;817;1000
2016-10-04;830;828;1059
2016-10-03;431;432;516
2016-10-02;176;177;272
2016-10-01;835;834;955
2016-09-30;1022;1021;1150
2016-09-29;129;129;220
2016-09-28;439;441;504
2016-09-27;180;179;294
2016-09-26;141;142;233
2016-09-25;141;143;215
2016-09-24;102;103;158
2016-09-23;117;115;254
2016-09-22;143;144;212
2016-09-21;123;121;212
2016-09-20;139;138;223
2016-09-19;131;134;235
2016-09-18;107;110;148
2016-09-17;97;98;216
2016-09-16;116;118;246
2016-09-15;124;128;179
2016-09-14;139;140;253
2016-09-13;116;117;227
2016-09-12;140;140;316
2016-09-11;116;115;163
2016-09-10;109;109;229
2016-09-09;116;116;218
2016-09-08;125;124;211
2016-09-07;136;138;270
2016-09-06;127;126;188
2016-09-05;169;174;310
2016-09-04;151;151;300
2016-09-03;113;113;488
2016-09-02;129;131;456
2016-09-01;166;164;537
2016-08-31;164;164;512
2016-08-30;155;154;447
2016-08-29;163;164;496
2016-08-28;137;137;484
2016-08-27;147;144;404
2016-08-26;128;130;474
2016-08-25;165;167;565
2016-08-24;139;138;542
2016-08-23;160;161;524
2016-08-22;170;170;557
2016-08-21;122;122;427
2016-08-20;125;124;406
2016-08-19;132;136;472
2016-08-18;151;152;460
2016-08-17;125;125;349
2016-08-16;105;106;419
2016-08-15;111;115;636
2016-08-14;166;168;553
2016-08-13;206;206;509
2016-08-12;205;206;514
2016-08-11;205;202;491
2016-08-10;219;220;487
2016-08-09;269;266;511
2016-08-08;219;218;513
2016-08-07;186;187;468
2016-08-06;167;167;363
2016-08-05;214;213;549
2016-08-04;207;204;617
2016-08-03;195;196;391
2016-08-02;218;211;569
2016-08-01;77;77;129
