﻿Дата;Хосты;Посетители;Хиты
2020-07-11;601;599;771
2020-07-10;485;485;644
2020-07-09;536;533;708
2020-07-08;610;610;782
2020-07-07;521;516;652
2020-07-06;604;605;788
2020-07-05;569;572;737
2020-07-04;548;547;721
2020-07-03;407;405;534
2020-07-02;322;321;402
2020-07-01;394;392;530
2020-06-30;411;412;523
2020-06-29;289;287;355
2020-06-28;470;468;612
2020-06-27;455;452;583
2020-06-26;450;449;609
2020-06-25;374;372;473
2020-06-24;526;523;651
2020-06-23;380;378;487
2020-06-22;317;316;404
2020-06-21;514;514;685
2020-06-20;343;343;434
2020-06-19;326;326;438
2020-06-18;328;329;428
2020-06-17;303;301;373
2020-06-16;320;317;402
2020-06-15;281;275;374
2020-06-14;380;380;485
2020-06-13;348;347;445
2020-06-12;304;303;371
2020-06-11;297;296;384
2020-06-10;311;310;398
2020-06-09;323;319;394
2020-06-08;322;323;388
2020-06-07;522;519;668
2020-06-06;341;337;435
2020-06-05;462;463;573
2020-06-04;474;474;594
2020-06-03;475;474;592
2020-06-02;398;398;487
2020-06-01;377;379;461
2020-05-31;422;418;539
2020-05-30;527;527;662
2020-05-29;422;421;508
2020-05-28;490;483;602
2020-05-27;450;447;577
2020-05-26;379;380;478
2020-05-25;432;429;539
2020-05-24;474;475;596
2020-05-23;367;364;432
2020-05-22;435;435;545
2020-05-21;399;398;501
2020-05-20;411;411;516
2020-05-19;409;408;490
2020-05-18;419;418;525
2020-05-17;398;398;491
2020-05-16;440;440;549
2020-05-15;546;547;683
2020-05-14;501;493;624
2020-05-13;389;390;504
2020-05-12;368;367;450
2020-05-11;634;632;777
2020-05-10;359;359;465
2020-05-09;358;357;433
2020-05-08;449;449;569
2020-05-07;549;549;713
2020-05-06;449;451;595
2020-05-05;408;406;503
2020-05-04;371;369;487
2020-05-03;340;338;434
2020-05-02;409;405;521
2020-05-01;434;433;510
2020-04-30;435;432;567
2020-04-29;439;437;540
2020-04-28;413;413;505
2020-04-27;498;496;615
2020-04-26;442;437;530
2020-04-25;464;463;582
2020-04-24;378;376;460
2020-04-23;389;390;479
2020-04-22;404;403;512
2020-04-21;451;451;539
2020-04-20;443;441;563
2020-04-19;436;436;528
2020-04-18;450;447;561
2020-04-17;441;438;537
2020-04-16;389;389;470
2020-04-15;450;446;583
2020-04-14;489;485;598
2020-04-13;570;567;702
2020-04-12;464;460;540
2020-04-11;374;374;454
2020-04-10;518;518;657
2020-04-09;456;455;581
2020-04-08;666;666;818
2020-04-07;424;415;500
2020-04-06;471;470;577
2020-04-05;448;446;583
2020-04-04;467;464;580
2020-04-03;546;541;689
2020-04-02;452;450;540
2020-04-01;513;509;626
2020-03-31;356;352;433
2020-03-30;413;411;534
2020-03-29;520;517;622
2020-03-28;413;412;517
2020-03-27;443;438;547
2020-03-26;469;463;589
2020-03-25;479;471;603
2020-03-24;349;346;446
2020-03-23;667;661;844
2020-03-22;603;600;742
2020-03-21;470;467;557
2020-03-20;396;394;495
2020-03-19;482;482;594
2020-03-18;403;404;497
2020-03-17;544;543;700
2020-03-16;527;527;649
2020-03-15;482;481;584
2020-03-14;679;685;887
2020-03-13;399;393;512
2020-03-12;498;494;600
2020-03-11;440;452;543
2020-03-10;501;524;662
2020-03-09;442;450;551
2020-03-08;552;580;726
2020-03-07;757;793;997
2020-03-06;617;643;803
2020-03-05;935;972;1236
2020-03-04;646;666;829
2020-03-03;649;682;845
2020-03-02;782;819;1004
2020-03-01;926;970;1223
2020-02-29;654;688;877
2020-02-28;931;969;1261
2020-02-27;665;697;864
2020-02-26;721;760;963
2020-02-25;840;865;1105
2020-02-24;682;725;923
2020-02-23;704;725;968
2020-02-22;905;949;1226
2020-02-21;889;942;1185
2020-02-20;639;675;863
2020-02-19;857;885;1132
2020-02-18;780;822;1039
2020-02-17;980;1039;1316
2020-02-16;872;911;1155
2020-02-15;792;846;1144
2020-02-14;888;924;1224
2020-02-13;821;858;1099
2020-02-12;859;894;1159
2020-02-11;681;720;942
2020-02-10;868;900;1162
2020-02-09;793;820;1042
2020-02-08;652;689;883
2020-02-07;784;820;1050
2020-02-06;643;677;863
2020-02-05;935;975;1197
2020-02-04;679;725;908
2020-02-03;689;743;932
2020-02-02;791;844;1050
2020-02-01;711;767;906
2020-01-31;948;1024;1281
2020-01-30;1062;1127;1464
2020-01-29;750;800;1021
2020-01-28;969;1033;1310
2020-01-27;779;817;1017
2020-01-26;1067;1130;1460
2020-01-25;818;858;1173
2020-01-24;728;784;1034
2020-01-23;695;742;954
2020-01-22;629;661;865
2020-01-21;825;891;1147
2020-01-20;849;888;1194
2020-01-19;667;715;943
2020-01-18;723;765;1024
2020-01-17;821;867;1093
2020-01-16;1111;1180;1495
2020-01-15;891;946;1185
2020-01-14;878;927;1195
2020-01-13;685;741;964
2020-01-12;744;789;1039
2020-01-11;599;644;819
2020-01-10;669;712;894
2020-01-09;831;878;1136
2020-01-08;897;943;1174
2020-01-07;692;721;904
2020-01-06;610;641;799
2020-01-05;967;1024;1292
2020-01-04;862;925;1184
2020-01-03;754;809;1029
2020-01-02;746;797;957
2020-01-01;634;683;845
2019-12-31;696;739;929
2019-12-30;604;652;818
2019-12-29;785;848;1050
2019-12-28;675;726;936
2019-12-27;619;665;805
2019-12-26;780;821;1015
2019-12-25;821;874;1119
2019-12-24;642;680;819
2019-12-23;844;894;1111
2019-12-22;797;833;1055
2019-12-21;677;703;883
2019-12-20;769;820;1019
2019-12-19;889;941;1157
2019-12-18;951;1003;1260
2019-12-17;360;380;474
