﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Yandex-Img;Yahoo!;QIP.ru;Nigma;Webalta;Ukr.net;Google-Img;Conduit;I.ua;ICQ.com;Live.com;MSN;Bigmir.net;AOL;GoGo.ru;Meta.ua;Comcast
2015-10-18;13393;4285;1100;200;93;0;44;1;13;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-17;12968;4181;1177;196;87;0;32;4;17;0;1;0;0;0;0;0;0;0;1;0;0;0
2015-10-16;13310;4127;1251;181;85;0;31;4;23;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-10-15;12461;4112;1245;194;60;0;24;2;10;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-14;12281;4267;1170;197;65;0;36;2;13;1;1;0;0;0;0;0;0;0;2;0;0;0
2015-10-13;12160;4240;1185;175;74;0;30;6;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-12;12360;4224;996;195;99;0;46;4;12;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-11;11518;4322;857;176;93;0;19;3;18;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-10;11330;4071;858;178;73;0;34;8;7;0;0;0;0;0;0;0;0;0;1;0;0;0
2015-10-09;11293;3972;874;155;92;0;25;5;14;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-08;10753;4273;902;150;80;0;30;2;11;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-07;10927;4013;891;154;96;0;24;2;11;0;1;0;0;0;0;0;0;0;1;0;0;0
2015-10-06;11159;4052;1015;160;90;0;35;3;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-05;11705;4300;996;170;103;0;29;4;11;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-04;10951;4329;903;135;90;0;33;2;19;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-03;10931;4013;793;142;90;0;33;2;11;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-02;11699;4285;884;185;73;0;31;4;18;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-01;11730;4195;929;174;101;0;43;2;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-30;12074;3777;946;162;78;0;31;3;13;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-29;12399;3788;934;168;98;0;23;4;19;1;0;0;0;0;0;0;0;0;1;0;0;0
2015-09-28;12867;4024;1006;161;96;0;26;5;8;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-09-27;12191;4025;885;141;85;0;38;2;15;0;1;0;0;1;0;0;0;0;1;0;0;0
2015-09-26;22533;3791;932;293;90;0;25;3;13;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-09-25;26334;3992;971;362;93;0;29;3;29;0;1;0;0;1;0;0;0;0;1;0;0;0
2015-09-24;25126;3930;905;354;88;0;34;8;25;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-23;25222;3829;946;373;69;0;45;2;28;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-22;26002;3912;943;383;67;0;45;2;22;0;3;0;0;0;0;0;0;0;0;0;0;0
2015-09-21;29285;4215;1015;437;93;0;34;7;36;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-20;28489;4006;869;375;87;0;33;9;37;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-19;27861;4050;844;307;94;0;50;1;26;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-09-18;27892;3959;850;365;105;0;40;6;31;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-17;24025;3941;962;346;95;0;39;2;18;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-16;23512;3886;910;315;89;0;26;7;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-15;21867;3797;919;337;100;0;38;8;21;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-14;18355;3943;876;272;97;0;26;4;18;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-13;17877;3955;876;247;84;0;36;1;20;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-12;17404;3750;810;242;81;0;38;2;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-11;18608;3992;921;260;83;0;37;3;18;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-10;18879;3928;938;273;100;0;30;5;18;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-09;17752;4096;902;255;89;0;35;5;14;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-08;10708;4215;937;136;78;0;26;2;13;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-07;10796;4301;913;138;102;0;36;2;12;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-06;10138;4362;839;109;98;0;35;1;16;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-05;9760;4020;835;121;94;0;36;1;20;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-04;10024;4264;911;153;96;0;34;4;15;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-03;10523;4321;1455;134;88;0;33;3;11;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-09-02;10512;4438;1290;124;108;0;44;4;12;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-01;10015;4414;1259;142;100;0;43;0;15;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-31;11019;4716;1387;151;94;0;37;2;11;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-30;10058;4557;1340;148;96;0;47;2;16;1;1;0;0;0;0;0;0;0;1;0;0;0
2015-08-29;9389;4343;1226;115;88;0;27;2;14;1;1;0;0;1;0;0;0;0;0;0;0;0
2015-08-28;10705;3984;1376;149;87;0;30;2;17;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-27;9926;3028;1301;124;89;0;41;3;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-26;10260;3006;1393;130;98;0;33;0;15;0;1;0;0;0;0;0;0;0;1;0;0;0
2015-08-25;10761;3129;1206;137;69;0;30;4;10;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-24;11669;3156;1376;162;120;0;26;5;13;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-23;11281;3056;1275;154;93;0;37;4;15;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-22;10779;3082;1234;163;81;0;33;1;13;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-21;10782;3194;1253;135;88;0;30;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-20;10964;3096;807;144;77;0;32;3;14;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-19;10705;3394;835;146;91;0;28;0;19;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-18;10887;3340;537;169;82;0;23;1;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-17;11811;3364;510;164;88;0;34;5;10;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-16;11402;3276;491;138;89;0;23;2;23;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-15;10811;3103;492;110;81;0;45;3;18;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-14;11388;3341;509;137;86;0;30;1;14;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-13;11745;3316;511;155;72;0;36;2;14;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-12;11172;3310;544;141;87;0;37;1;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-11;10501;3269;469;136;93;0;29;2;15;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-10;10705;3334;489;136;78;0;36;3;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-09;10705;3132;410;114;75;0;43;0;15;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-08;9970;3132;397;103;88;0;28;3;9;0;1;0;0;0;0;0;0;0;1;0;0;0
2015-08-07;10531;3045;425;88;84;0;27;3;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-06;11136;3031;425;106;84;0;43;1;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-05;11496;3275;464;163;63;0;36;1;12;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-08-04;12167;3412;455;163;91;0;50;1;8;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-03;11474;3070;473;129;85;0;28;2;16;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-02;10932;3059;411;138;79;0;26;0;19;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-08-01;10584;2888;388;123;63;0;25;4;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-31;11072;3034;419;150;53;0;32;2;23;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-30;11267;3156;441;158;80;0;26;4;20;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-29;11551;3081;474;151;61;0;32;2;13;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-28;11533;3251;423;184;75;0;29;2;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-27;11789;3325;438;164;83;0;41;1;14;3;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-26;11330;3150;418;146;91;0;39;2;13;3;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-25;10938;3294;461;157;75;0;19;1;14;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-24;12059;3154;426;166;61;0;41;4;12;2;0;0;0;1;0;0;0;0;0;0;0;0
2015-07-23;13105;3425;479;204;82;0;32;4;25;6;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-22;12764;3323;478;226;80;0;32;7;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-21;13035;3362;481;215;59;0;25;7;21;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-20;13218;3338;464;196;86;0;34;4;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-19;12778;3327;447;176;90;0;36;2;16;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-18;12086;3124;433;192;76;0;26;2;25;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-17;12322;3169;439;198;74;0;23;4;16;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-16;12350;3214;439;195;80;0;36;3;23;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-15;12304;3156;484;231;74;0;22;2;16;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-14;12333;3172;487;196;64;0;33;2;15;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-13;12653;3465;516;190;93;0;31;2;19;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-07-12;12590;3632;468;190;76;0;34;2;17;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-11;10160;3551;434;154;80;0;28;3;14;2;1;0;0;0;0;0;0;0;1;0;0;0
2015-07-10;3668;3660;493;46;96;0;26;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-09;4102;3884;558;87;77;0;40;1;4;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-07-08;3692;3530;538;89;80;0;31;2;6;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-07-07;7205;3155;504;138;64;0;23;2;14;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-06;8513;3178;610;148;81;0;22;2;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-05;2129;3323;454;56;84;0;27;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-04;2055;3001;431;46;74;0;19;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-07-03;2154;3189;497;55;68;0;22;1;1;3;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-02;2165;3243;489;63;68;0;25;2;4;4;0;0;0;1;0;0;0;0;0;0;0;0
2015-07-01;2115;4044;476;54;85;0;19;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-30;2059;4382;448;54;73;0;34;3;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-29;2189;4588;475;50;76;0;26;1;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-28;2036;4298;471;69;86;0;31;1;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-27;2039;4330;442;40;80;0;17;1;3;3;1;0;0;1;0;0;0;0;0;0;0;0
2015-06-26;2166;4482;470;51;69;0;30;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-25;2127;4698;490;57;63;0;22;1;4;1;2;1;0;0;0;0;0;0;0;0;0;0
2015-06-24;2069;4894;482;57;82;0;20;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-23;2187;4877;444;47;74;0;26;1;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-22;2251;5336;470;52;71;0;24;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-21;2171;5134;446;60;88;0;34;1;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-20;2060;5134;480;46;58;0;15;0;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-19;2110;3825;499;44;57;0;29;2;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-18;2249;3245;461;65;80;0;25;0;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-17;2302;3363;494;49;86;0;33;0;4;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-16;1997;3554;516;41;74;0;22;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-15;1957;4009;566;42;73;0;29;2;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-14;1972;4108;473;48;60;0;33;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-13;1803;3899;484;37;73;0;35;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-06-12;1739;3704;429;34;73;0;22;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-11;2124;3691;462;41;77;0;30;2;4;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-06-10;10031;3747;518;158;70;0;30;4;23;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-09;9951;3857;484;156;86;0;35;1;15;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-08;12185;3915;527;212;67;0;38;4;17;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-07;11908;4064;488;198;83;0;25;3;14;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-06-06;11112;3721;470;162;64;0;25;2;12;1;1;1;0;0;0;0;0;0;0;0;0;0
2015-06-05;11523;3878;485;164;70;0;28;3;21;2;1;0;0;2;0;0;0;0;0;0;0;0
2015-06-04;11559;3810;492;192;63;0;26;0;24;3;1;1;0;0;0;0;0;0;0;0;0;0
2015-06-03;11522;3728;503;187;54;0;41;4;18;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-02;11616;3923;527;192;70;0;22;4;15;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-01;7110;3910;545;93;87;0;27;1;14;2;0;0;0;0;0;0;0;0;1;0;0;0
2015-05-31;5810;3984;472;104;56;0;30;1;14;2;2;0;0;0;0;0;0;0;0;0;0;0
2015-05-30;5639;3879;501;103;77;0;26;2;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-29;9120;3740;509;155;74;0;39;1;14;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-28;11872;3952;512;187;62;0;39;2;11;2;2;0;0;0;0;0;0;0;0;0;0;0
2015-05-27;11956;3853;474;180;75;0;32;1;13;2;0;0;0;1;0;0;0;0;0;0;0;0
2015-05-26;12039;3854;520;193;83;0;29;4;10;1;0;0;0;2;0;0;0;0;1;0;0;0
2015-05-25;13063;4142;505;204;79;0;29;0;11;3;0;0;0;1;0;0;0;0;0;0;0;0
2015-05-24;12549;4088;490;174;70;0;33;5;12;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-23;12003;3863;490;182;66;0;30;4;17;1;1;0;0;1;0;0;0;0;0;0;0;0
2015-05-22;12910;3900;536;197;78;0;31;4;22;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-05-21;12214;3984;508;189;66;0;36;4;21;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-20;12056;3937;537;186;69;0;25;3;13;1;1;0;0;0;1;0;0;0;0;0;0;0
2015-05-19;12338;4068;547;191;64;0;39;2;11;3;1;0;0;0;0;0;0;0;1;0;0;0
2015-05-18;13565;4228;547;192;74;0;41;2;28;2;1;0;0;1;0;0;0;0;0;0;0;0
2015-05-17;13036;4454;469;184;87;0;22;4;19;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-05-16;12233;4143;514;173;80;0;28;3;17;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-15;11471;4062;556;210;70;0;27;3;18;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-05-14;10981;3836;509;210;65;0;26;4;13;3;1;0;0;1;0;0;0;0;0;0;0;0
2015-05-13;10337;3745;444;178;76;0;31;2;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-12;11132;3977;510;194;62;0;27;2;21;2;1;1;0;0;0;0;0;0;0;0;0;0
2015-05-11;11079;4166;489;196;88;0;37;6;18;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-10;10437;4076;455;187;82;1;35;4;25;0;0;1;0;1;0;0;0;0;0;0;0;0
2015-05-09;9214;3519;427;157;60;0;29;3;17;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-08;10222;3796;466;195;75;1;26;3;8;3;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-07;10588;4151;507;179;75;0;18;3;16;2;0;0;0;1;0;0;0;0;0;0;0;0
2015-05-06;10829;4071;496;211;63;0;27;2;13;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-05;11064;4341;514;189;79;0;25;3;12;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-04;10856;4463;450;192;83;0;28;1;18;4;0;0;0;1;0;0;0;0;0;0;0;0
2015-05-03;10291;4415;467;185;64;0;39;1;15;3;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-02;9573;4190;434;178;61;0;34;2;16;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-01;9119;4119;460;158;77;0;27;2;11;0;1;1;0;0;0;0;0;0;0;0;0;0
2015-04-30;10013;4462;457;208;73;0;29;4;16;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-29;10220;4596;461;196;85;0;34;3;10;2;3;1;0;0;0;0;0;0;0;0;0;0
2015-04-28;10099;4423;508;180;79;0;37;1;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-27;11021;4583;498;223;80;0;28;3;16;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-04-26;12075;4748;492;211;90;0;33;0;18;5;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-25;11793;4462;459;213;80;0;37;3;18;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-24;11026;4725;568;186;81;0;37;3;14;1;1;0;0;1;0;0;0;0;0;0;0;0
2015-04-23;10965;5137;531;188;90;0;28;2;8;0;1;0;0;1;0;0;0;0;0;0;0;0
2015-04-22;11075;5354;609;184;66;0;33;4;18;0;4;0;0;2;0;0;0;0;0;0;0;0
2015-04-21;10766;5555;579;201;75;0;28;3;14;2;5;0;0;0;0;0;0;0;0;0;0;0
2015-04-20;11726;6057;612;215;91;0;31;2;18;1;1;0;0;1;0;0;0;0;0;0;0;0
2015-04-19;11456;5931;564;193;88;0;31;2;17;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-18;10508;5279;554;177;84;0;40;1;17;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-17;10786;5167;544;196;73;0;24;1;14;0;5;0;0;2;0;0;0;0;0;0;0;0
2015-04-16;10449;5115;542;172;74;0;34;2;11;1;7;0;0;1;1;0;0;0;0;0;0;0
2015-04-15;10660;5320;582;179;78;0;31;4;14;0;6;0;0;1;0;0;0;0;0;0;0;0
2015-04-14;10712;5527;648;168;97;0;38;0;11;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-13;11461;5293;646;208;74;0;29;1;17;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-12;9899;4698;491;162;79;0;29;3;11;0;2;0;0;1;0;0;0;0;0;0;0;0
2015-04-11;9655;4779;469;147;72;0;26;2;13;0;3;0;0;0;0;0;0;0;0;0;0;0
2015-04-10;9853;4996;547;137;75;0;28;0;15;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-09;10062;5248;543;160;65;0;41;4;14;4;1;0;0;1;0;0;0;0;0;0;0;0
2015-04-08;10168;5294;543;161;89;0;31;0;13;2;3;0;0;0;0;0;0;0;0;0;0;0
2015-04-07;10560;5342;581;155;77;0;32;3;10;2;2;0;0;0;0;0;0;0;0;0;0;0
2015-04-06;10738;5330;559;159;84;0;34;1;20;1;1;0;0;2;0;0;0;0;0;0;0;0
2015-04-05;10628;5330;516;179;74;0;23;2;20;3;2;0;0;3;0;0;0;0;0;0;0;0
2015-04-04;10471;5154;554;166;77;0;40;4;15;2;3;0;0;0;0;0;0;0;0;0;0;0
2015-04-03;10604;5210;580;185;68;0;30;4;12;0;5;0;0;1;0;0;0;0;0;0;0;0
2015-04-02;10586;5244;489;172;78;0;27;0;21;2;3;1;0;1;0;0;0;0;0;0;0;0
2015-04-01;9342;4637;388;163;79;0;32;5;8;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-31;10083;4343;449;169;77;0;22;2;12;2;2;0;0;0;0;0;0;0;1;0;0;0
2015-03-30;11661;5705;488;192;90;0;36;1;12;0;3;0;0;0;0;0;0;0;0;0;0;0
2015-03-29;10975;5483;459;185;75;2;34;3;7;0;5;0;0;0;0;0;0;0;1;0;0;0
2015-03-28;11074;5426;534;179;58;1;25;4;15;2;1;0;0;0;0;0;0;0;1;0;0;0
2015-03-27;11441;5089;523;192;86;0;28;4;14;2;1;0;0;1;0;0;0;0;0;0;0;0
2015-03-26;10975;5076;513;183;73;1;37;1;19;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-03-25;10965;4957;490;190;65;1;35;1;16;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-24;11095;5016;526;177;93;0;32;3;19;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-03-23;11692;5107;500;193;67;1;44;6;16;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-22;10950;5003;487;193;75;1;33;7;17;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-21;10789;4727;491;179;82;2;30;3;18;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-20;11003;4743;498;210;67;1;27;2;14;0;0;0;0;0;0;0;0;0;1;0;0;0
2015-03-19;10984;4726;509;174;71;0;26;2;12;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-18;10639;4646;473;163;75;0;17;2;20;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-17;10630;4792;477;165;76;0;25;3;12;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-16;11044;4986;503;187;78;1;29;1;9;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-03-15;10516;5011;462;177;74;3;26;0;14;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-03-14;10633;4858;436;170;97;2;34;0;15;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-13;8199;4921;497;165;96;2;33;1;13;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-12;7985;4802;540;148;83;3;24;2;8;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-03-11;8030;4828;511;163;82;1;19;3;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-10;8501;5095;510;173;78;1;37;1;10;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-03-09;8313;5111;524;154;66;2;27;4;14;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-03-08;7532;4544;462;163;72;1;29;2;10;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-07;8102;4808;433;145;89;1;30;0;6;0;2;0;0;1;0;0;0;0;0;0;0;0
2015-03-06;7652;4642;419;155;80;3;41;2;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-05;6986;4623;458;150;91;3;31;2;13;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-03-04;7137;4698;486;144;89;1;36;1;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-03;7085;4847;475;143;71;2;28;2;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-02;7163;4911;461;123;88;2;27;0;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-01;6894;5083;492;149;77;2;23;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-28;6988;5128;448;144;86;1;47;2;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-27;7346;5021;483;168;84;0;24;2;9;1;0;0;0;2;0;0;0;0;0;0;0;0
2015-02-26;8698;5272;513;180;83;1;31;2;17;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-25;8757;5012;495;186;79;1;25;4;14;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-24;9092;5169;559;176;85;0;35;1;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-23;7962;4841;464;157;73;2;29;1;19;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-22;8081;4884;433;132;95;0;23;1;13;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-21;7924;5106;478;150;73;1;34;2;10;2;0;0;0;1;0;0;0;0;0;0;0;0
2015-02-20;8310;4960;493;172;87;0;33;1;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-19;8414;5110;508;152;76;0;34;5;10;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-02-18;8618;4932;501;153;73;0;41;3;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-17;8783;5184;523;135;82;0;29;1;13;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-16;9075;5190;504;165;89;1;28;1;9;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-02-15;8740;5203;466;147;79;0;22;1;11;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-14;8504;4843;442;144;79;1;25;3;13;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-13;8879;4994;473;185;83;1;30;2;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-12;9179;4905;486;175;83;0;23;3;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-11;9209;4840;500;174;86;1;23;3;14;6;0;0;0;1;0;0;0;0;0;0;0;0
2015-02-10;8896;5056;422;177;95;0;38;3;4;1;3;0;0;0;0;0;0;0;0;0;0;0
2015-02-09;9173;5177;511;185;87;2;25;2;12;3;4;0;0;0;0;0;0;0;0;0;0;0
2015-02-08;8811;5298;437;185;84;2;33;0;14;1;4;0;0;0;0;0;0;0;0;0;0;0
2015-02-07;8804;5244;433;146;66;0;25;2;11;3;1;0;0;1;0;0;0;0;0;0;0;0
2015-02-06;9023;5114;453;155;80;3;21;0;9;2;1;1;0;0;0;0;0;0;0;0;0;0
2015-02-05;8628;5220;481;161;91;2;40;3;11;1;4;0;0;1;0;0;0;0;1;0;0;0
2015-02-04;8952;5172;465;158;74;0;26;3;12;2;6;0;0;0;0;0;0;0;1;0;0;0
2015-02-03;10655;5533;421;187;84;0;28;1;11;6;8;0;0;0;0;0;0;0;0;0;0;0
2015-02-02;10238;5492;399;214;77;0;27;2;16;1;8;0;0;0;0;0;0;0;0;0;0;0
2015-02-01;9408;5499;356;166;76;1;29;0;18;4;4;0;0;0;0;0;0;0;0;0;0;0
2015-01-31;9549;5285;365;160;84;1;27;5;13;3;9;0;0;0;0;0;0;0;0;0;0;0
