﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Yahoo!;Bing.com;Rambler;I.ua;Google-Img;Nigma
2016-05-06;31;9;0;0;0;0;0;0;0;0
2016-05-05;40;6;0;0;0;0;0;0;0;0
2016-05-04;23;11;1;0;0;0;0;0;0;0
2016-05-03;23;4;0;0;0;0;0;0;0;0
2016-05-02;17;7;1;0;0;0;0;0;0;0
2016-05-01;8;2;0;1;0;0;0;0;0;0
2016-04-30;15;2;1;0;0;0;0;0;0;0
2016-04-29;27;7;0;0;0;0;0;0;0;0
2016-04-28;31;5;1;1;0;0;0;0;0;0
2016-04-27;29;9;0;0;0;1;0;0;0;0
2016-04-26;38;11;2;0;0;0;0;0;0;0
2016-04-25;40;5;0;1;0;0;0;0;0;0
2016-04-24;33;6;1;0;1;0;1;0;0;0
2016-04-23;11;6;1;0;0;0;0;0;0;0
2016-04-22;33;6;1;1;0;0;0;0;0;0
2016-04-21;41;10;2;2;0;0;0;0;0;0
2016-04-20;29;5;1;1;0;0;0;0;0;0
2016-04-19;32;9;2;0;0;0;0;0;0;0
2016-04-18;29;6;0;1;0;0;0;0;0;0
2016-04-17;28;3;0;0;0;0;0;0;0;0
2016-04-16;16;6;0;2;0;0;0;0;0;0
2016-04-15;36;8;0;0;0;0;0;0;0;0
2016-04-14;35;4;0;0;0;0;0;0;0;0
2016-04-13;33;7;1;0;0;0;0;0;0;0
2016-04-12;39;11;1;0;0;0;0;0;0;0
2016-04-11;34;6;1;0;0;1;0;0;0;0
2016-04-10;19;7;0;0;0;0;0;0;0;0
2016-04-09;17;0;2;0;0;0;0;0;0;0
2016-04-08;24;9;0;1;0;0;0;0;0;0
2016-04-07;27;11;0;1;0;0;0;0;0;0
2016-04-06;27;6;1;0;0;0;0;0;0;0
2016-04-05;24;7;0;0;1;0;0;0;0;1
2016-04-04;21;11;0;0;0;0;0;0;0;0
2016-04-03;15;12;0;0;0;0;0;0;0;0
2016-04-02;18;10;1;0;0;0;0;0;0;0
2016-04-01;23;9;3;0;1;0;0;1;0;0
2016-03-31;25;7;1;0;0;1;0;0;0;0
2016-03-30;34;9;1;1;1;0;0;0;0;0
2016-03-29;26;11;0;0;0;3;0;0;0;0
2016-03-28;28;3;2;0;0;0;0;0;0;0
2016-03-27;20;7;0;1;0;0;0;0;0;0
2016-03-26;22;4;1;0;0;0;0;0;0;0
2016-03-25;13;9;1;0;0;0;0;0;0;0
2016-03-24;24;9;1;0;0;0;0;0;0;0
2016-03-23;23;6;1;0;1;0;0;0;0;0
2016-03-22;27;8;1;1;0;0;0;0;1;0
2016-03-21;30;13;0;0;0;0;0;0;0;0
2016-03-20;11;12;1;0;0;0;0;0;0;0
2016-03-19;10;6;0;1;0;0;0;0;0;0
2016-03-18;15;7;2;0;0;0;0;0;0;0
2016-03-17;21;5;1;0;0;0;0;0;0;0
2016-03-16;16;7;0;0;0;0;0;0;0;0
2016-03-15;17;11;0;0;0;0;0;0;0;0
2016-03-14;23;11;1;0;0;1;0;0;0;0
2016-03-13;9;8;2;0;0;0;0;0;0;0
2016-03-12;16;3;1;0;0;0;0;0;0;0
2016-03-11;23;6;1;0;0;0;0;0;0;0
2016-03-10;19;6;1;0;0;0;0;0;1;0
2016-03-09;30;8;1;1;0;1;0;0;0;0
2016-03-08;11;4;0;0;0;0;0;0;0;0
2016-03-07;21;7;0;0;0;0;0;0;0;0
2016-03-06;12;5;0;1;0;0;0;0;0;0
2016-03-05;14;1;3;1;0;1;0;0;0;0
2016-03-04;13;0;2;0;0;0;0;0;0;0
2016-03-03;19;7;0;0;0;1;0;0;0;0
2016-03-02;20;6;0;0;0;0;0;0;0;0
2016-03-01;23;5;0;0;0;0;0;0;0;0
2016-02-29;19;2;1;0;0;0;0;0;0;0
2016-02-28;14;6;0;0;0;0;0;0;0;0
2016-02-27;13;3;1;1;0;0;0;0;0;0
2016-02-26;18;4;2;0;0;0;0;0;0;0
2016-02-25;19;8;1;0;0;1;0;0;0;0
2016-02-24;36;7;1;1;0;0;0;0;0;0
2016-02-23;24;3;0;0;0;1;1;0;0;0
2016-02-22;21;5;0;2;0;1;0;0;0;0
2016-02-21;11;4;0;0;1;0;1;0;0;0
2016-02-20;12;2;0;0;0;0;0;0;0;0
2016-02-19;28;4;0;2;0;0;0;0;0;0
2016-02-18;24;8;0;0;0;1;0;0;0;0
2016-02-17;17;7;1;1;0;0;0;0;0;0
2016-02-16;18;6;0;0;0;0;0;0;0;0
2016-02-15;21;9;0;0;0;0;0;0;0;0
2016-02-14;7;1;0;0;0;0;0;0;0;0
2016-02-13;12;2;1;0;0;0;0;0;0;0
2016-02-12;20;5;0;0;0;0;0;0;0;0
2016-02-11;19;2;2;0;0;0;0;0;0;0
2016-02-10;15;4;1;0;0;0;0;0;0;0
2016-02-09;24;2;1;2;0;0;0;0;1;0
2016-02-08;20;2;0;1;0;0;0;0;0;0
2016-02-07;13;5;2;0;0;0;0;0;0;0
2016-02-06;15;1;0;0;0;0;0;0;0;0
2016-02-05;17;1;0;0;0;0;0;0;0;0
2016-02-04;20;6;2;0;0;0;0;0;0;0
2016-02-03;20;4;0;1;0;0;0;0;0;0
2016-02-02;21;2;0;0;0;0;0;0;0;0
2016-02-01;20;0;1;0;0;0;0;0;0;0
2016-01-31;5;3;2;0;0;0;0;0;0;1
2016-01-30;10;3;1;0;0;0;0;0;0;0
2016-01-29;7;1;0;0;0;0;0;0;0;0
2016-01-28;13;3;0;0;0;0;0;0;0;0
2016-01-27;15;0;0;0;0;0;0;0;0;0
2016-01-26;18;4;0;0;0;0;0;0;0;0
2016-01-25;21;5;0;0;0;0;0;0;0;0
2016-01-24;6;4;0;0;0;0;0;0;0;0
2016-01-23;22;2;0;0;0;0;0;0;0;0
2016-01-22;21;4;0;0;0;0;0;0;0;0
2016-01-21;15;2;0;0;0;0;0;0;0;0
2016-01-20;26;2;1;0;0;0;0;0;0;0
2016-01-19;13;1;1;0;0;0;0;0;0;0
2016-01-18;25;3;2;0;0;0;0;0;0;0
2016-01-17;6;3;0;0;0;0;0;0;0;0
2016-01-16;10;0;0;1;1;0;0;0;0;0
2016-01-15;15;3;1;0;0;0;0;0;0;0
2016-01-14;16;6;0;0;0;0;0;0;0;0
2016-01-13;15;5;0;1;0;0;0;0;0;0
2016-01-12;18;0;2;1;0;0;0;0;0;0
2016-01-11;19;2;0;0;0;0;0;0;0;0
2016-01-10;13;0;2;0;0;0;0;0;0;0
2016-01-09;11;0;0;0;0;0;0;0;0;0
2016-01-08;12;1;0;0;0;0;0;0;0;0
2016-01-07;12;3;1;0;0;0;0;0;0;0
2016-01-06;8;2;1;0;0;0;0;0;0;0
2016-01-05;21;4;0;0;0;0;0;0;0;0
2016-01-04;14;3;1;0;0;0;1;0;0;0
2016-01-03;6;4;1;1;0;0;0;0;0;0
2016-01-02;12;1;0;0;1;0;0;0;0;0
2016-01-01;7;2;0;0;0;0;0;0;0;0
2015-12-30;18;1;0;1;0;0;0;0;0;0
2015-12-29;13;1;3;0;0;0;0;0;0;0
2015-12-28;14;1;0;0;1;0;0;0;0;0
2015-12-27;5;1;0;0;0;0;0;0;0;0
2015-12-26;14;1;0;1;0;0;0;0;0;0
2015-12-25;19;0;1;0;1;0;0;0;0;0
2015-12-24;19;2;1;2;0;0;0;0;0;0
2015-12-23;19;3;0;1;0;0;0;0;0;0
2015-12-22;15;2;1;0;0;0;0;0;0;0
2015-12-21;25;2;3;0;0;0;0;0;0;0
2015-12-20;9;6;0;0;0;0;0;0;0;0
2015-12-19;8;1;0;1;0;0;0;0;0;0
2015-12-18;18;4;0;0;0;0;0;0;0;0
2015-12-17;21;7;2;0;0;0;0;0;0;0
2015-12-16;15;0;0;2;0;0;0;0;0;0
2015-12-15;19;3;0;0;0;0;0;0;0;0
2015-12-14;25;7;0;0;0;0;0;0;0;0
2015-12-13;13;4;0;0;0;0;0;0;0;0
2015-12-12;12;3;0;1;0;0;0;0;0;0
2015-12-11;18;3;1;0;0;0;0;0;0;0
2015-12-10;27;10;0;0;0;0;0;0;0;0
2015-12-09;16;3;0;0;0;0;0;0;0;0
2015-12-08;22;6;3;0;0;0;0;0;0;0
2015-12-07;18;3;1;0;0;0;0;0;0;0
2015-12-06;12;3;1;0;0;0;0;0;0;0
2015-12-05;9;4;0;0;0;0;0;0;0;0
2015-12-04;15;3;0;0;0;0;0;0;0;0
2015-12-03;12;4;2;0;0;1;0;0;0;0
2015-12-02;15;5;0;1;0;1;0;0;0;0
2015-12-01;20;5;0;0;0;0;0;0;0;0
2015-11-30;21;5;1;0;0;0;0;0;0;0
2015-11-29;16;2;0;0;0;0;0;0;0;0
2015-11-28;10;3;0;0;0;0;0;0;0;0
2015-11-27;20;3;2;0;0;0;0;0;0;0
2015-11-26;14;8;2;0;0;0;0;0;0;0
2015-11-25;22;4;4;0;0;0;0;0;0;0
2015-11-24;27;2;0;0;1;0;0;0;0;0
2015-11-23;21;5;0;0;0;0;0;0;0;0
2015-11-22;11;3;0;0;0;0;0;0;0;0
2015-11-21;16;1;0;0;0;0;0;0;0;0
2015-11-20;11;4;1;0;0;0;0;0;0;0
2015-11-19;28;2;1;1;0;0;0;0;0;0
2015-11-18;15;4;1;0;0;0;0;0;0;0
2015-11-17;19;6;0;0;0;0;0;0;0;0
2015-11-16;26;2;1;0;0;0;0;0;0;0
2015-11-15;13;5;0;0;0;0;0;0;0;0
2015-11-14;12;4;1;0;0;0;0;0;0;0
2015-11-13;15;3;0;0;0;0;0;0;0;0
2015-11-12;21;6;0;0;1;0;0;0;0;0
2015-11-11;13;5;1;0;0;0;0;0;0;0
2015-11-10;12;4;0;2;0;0;0;0;0;0
2015-11-09;22;2;0;1;0;0;0;0;0;0
2015-11-08;8;3;2;0;0;0;0;0;0;0
2015-11-07;14;2;1;0;1;0;0;0;0;0
2015-11-06;21;3;0;0;0;0;0;0;0;0
2015-11-05;16;5;1;1;1;0;0;0;0;0
2015-11-04;14;2;0;3;0;0;0;0;0;0
2015-11-03;15;4;1;2;0;0;0;0;0;0
2015-11-02;18;6;3;0;0;0;0;0;0;0
2015-11-01;14;1;0;0;1;0;0;0;0;0
2015-10-31;11;4;0;0;2;0;0;0;0;0
2015-10-30;17;3;0;0;0;0;1;0;0;0
2015-10-29;17;4;1;0;0;0;0;0;0;0
2015-10-28;21;6;1;0;0;0;0;0;0;0
2015-10-27;18;3;2;0;0;0;0;0;0;0
2015-10-26;11;6;1;0;0;0;0;0;0;0
2015-10-25;18;3;0;1;0;0;0;0;0;0
2015-10-24;8;5;1;0;0;0;0;0;0;0
2015-10-23;20;3;0;0;0;0;0;0;0;0
2015-10-22;24;5;1;0;0;0;0;0;0;0
2015-10-21;13;2;1;0;0;0;0;0;0;0
2015-10-20;21;1;1;1;0;0;0;0;0;0
2015-10-19;26;5;0;0;1;1;0;0;0;0
2015-10-18;17;0;0;0;0;1;0;0;0;0
2015-10-17;12;2;1;0;0;0;0;0;0;0
2015-10-16;20;8;0;1;0;0;0;0;0;0
2015-10-15;26;6;0;0;0;1;0;0;0;0
2015-10-14;11;4;0;0;0;0;0;0;0;0
2015-10-13;16;7;0;0;0;0;0;0;0;0
2015-10-12;19;1;1;0;0;0;0;0;0;0
2015-10-11;18;1;1;0;0;0;0;0;0;0
2015-10-10;12;3;0;0;0;0;0;0;0;0
2015-10-09;23;5;1;0;0;0;1;0;0;0
2015-10-08;27;11;2;0;0;0;0;0;0;0
2015-10-07;21;3;0;0;0;0;0;0;0;0
2015-10-06;33;8;1;0;0;0;0;0;0;0
2015-10-05;26;8;1;0;0;1;0;0;0;0
2015-10-04;13;1;0;0;1;0;0;0;0;0
2015-10-03;18;6;0;0;0;0;0;0;0;0
2015-10-02;32;7;1;1;0;0;0;0;0;0
2015-10-01;32;3;1;0;1;0;0;0;0;0
2015-09-30;32;6;1;0;0;1;0;0;0;0
2015-09-29;25;8;0;1;0;2;0;0;0;0
2015-09-28;27;5;0;2;0;0;0;0;0;0
2015-09-27;16;1;1;0;0;1;0;0;0;0
2015-09-26;27;2;1;0;0;0;0;0;0;0
2015-09-25;30;7;1;0;0;0;0;0;0;0
2015-09-24;36;3;0;0;1;0;0;0;0;0
2015-09-23;25;2;1;1;0;0;0;0;0;0
2015-09-22;31;3;0;0;0;0;0;0;0;0
2015-09-21;26;11;2;1;0;0;0;0;0;0
2015-09-20;15;1;2;0;0;0;0;0;0;0
2015-09-19;13;7;1;1;0;0;0;0;0;0
2015-09-18;27;4;1;0;1;0;1;0;0;0
2015-09-17;35;8;0;0;0;1;0;0;0;0
2015-09-16;28;5;0;0;1;0;0;0;0;0
2015-09-15;39;5;0;1;1;0;0;0;0;0
2015-09-14;29;8;3;1;0;0;0;0;0;0
2015-09-13;16;4;0;0;0;0;0;0;0;0
2015-09-12;20;8;0;0;0;0;0;0;0;0
2015-09-11;25;5;2;1;0;0;0;0;0;0
2015-09-10;31;6;1;1;0;0;0;0;0;0
2015-09-09;38;8;0;0;0;0;0;0;0;0
2015-09-08;40;4;0;1;0;0;0;0;0;0
2015-09-07;37;4;0;3;0;0;0;0;0;0
2015-09-06;21;0;0;0;0;0;0;0;0;0
2015-09-05;18;1;2;0;0;0;0;0;0;0
2015-09-04;32;3;0;1;0;0;0;0;0;0
2015-09-03;37;5;0;0;0;0;0;0;0;0
2015-09-02;32;7;1;1;0;0;0;0;0;0
2015-09-01;31;6;0;0;0;0;0;0;0;0
2015-08-31;30;8;0;1;0;0;0;0;0;0
2015-08-30;22;6;0;0;0;0;0;0;0;0
2015-08-29;22;6;1;0;0;0;0;0;0;0
2015-08-28;28;12;0;0;0;0;0;0;0;0
2015-08-27;18;8;0;1;0;0;0;0;0;0
2015-08-26;34;8;0;0;0;0;0;0;0;0
2015-08-25;31;9;0;1;1;0;0;0;0;1
2015-08-24;13;3;0;0;0;0;0;0;0;0
2015-08-23;15;2;1;0;0;2;0;0;0;0
2015-08-22;18;5;1;0;0;0;0;0;0;0
2015-08-21;37;10;0;0;0;0;0;0;0;0
2015-08-20;31;8;1;0;0;0;0;0;0;0
2015-08-19;53;5;1;0;0;0;0;0;0;0
2015-08-18;36;9;1;0;0;0;0;0;0;0
2015-08-17;32;9;1;0;0;1;0;0;0;0
2015-08-16;12;4;0;0;0;0;0;0;0;0
2015-08-15;12;9;1;0;0;0;0;0;0;0
2015-08-14;28;5;0;0;0;0;0;0;0;0
2015-08-13;31;5;0;1;0;0;0;0;0;0
2015-08-12;47;8;0;0;0;0;1;0;0;0
2015-08-11;18;2;0;2;0;0;0;0;0;0
2015-08-10;38;2;1;0;0;0;0;0;0;0
2015-08-09;29;2;0;0;0;1;0;0;0;0
2015-08-08;26;4;2;1;0;1;0;0;0;0
2015-08-07;24;3;1;0;0;0;0;0;0;0
2015-08-06;35;9;0;0;0;0;0;0;0;0
2015-08-05;43;6;0;1;0;0;0;0;0;1
2015-08-04;47;7;0;1;1;1;0;0;0;0
2015-08-03;41;10;0;0;0;0;0;0;0;0
2015-08-02;17;3;0;0;0;0;0;0;0;0
2015-08-01;29;2;0;0;0;0;0;0;0;0
2015-07-31;44;4;0;1;0;0;0;0;0;0
2015-07-30;31;7;0;0;0;0;0;0;0;0
2015-07-29;40;8;0;0;0;0;0;0;0;0
2015-07-28;39;2;2;0;0;0;0;0;0;0
2015-07-27;42;8;0;0;0;0;0;0;0;0
2015-07-26;21;8;2;0;0;0;0;0;0;0
2015-07-25;24;6;0;0;0;0;0;0;0;0
2015-07-24;30;3;1;0;0;0;0;0;0;0
2015-07-23;34;5;0;0;0;0;0;0;0;0
2015-07-22;50;8;1;0;0;1;0;0;0;0
2015-07-21;43;9;1;2;1;0;0;0;0;0
2015-07-20;31;10;0;0;0;0;0;0;0;0
2015-07-19;21;3;0;0;0;0;0;0;0;0
2015-07-18;17;7;0;1;0;1;0;0;0;0
2015-07-17;27;4;0;1;0;1;0;0;0;0
2015-07-16;29;10;1;0;0;0;0;0;0;0
2015-07-15;37;9;0;0;0;0;0;0;0;0
2015-07-14;49;4;0;0;0;0;0;0;0;0
2015-07-13;38;9;1;0;0;0;0;0;0;0
2015-07-12;21;0;0;0;0;0;0;0;0;0
2015-07-11;22;4;0;0;0;0;0;0;0;0
2015-07-10;42;8;0;1;0;0;0;0;0;0
2015-07-09;43;7;0;1;0;0;0;0;0;0
2015-07-08;37;5;1;0;0;0;0;1;0;0
2015-07-07;34;3;1;0;0;0;0;0;0;0
2015-07-06;55;3;1;1;1;1;0;0;0;0
2015-07-05;27;5;0;1;0;0;0;0;0;0
2015-07-04;27;6;0;1;0;0;0;0;0;0
2015-07-03;42;7;0;0;0;0;0;0;0;0
2015-07-02;48;4;1;1;1;0;0;0;0;0
2015-07-01;37;5;0;1;1;0;0;0;0;0
2015-06-30;42;6;1;2;0;0;0;0;0;0
2015-06-29;27;4;0;1;0;0;0;0;0;0
2015-06-28;24;1;0;0;0;0;0;0;0;0
2015-06-27;24;5;0;0;0;0;0;0;0;0
2015-06-26;29;5;0;0;0;1;0;0;0;0
2015-06-25;43;6;0;0;0;1;0;0;0;0
2015-06-24;56;7;0;2;0;1;0;0;0;0
2015-06-23;57;7;0;0;0;0;0;0;0;0
2015-06-22;55;8;0;2;1;0;0;0;0;1
2015-06-21;21;3;0;0;1;0;0;0;0;0
2015-06-20;27;5;0;0;1;0;0;0;0;0
2015-06-19;33;1;1;1;0;0;0;0;0;0
2015-06-18;54;6;0;1;0;0;0;1;0;0
2015-06-17;53;2;0;0;0;1;0;0;0;0
2015-06-16;50;7;2;1;0;0;0;0;0;0
2015-06-15;62;5;0;1;0;0;0;0;0;0
2015-06-14;29;4;1;0;0;0;0;0;0;0
2015-06-13;26;2;0;2;0;0;0;0;0;0
2015-06-12;32;7;1;0;0;0;0;0;0;0
2015-06-11;48;2;0;2;0;0;0;0;0;0
2015-06-10;59;8;0;0;0;0;0;0;0;0
2015-06-09;50;5;0;0;0;0;0;0;0;0
2015-06-08;49;4;1;1;0;0;0;1;0;0
2015-06-07;26;6;0;0;0;0;0;0;0;0
2015-06-06;24;4;0;0;0;0;0;0;0;0
2015-06-05;38;6;0;0;0;0;0;1;0;0
2015-06-04;56;10;1;0;1;0;0;0;0;0
2015-06-03;55;8;0;1;0;0;0;0;0;0
2015-06-02;54;7;0;1;0;2;0;0;0;0
2015-06-01;29;5;1;1;0;0;0;0;0;0
2015-05-31;24;1;0;0;0;0;0;0;0;0
2015-05-30;30;3;1;0;0;0;0;0;0;0
2015-05-29;35;4;0;0;0;0;0;0;0;0
2015-05-28;21;1;0;0;1;0;0;0;0;0
