﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Bing.com;Yahoo!;Rambler;Nigma;I.ua;QIP.ru;Meta.ua
2016-04-08;31;8;0;0;0;0;0;0;0;0;0
2016-04-07;40;19;0;0;0;0;0;0;0;0;0
2016-04-06;26;21;0;0;0;0;0;0;0;0;0
2016-04-05;43;16;0;0;0;0;1;0;0;0;0
2016-04-04;42;16;1;0;0;0;0;0;0;0;0
2016-04-03;33;15;0;0;0;0;0;0;0;0;0
2016-04-02;28;19;0;1;0;0;1;0;0;0;0
2016-04-01;38;16;0;1;0;0;0;0;0;0;0
2016-03-31;40;24;0;0;0;0;0;0;0;0;0
2016-03-30;37;17;1;0;0;0;0;0;0;0;0
2016-03-29;41;24;1;0;0;0;0;0;0;0;0
2016-03-28;51;17;1;0;0;0;0;0;0;0;0
2016-03-27;29;21;0;0;0;1;0;0;0;0;0
2016-03-26;32;20;1;0;0;0;0;0;0;0;0
2016-03-25;34;26;0;0;0;0;0;0;0;0;0
2016-03-24;61;15;0;2;0;0;1;0;0;0;0
2016-03-23;39;23;1;0;0;0;0;0;0;0;0
2016-03-22;49;20;1;0;0;0;0;0;0;0;0
2016-03-21;35;23;0;0;0;0;0;0;0;0;0
2016-03-20;31;16;0;0;0;0;0;0;0;0;0
2016-03-19;26;20;2;1;0;0;0;0;0;0;0
2016-03-18;33;33;0;0;0;0;0;0;0;0;0
2016-03-17;37;22;3;1;0;0;0;0;0;0;0
2016-03-16;40;20;1;0;0;0;0;0;0;0;0
2016-03-15;37;14;0;0;0;0;0;0;0;0;0
2016-03-14;42;20;1;0;0;0;0;0;0;0;0
2016-03-13;30;23;1;0;0;0;0;0;0;0;0
2016-03-12;40;17;1;0;0;0;0;0;0;0;0
2016-03-11;37;21;0;1;0;0;0;0;0;0;0
2016-03-10;34;21;1;0;0;0;0;0;0;0;0
2016-03-09;39;25;1;0;0;0;0;0;0;0;0
2016-03-08;30;16;0;0;0;0;0;0;0;0;0
2016-03-07;32;19;0;0;0;0;0;1;0;0;0
2016-03-06;37;15;1;0;0;0;0;0;0;0;0
2016-03-05;34;15;0;0;0;0;0;0;0;0;0
2016-03-04;35;23;0;0;0;0;0;0;0;0;0
2016-03-03;36;31;2;1;0;0;0;0;0;0;0
2016-03-02;43;21;0;0;0;0;0;0;1;0;0
2016-03-01;46;23;2;0;0;0;0;0;0;0;0
2016-02-29;51;23;0;0;0;0;0;0;0;0;0
2016-02-28;41;13;2;0;0;0;0;0;0;0;0
2016-02-27;38;15;0;1;0;0;0;0;0;0;0
2016-02-26;41;28;1;0;0;0;0;0;0;0;0
2016-02-25;43;26;0;0;0;0;0;0;0;0;0
2016-02-24;42;18;0;0;0;0;0;0;0;0;0
2016-02-23;49;28;1;1;0;0;0;0;0;0;0
2016-02-22;61;29;1;0;0;0;0;0;0;0;0
2016-02-21;36;26;0;0;0;0;0;0;0;0;0
2016-02-20;29;23;1;0;0;0;0;0;0;0;0
2016-02-19;50;26;0;0;0;0;0;0;0;0;0
2016-02-18;40;22;1;0;1;0;0;0;0;0;0
2016-02-17;48;29;1;0;1;0;0;0;1;0;0
2016-02-16;45;17;1;0;1;0;0;0;0;0;0
2016-02-15;46;27;0;0;0;0;0;0;0;0;0
2016-02-14;39;21;0;0;0;0;0;0;0;0;0
2016-02-13;41;24;1;1;0;0;0;0;0;0;0
2016-02-12;40;23;1;1;0;0;0;0;0;0;0
2016-02-11;47;32;2;0;0;0;0;0;0;0;0
2016-02-10;61;29;1;0;0;0;0;1;0;0;0
2016-02-09;64;34;2;0;0;0;0;0;0;0;0
2016-02-08;56;31;0;0;0;0;0;0;0;0;0
2016-02-07;58;18;1;0;0;0;0;0;0;0;0
2016-02-06;35;18;0;0;0;0;0;0;0;0;0
2016-02-05;47;23;1;0;1;0;0;0;0;0;0
2016-02-04;56;17;1;0;0;0;0;1;0;0;0
2016-02-03;50;25;0;0;0;0;0;0;0;0;0
2016-02-02;53;32;0;0;0;0;0;0;0;0;0
2016-02-01;49;25;1;0;0;1;0;0;0;0;0
2016-01-31;48;28;1;0;0;1;0;0;0;0;0
2016-01-30;35;31;0;1;0;0;0;0;0;0;0
2016-01-29;48;33;0;0;0;0;0;0;0;0;0
2016-01-28;61;24;1;0;1;0;0;0;0;0;0
2016-01-27;46;29;0;0;0;1;0;0;0;0;0
2016-01-26;46;28;2;1;1;0;0;0;0;0;0
2016-01-25;51;22;3;0;1;0;0;0;0;0;0
2016-01-24;42;23;1;0;0;0;1;0;0;0;0
2016-01-23;38;26;0;0;1;0;0;0;0;0;0
2016-01-22;41;28;1;0;0;0;0;0;0;0;0
2016-01-21;59;23;3;0;0;0;0;0;0;0;0
2016-01-20;56;30;0;0;0;0;0;0;0;0;0
2016-01-19;46;22;0;0;0;1;0;0;0;0;0
2016-01-18;56;25;3;0;0;0;1;0;0;0;0
2016-01-17;37;25;1;0;0;0;0;0;0;0;0
2016-01-16;54;17;0;0;0;0;0;0;0;0;0
2016-01-15;47;27;0;0;1;0;0;0;0;0;0
2016-01-14;50;31;1;0;0;0;0;0;0;0;0
2016-01-13;44;25;1;0;0;0;0;0;0;0;0
2016-01-12;52;36;1;0;1;0;1;0;0;0;0
2016-01-11;41;37;2;0;0;0;1;0;0;0;0
2016-01-10;45;18;0;0;0;0;0;0;0;0;0
2016-01-09;34;18;0;0;0;0;0;0;0;0;0
2016-01-08;20;19;1;0;0;0;0;0;0;0;0
2016-01-07;25;26;1;0;0;0;0;0;0;0;0
2016-01-06;35;25;0;0;0;0;0;0;0;0;0
2016-01-05;40;26;1;0;0;0;0;0;0;0;0
2016-01-04;44;38;1;0;0;0;0;0;0;0;0
2016-01-03;40;31;0;0;0;0;0;0;0;0;0
2016-01-02;35;23;1;0;0;0;0;0;0;0;0
2016-01-01;28;15;0;0;0;0;1;0;0;0;0
2015-12-31;20;12;0;0;0;0;0;0;0;0;0
2015-12-30;34;13;1;0;0;0;0;0;0;0;0
2015-12-29;62;21;2;0;0;0;0;0;0;0;0
2015-12-28;70;33;2;1;0;0;1;0;0;0;0
2015-12-27;46;29;0;0;0;0;0;0;0;0;0
2015-12-26;52;33;1;0;0;0;0;0;0;0;0
2015-12-25;58;42;1;1;0;0;1;0;0;0;0
2015-12-24;66;36;3;0;1;0;0;0;0;0;0
2015-12-23;61;33;0;0;0;0;0;0;0;0;0
2015-12-22;82;43;1;0;0;0;0;0;0;0;0
2015-12-21;61;41;0;0;0;0;0;0;0;0;0
2015-12-20;36;26;0;0;0;0;0;0;0;0;0
2015-12-19;47;39;2;0;0;0;0;0;0;0;0
2015-12-18;50;23;2;0;0;0;0;0;0;0;0
2015-12-17;51;31;0;0;0;0;0;0;0;0;0
2015-12-16;56;25;3;0;0;0;0;0;0;0;0
2015-12-15;57;30;2;0;0;0;0;0;0;0;0
2015-12-14;70;29;3;0;0;0;0;0;0;0;0
2015-12-13;44;37;0;1;0;0;0;0;0;0;0
2015-12-12;48;25;0;0;0;0;0;0;0;0;0
2015-12-11;39;24;3;1;0;0;0;0;0;0;0
2015-12-10;54;33;2;1;0;0;0;0;0;0;0
2015-12-09;66;38;0;0;0;0;0;0;0;0;0
2015-12-08;52;32;2;1;0;0;1;0;0;0;0
2015-12-07;68;26;1;1;0;0;0;0;0;0;0
2015-12-06;46;25;2;1;0;0;0;0;0;0;0
2015-12-05;42;25;0;0;0;0;0;0;0;0;0
2015-12-04;45;21;3;0;0;0;0;0;0;0;0
2015-12-03;45;27;1;0;0;0;0;0;0;0;0
2015-12-02;48;21;0;0;1;0;1;0;0;0;0
2015-12-01;32;22;0;0;0;0;0;0;0;0;0
2015-11-30;49;22;3;1;0;0;0;0;0;0;0
2015-11-29;43;16;0;0;0;0;0;0;0;0;0
2015-11-28;37;23;0;0;0;0;0;0;0;0;0
2015-11-27;45;22;0;0;0;0;0;0;0;0;0
2015-11-26;47;21;2;0;0;0;0;0;0;0;0
2015-11-25;36;25;0;0;0;0;0;0;0;0;0
2015-11-24;50;24;0;0;0;0;0;0;0;0;0
2015-11-23;50;20;1;0;0;0;0;0;0;0;0
2015-11-22;31;16;0;1;0;0;0;0;0;0;0
2015-11-21;28;17;1;0;0;0;0;0;0;0;0
2015-11-20;47;13;1;1;1;0;0;0;0;0;0
2015-11-19;40;15;2;1;0;0;0;0;0;0;0
2015-11-18;34;17;0;0;0;0;0;0;0;0;0
2015-11-17;56;23;1;0;1;0;1;0;0;0;0
2015-11-16;48;25;0;0;0;0;0;0;0;0;0
2015-11-15;38;26;2;0;0;0;0;0;0;0;0
2015-11-14;36;17;2;0;0;0;0;0;0;0;0
2015-11-13;43;28;2;1;0;0;0;0;0;0;0
2015-11-12;56;24;3;0;0;0;0;0;0;0;0
2015-11-11;58;18;1;0;0;1;0;0;0;0;0
2015-11-10;47;30;0;0;0;1;0;0;0;0;0
2015-11-09;48;16;3;0;0;1;0;0;0;0;0
2015-11-08;35;14;0;0;0;0;0;0;0;0;0
2015-11-07;39;12;0;0;0;0;0;0;0;0;0
2015-11-06;28;13;2;0;0;0;0;0;0;0;0
2015-11-05;51;26;1;0;1;0;0;0;0;0;0
2015-11-04;51;20;1;0;1;0;0;0;0;0;0
2015-11-03;52;15;1;0;0;0;0;0;0;0;0
2015-11-02;46;15;1;0;0;1;0;1;0;0;0
2015-11-01;32;15;0;0;0;0;0;0;0;0;0
2015-10-31;21;14;0;0;0;0;0;0;0;0;0
2015-10-30;29;28;0;0;0;0;0;0;0;0;0
2015-10-29;37;18;0;0;0;0;1;0;0;0;0
2015-10-28;41;15;0;0;0;0;0;0;0;0;0
2015-10-27;32;16;1;0;0;0;0;0;0;0;0
2015-10-26;44;12;1;0;0;0;0;0;0;0;0
2015-10-25;30;18;0;0;1;0;0;0;0;0;0
2015-10-24;18;17;0;0;0;0;0;0;0;1;0
2015-10-23;38;9;1;0;0;0;0;0;0;1;0
2015-10-22;31;22;1;0;0;0;0;0;0;0;0
2015-10-21;45;17;0;0;0;0;0;0;0;0;0
2015-10-20;35;23;1;0;0;0;0;0;0;0;0
2015-10-19;30;24;1;0;0;0;0;0;0;0;0
2015-10-18;21;11;0;0;0;0;0;0;0;0;0
2015-10-17;26;10;1;0;0;0;0;0;0;0;0
2015-10-16;38;14;2;0;0;0;0;0;0;0;0
2015-10-15;25;13;1;0;0;0;1;0;0;0;0
2015-10-14;35;14;0;0;0;0;0;0;0;0;0
2015-10-13;44;11;0;0;0;0;0;0;0;0;0
2015-10-12;41;16;1;0;0;0;0;0;0;0;0
2015-10-11;23;19;0;0;1;0;0;0;0;0;0
2015-10-10;27;8;2;0;0;0;0;0;0;0;0
2015-10-09;35;16;2;0;0;0;0;0;0;0;0
2015-10-08;33;8;0;0;0;0;0;0;0;0;0
2015-10-07;32;17;1;0;0;0;0;0;0;0;0
2015-10-06;37;8;0;0;0;0;0;0;0;1;0
2015-10-05;39;12;2;0;0;0;0;0;0;0;0
2015-10-04;21;13;1;0;0;0;0;0;0;0;0
2015-10-03;28;13;0;0;1;0;0;0;0;0;0
2015-10-02;29;14;0;1;0;0;0;0;0;0;0
2015-10-01;25;11;1;0;0;0;0;0;0;0;0
2015-09-30;32;16;0;0;0;0;0;0;0;0;0
2015-09-29;53;10;1;0;0;0;0;0;0;0;0
2015-09-28;42;15;1;0;0;0;0;0;0;0;0
2015-09-27;43;14;1;0;0;0;0;0;0;0;0
2015-09-26;43;20;0;0;0;0;0;0;0;0;0
2015-09-25;48;11;1;0;0;0;0;0;0;0;0
2015-09-24;46;25;1;0;0;0;0;0;0;0;0
2015-09-23;49;20;1;0;0;0;0;0;0;0;0
2015-09-22;32;18;0;0;0;0;0;0;0;0;0
2015-09-21;43;12;1;0;0;0;0;0;0;0;0
2015-09-20;32;13;2;0;0;1;0;0;0;0;0
2015-09-19;38;14;0;0;0;0;0;0;0;0;0
2015-09-18;33;19;2;0;0;0;0;0;0;0;0
2015-09-17;28;16;2;0;2;0;0;0;0;0;0
2015-09-16;38;9;2;0;0;1;0;0;0;0;0
2015-09-15;35;18;1;0;0;0;0;0;0;0;0
2015-09-14;44;18;1;0;0;0;0;0;0;0;0
2015-09-13;34;15;0;0;0;0;0;0;0;0;0
2015-09-12;29;14;1;0;0;0;0;0;0;0;0
2015-09-11;22;21;2;0;0;0;0;0;0;0;0
2015-09-10;30;24;1;0;0;0;0;0;0;0;0
2015-09-09;45;18;0;0;0;0;0;0;0;0;0
2015-09-08;41;16;1;1;0;0;0;0;0;0;0
2015-09-07;41;14;0;0;0;0;0;0;0;0;0
2015-09-06;36;14;0;0;0;0;0;0;0;0;0
2015-09-05;25;9;0;0;1;0;0;0;0;0;0
2015-09-04;24;12;1;0;0;0;0;0;0;0;0
2015-09-03;42;14;0;0;0;0;0;0;0;0;0
2015-09-02;36;19;2;1;0;0;0;0;0;0;0
2015-09-01;26;11;0;0;0;0;0;0;0;0;0
2015-08-31;30;9;0;0;0;0;0;0;0;0;0
2015-08-30;26;9;0;0;0;0;0;0;0;0;0
2015-08-29;24;11;1;0;0;0;0;1;0;0;0
2015-08-28;28;17;1;0;0;0;0;0;0;0;0
2015-08-27;30;13;3;0;0;0;0;0;0;0;0
2015-08-26;30;12;1;0;0;0;0;0;0;0;0
2015-08-25;22;6;0;0;0;0;0;0;0;0;0
2015-08-24;21;6;0;0;0;0;0;0;1;0;0
2015-08-23;23;9;0;0;0;0;0;0;0;0;0
2015-08-22;16;4;0;0;0;0;0;0;0;0;0
2015-08-21;37;5;1;0;0;0;0;0;0;0;0
2015-08-20;38;9;0;0;0;0;0;0;0;0;0
2015-08-19;26;11;1;0;0;0;0;0;0;0;0
2015-08-18;31;3;0;0;0;0;0;0;0;0;0
2015-08-17;23;15;0;0;0;1;0;0;0;0;0
2015-08-16;25;4;0;0;0;0;0;0;0;0;0
2015-08-15;25;6;0;0;0;0;0;0;0;0;0
2015-08-14;44;4;1;0;0;0;0;0;0;0;0
2015-08-13;29;8;0;0;0;0;0;0;0;0;0
2015-08-12;24;11;1;0;0;0;0;0;0;0;0
2015-08-11;21;9;0;1;1;0;0;0;0;0;0
2015-08-10;26;7;0;0;0;0;0;0;0;0;0
2015-08-09;24;9;1;0;0;0;0;0;0;0;0
2015-08-08;28;6;1;1;0;0;0;0;0;0;0
2015-08-07;22;5;1;0;0;0;0;0;0;0;0
2015-08-06;27;7;0;0;0;0;0;0;0;0;0
2015-08-05;26;8;0;0;0;0;0;0;0;0;0
2015-08-04;36;12;0;0;0;0;0;0;0;0;0
2015-08-03;26;10;0;0;0;0;0;1;0;0;0
2015-08-02;22;6;1;0;0;0;0;0;0;0;0
2015-08-01;20;7;1;0;0;0;0;0;0;0;0
2015-07-31;28;14;1;0;0;0;0;0;0;0;0
2015-07-30;36;6;0;0;0;0;0;0;0;0;0
2015-07-29;34;8;0;0;0;0;0;0;0;0;0
2015-07-28;22;8;0;0;0;0;0;0;0;0;0
2015-07-27;23;9;0;0;0;0;0;1;0;0;0
2015-07-26;24;4;0;0;0;0;0;0;0;0;0
2015-07-25;21;7;0;0;0;0;0;0;0;0;0
2015-07-24;17;11;0;0;0;0;0;0;0;0;0
2015-07-23;36;8;1;0;0;0;0;0;0;0;0
2015-07-22;22;4;0;0;0;0;0;0;0;0;0
2015-07-21;20;11;1;0;2;0;0;0;0;0;0
2015-07-20;24;10;0;0;0;0;0;0;0;0;0
2015-07-19;24;5;1;0;0;0;0;0;0;0;0
2015-07-18;26;7;1;0;0;0;0;0;0;0;0
2015-07-17;24;5;0;0;0;0;0;0;0;0;0
2015-07-16;30;11;1;0;1;0;0;0;0;0;0
2015-07-15;31;11;0;0;0;0;0;0;0;0;0
2015-07-14;30;5;3;0;0;0;0;0;0;0;0
2015-07-13;25;10;1;0;0;0;0;0;0;0;0
2015-07-12;26;7;0;0;0;0;0;0;0;0;0
2015-07-11;20;11;0;0;0;0;0;0;0;0;0
2015-07-10;27;6;1;0;0;0;0;0;0;0;0
2015-07-09;39;7;1;0;0;0;0;0;0;0;0
2015-07-08;22;5;0;1;0;0;0;0;0;0;0
2015-07-07;19;4;0;0;0;0;0;0;0;0;0
2015-07-06;19;10;0;0;0;0;0;0;0;0;0
2015-07-05;32;5;0;0;0;0;0;0;0;0;0
2015-07-04;20;6;1;0;0;0;0;0;0;0;0
2015-07-03;28;8;2;0;0;0;0;0;0;0;0
2015-07-02;30;6;0;0;0;0;0;0;0;0;0
2015-07-01;29;9;1;0;0;0;1;0;0;0;0
2015-06-30;30;10;1;0;0;0;1;0;0;0;0
2015-06-29;24;10;0;0;0;0;0;0;0;0;0
2015-06-28;22;5;0;0;0;0;0;0;0;0;0
2015-06-27;21;11;0;0;0;0;0;0;0;0;0
2015-06-26;24;9;0;0;0;0;1;0;0;0;0
2015-06-25;37;6;2;0;0;0;0;0;0;0;0
2015-06-24;19;10;1;0;1;0;0;0;0;0;0
2015-06-23;26;7;1;0;0;0;0;0;0;0;0
2015-06-22;11;2;1;0;0;0;0;0;0;0;0
2015-06-21;5;3;0;0;0;0;0;0;0;0;0
2015-06-20;26;11;0;0;1;0;0;0;0;0;0
2015-06-19;24;9;2;0;0;0;0;0;0;0;0
2015-06-18;35;9;0;0;0;0;0;0;0;0;0
2015-06-17;33;5;0;0;0;0;0;0;0;0;0
2015-06-16;31;7;1;0;1;0;0;0;0;0;0
2015-06-15;34;8;1;0;0;0;0;0;0;0;0
2015-06-14;16;2;1;0;0;0;0;0;0;0;0
2015-06-13;18;7;0;0;1;0;0;0;0;0;0
2015-06-12;24;5;0;0;0;0;0;1;0;0;0
2015-06-11;26;3;1;0;0;0;0;0;0;0;0
2015-06-10;24;8;1;0;0;0;0;0;0;0;0
2015-06-09;28;8;0;0;0;0;0;0;0;0;0
2015-06-08;25;4;0;0;0;0;0;0;0;0;0
2015-06-07;19;8;1;0;0;0;1;0;0;0;0
2015-06-06;18;5;0;0;0;0;0;0;0;0;0
2015-06-05;31;2;1;0;0;0;0;0;0;0;0
2015-06-04;35;8;1;0;0;0;0;0;0;0;0
2015-06-03;34;5;0;0;0;0;0;0;0;0;0
2015-06-02;29;7;1;1;0;0;0;0;0;0;0
2015-06-01;22;9;1;0;0;0;0;0;0;0;0
2015-05-31;9;6;1;0;0;0;0;0;0;0;0
2015-05-30;19;7;0;0;0;0;0;0;0;0;0
2015-05-29;36;3;1;0;1;0;0;0;0;0;0
2015-05-28;30;12;0;0;0;0;0;0;0;0;0
2015-05-27;37;3;1;0;0;0;0;0;0;0;0
2015-05-26;40;4;0;0;0;0;0;0;0;0;0
2015-05-25;32;9;1;0;1;0;0;0;0;0;0
2015-05-24;23;4;0;0;1;0;0;0;0;0;0
2015-05-23;23;1;0;0;1;0;0;0;0;0;0
2015-05-22;30;5;0;0;0;0;0;0;0;0;0
2015-05-21;23;8;2;0;0;0;0;0;0;0;0
2015-05-20;27;8;0;0;0;0;0;0;0;0;0
2015-05-19;25;8;1;0;0;0;0;0;0;0;0
2015-05-18;26;7;1;0;0;0;1;0;0;0;0
2015-05-17;20;8;0;0;0;0;0;0;0;0;0
2015-05-16;18;10;0;0;0;0;0;0;0;0;0
2015-05-15;26;4;1;0;0;0;0;0;0;0;0
2015-05-14;27;13;0;0;0;0;0;0;0;0;0
2015-05-13;32;5;0;0;0;0;0;0;0;0;0
2015-05-12;23;9;0;0;0;0;0;0;0;0;0
2015-05-11;23;4;0;0;0;0;0;0;0;0;0
2015-05-10;16;6;1;0;0;0;0;0;0;0;0
2015-05-09;15;5;1;0;0;0;0;0;0;0;0
2015-05-08;15;10;1;0;0;0;0;0;0;0;0
2015-05-07;24;3;2;0;0;0;0;0;0;0;0
2015-05-06;30;11;0;0;0;0;0;0;0;0;0
2015-05-05;24;7;0;0;0;0;0;0;0;0;0
2015-05-04;10;7;1;0;1;0;0;0;0;0;0
2015-05-03;17;7;0;0;0;0;0;0;0;0;0
2015-05-02;12;4;0;0;0;0;0;0;0;0;0
2015-05-01;12;4;0;0;0;0;0;1;0;0;0
2015-04-30;17;5;0;0;0;0;0;0;0;0;0
2015-04-29;18;9;1;0;0;1;0;0;0;0;0
2015-04-28;18;3;0;0;0;0;0;0;0;0;0
2015-04-27;18;5;0;0;0;0;0;0;0;0;0
2015-04-26;22;9;0;0;0;0;0;0;0;0;0
2015-04-25;17;1;0;0;0;0;0;0;0;0;0
2015-04-24;27;9;1;0;0;0;0;0;0;0;0
2015-04-23;29;8;0;0;0;0;0;0;0;0;0
2015-04-22;24;9;0;0;0;0;0;0;0;0;0
2015-04-21;27;10;1;0;0;0;0;0;0;0;0
2015-04-20;26;15;0;0;0;0;0;0;0;0;0
2015-04-19;13;9;1;0;0;0;0;0;0;0;0
2015-04-18;16;9;1;0;1;0;0;0;0;0;0
2015-04-17;24;4;0;0;0;0;0;0;0;0;0
2015-04-16;23;7;0;0;0;1;0;0;0;0;0
2015-04-15;32;12;1;0;0;0;0;0;0;0;0
2015-04-14;31;9;1;0;0;0;0;0;0;0;0
2015-04-13;17;7;0;0;0;0;0;0;0;0;0
2015-04-12;10;6;1;0;0;0;0;0;0;0;0
2015-04-11;16;1;0;0;0;0;0;0;0;0;0
2015-04-10;23;9;0;0;0;0;0;0;0;0;0
2015-04-09;26;11;0;0;0;0;0;0;0;0;0
2015-04-08;25;9;2;0;1;0;0;0;0;0;0
2015-04-07;26;14;0;0;0;0;0;0;0;0;0
2015-04-06;28;18;0;0;0;0;0;0;0;0;0
2015-04-05;22;9;0;0;0;0;0;0;0;0;0
2015-04-04;11;13;0;0;0;0;0;0;0;0;0
2015-04-03;20;7;1;0;0;0;0;0;0;0;0
2015-04-02;29;10;2;0;0;0;0;0;0;0;0
2015-04-01;37;10;0;0;0;0;0;0;0;0;0
2015-03-31;23;16;1;0;1;0;0;0;0;0;0
2015-03-30;34;14;0;0;0;0;0;0;0;0;0
2015-03-29;19;8;0;0;2;0;0;0;0;0;0
2015-03-28;24;9;0;0;1;0;0;0;0;0;0
2015-03-27;28;7;0;0;0;0;0;0;0;0;0
2015-03-26;19;8;1;0;0;0;0;0;0;0;0
2015-03-25;25;8;1;0;1;0;0;0;0;0;0
2015-03-24;30;7;1;0;0;0;0;0;0;0;0
2015-03-23;22;12;0;0;0;0;0;0;0;0;0
2015-03-22;19;10;1;0;0;0;0;0;0;0;0
2015-03-21;15;5;0;0;0;0;0;0;0;0;0
2015-03-20;24;11;0;0;0;0;0;0;0;0;0
2015-03-19;29;7;1;0;0;0;0;0;0;0;0
2015-03-18;14;16;1;0;0;0;0;0;0;0;0
2015-03-17;24;13;0;0;1;0;0;0;0;0;0
2015-03-16;21;14;1;0;0;0;0;0;0;0;0
2015-03-15;22;19;0;0;0;0;0;0;0;0;0
2015-03-14;18;8;1;0;0;0;0;0;0;0;0
2015-03-13;9;14;0;0;1;0;0;0;0;0;0
2015-03-12;18;19;0;0;0;0;0;0;0;0;0
2015-03-11;14;11;1;0;1;0;0;0;0;0;0
2015-03-10;20;17;0;0;1;0;0;0;0;0;0
2015-03-09;23;9;0;0;0;0;0;0;0;0;0
2015-03-08;12;9;0;0;1;0;0;0;0;0;0
2015-03-07;13;1;0;0;0;0;0;1;0;0;0
2015-03-06;20;13;0;0;0;1;0;0;0;0;0
2015-03-05;18;20;1;0;1;0;0;1;0;0;0
2015-03-04;27;16;0;0;1;0;0;0;0;0;0
2015-03-03;24;20;1;0;0;0;0;0;0;0;0
2015-03-02;26;14;0;0;1;0;0;0;0;0;0
2015-03-01;18;13;0;0;0;0;0;0;0;0;0
2015-02-28;19;13;1;0;0;0;0;0;0;0;0
2015-02-27;18;8;0;0;0;1;0;0;0;0;0
2015-02-26;26;24;2;0;0;0;0;0;0;0;0
2015-02-25;22;11;1;0;0;0;0;0;0;0;0
2015-02-24;19;11;0;0;0;0;0;0;0;0;0
2015-02-23;13;11;3;0;0;0;0;0;0;0;0
2015-02-22;5;7;1;0;0;1;0;0;0;0;0
2015-02-21;9;10;0;0;1;0;0;0;0;0;0
2015-02-20;17;10;0;0;0;1;0;0;0;0;0
2015-02-19;16;16;1;1;1;0;0;0;0;0;0
2015-02-18;21;14;0;0;0;0;0;0;0;0;0
2015-02-17;18;11;0;0;0;0;0;0;0;0;0
2015-02-16;21;14;1;0;0;0;0;0;0;0;0
2015-02-15;12;10;0;0;0;1;0;0;0;0;0
2015-02-14;9;7;0;0;1;0;0;0;0;0;0
2015-02-13;22;12;0;0;1;0;1;0;0;0;0
2015-02-12;13;19;1;0;0;1;0;0;0;0;0
2015-02-11;16;19;0;0;1;0;0;0;0;0;0
2015-02-10;12;4;0;0;0;0;0;0;0;0;0
2015-02-09;18;12;1;0;1;1;0;0;0;0;0
2015-02-08;5;8;0;0;1;0;0;0;0;0;0
2015-02-07;11;3;0;0;0;0;0;0;0;0;0
2015-02-06;12;10;1;0;1;0;1;0;0;0;0
2015-02-05;10;10;0;0;1;3;0;0;0;0;0
2015-02-04;14;13;0;0;0;0;0;0;0;0;0
2015-02-03;19;5;0;0;0;0;0;0;0;0;0
2015-02-02;14;6;0;0;0;0;0;0;0;0;0
2015-02-01;16;3;0;0;0;0;0;0;0;0;0
2015-01-31;15;3;0;0;0;1;0;0;0;0;0
2015-01-30;8;13;0;1;0;0;0;0;0;0;0
2015-01-29;9;6;0;0;0;0;0;0;0;0;0
2015-01-28;12;4;1;0;1;0;0;0;0;0;0
2015-01-27;8;4;0;0;1;0;0;0;0;0;0
2015-01-26;7;3;0;0;1;0;0;0;0;0;0
2015-01-25;11;7;0;0;0;0;0;0;0;0;0
2015-01-24;6;4;0;0;0;0;0;0;0;0;0
2015-01-23;14;7;0;0;0;0;0;0;0;0;0
2015-01-22;8;5;0;0;0;0;0;0;0;0;0
2015-01-21;14;3;0;0;0;1;0;0;0;0;0
2015-01-20;15;5;0;0;0;0;0;0;0;0;0
2015-01-19;4;2;1;0;0;1;0;0;0;0;0
2015-01-18;6;2;0;0;0;0;0;0;0;0;0
2015-01-17;1;6;0;0;0;0;0;0;0;0;0
2015-01-16;2;4;0;0;0;0;0;0;0;0;0
2015-01-15;9;3;0;0;0;0;0;0;0;0;0
2015-01-14;8;7;0;0;0;0;0;0;0;0;0
2015-01-13;10;4;1;0;1;0;0;0;0;0;0
2015-01-12;12;5;0;0;0;0;0;0;0;0;0
2015-01-11;7;3;0;0;0;0;0;0;0;0;0
2015-01-10;5;5;1;0;0;0;0;0;0;0;0
2015-01-09;10;4;1;0;0;0;0;0;0;0;0
2015-01-08;7;2;1;0;0;0;0;0;0;0;0
2015-01-07;6;5;0;0;0;0;0;0;0;0;0
2015-01-06;3;2;0;0;0;0;0;0;0;0;0
2015-01-05;6;3;0;0;0;0;0;0;0;0;0
2015-01-04;7;3;0;0;0;0;0;0;0;0;0
2015-01-03;5;3;0;0;1;0;0;0;0;0;0
2015-01-02;5;5;1;0;1;0;0;0;0;0;0
2015-01-01;5;4;0;0;0;0;0;0;0;0;0
2014-12-31;4;5;0;0;0;0;0;0;0;0;0
2014-12-30;2;1;0;0;0;0;0;0;0;0;0
2014-12-29;9;7;0;0;0;0;0;0;0;0;0
2014-12-28;5;1;1;0;0;0;0;0;0;0;0
2014-12-27;4;3;0;0;1;0;0;0;0;0;0
2014-12-26;13;6;0;0;0;0;0;0;0;0;0
2014-12-25;3;7;1;0;0;0;0;0;0;0;0
2014-12-24;9;3;0;0;0;0;0;0;0;0;0
2014-12-23;7;2;0;0;0;0;0;0;0;0;0
2014-12-22;6;1;0;0;0;0;0;0;0;0;0
2014-12-21;11;6;0;0;0;0;0;0;0;0;0
2014-12-20;9;5;0;0;1;0;0;0;0;0;0
2014-12-19;8;4;0;0;1;0;0;0;0;0;0
2014-12-18;8;2;0;0;0;0;0;0;0;0;0
2014-12-17;12;4;0;0;0;0;0;0;0;0;0
2014-12-16;14;4;1;0;0;0;0;0;0;0;0
