﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Webalta;Bing.com;Rambler;Google-Img;Nigma;Yahoo!;Conduit;Ukr.net;ICQ.com;QIP.ru;AOL
2012-12-16;52;0;5;1;2;1;0;0;0;1;0;0;0;0;0
2012-12-15;49;0;2;3;3;0;0;0;0;0;0;0;0;0;0
2012-12-14;56;1;3;0;2;0;0;0;0;0;0;0;0;0;0
2012-12-13;63;0;4;4;2;0;0;0;0;0;0;0;0;0;0
2012-12-12;61;4;1;1;0;1;0;0;1;0;0;0;0;0;0
2012-12-11;71;0;6;1;1;1;0;0;0;0;0;0;0;0;0
2012-12-10;95;1;8;4;0;1;0;0;0;0;1;0;0;0;0
2012-12-09;63;0;4;1;2;0;0;0;0;0;0;0;0;0;0
2012-12-08;56;1;3;2;0;0;0;0;0;1;0;0;0;0;0
2012-12-07;74;0;5;1;1;1;0;0;0;0;0;0;0;0;0
2012-12-06;86;1;4;1;2;0;0;1;0;0;0;0;0;0;0
2012-12-05;75;2;6;5;1;1;0;0;0;0;0;0;0;0;0
2012-12-04;83;1;6;2;0;3;0;0;0;0;0;0;0;0;0
2012-12-03;66;0;4;0;1;1;0;0;0;0;0;0;0;0;0
2012-12-02;76;2;4;2;0;1;0;0;0;0;0;0;0;0;0
2012-12-01;45;3;5;0;0;1;0;0;0;0;0;0;0;0;0
2012-11-30;60;2;7;1;0;1;0;0;0;0;1;0;0;0;0
2012-11-29;72;3;12;1;1;1;0;0;0;0;0;0;0;0;0
2012-11-28;77;1;6;4;0;0;0;0;0;0;0;0;0;0;0
2012-11-27;87;1;8;4;3;0;0;0;0;1;0;1;0;0;0
2012-11-26;89;4;7;5;1;0;0;0;0;1;0;0;0;0;0
2012-11-25;64;0;4;4;0;2;0;0;0;2;0;0;0;0;0
2012-11-24;55;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2012-11-23;71;2;2;1;0;0;0;0;0;1;0;0;0;0;0
2012-11-22;75;0;4;2;0;1;0;0;0;0;0;0;0;0;0
2012-11-21;30;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-20;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-19;63;3;7;2;1;0;0;0;0;1;0;0;0;0;0
2012-11-18;55;0;2;0;1;0;0;0;1;1;0;0;0;0;0
2012-11-17;37;0;2;2;1;0;0;0;0;0;0;0;0;0;0
2012-11-16;52;0;3;5;1;0;0;1;0;0;0;0;0;0;0
2012-11-15;64;0;2;2;0;1;0;0;0;1;0;0;0;0;0
2012-11-14;58;2;8;1;1;1;0;0;0;0;0;0;0;0;0
2012-11-13;64;0;6;6;0;0;0;0;0;1;0;0;0;0;0
2012-11-12;50;2;2;2;0;0;0;0;1;0;0;0;0;0;0
2012-11-11;49;5;4;4;0;1;0;0;0;1;0;0;0;0;0
2012-11-10;49;1;2;4;0;3;0;1;0;0;0;0;0;0;0
2012-11-09;38;2;6;2;1;0;0;0;0;0;0;0;0;0;0
2012-11-08;59;2;2;3;0;0;0;0;1;0;0;0;0;0;0
2012-11-07;47;1;4;3;0;1;0;0;0;0;0;0;0;0;0
2012-11-06;44;3;8;1;0;0;0;0;1;0;0;0;0;0;0
2012-11-05;36;2;3;8;0;0;0;0;0;0;0;0;0;0;0
2012-11-04;36;1;1;1;1;0;0;0;0;0;0;0;0;0;0
2012-11-03;38;0;2;3;0;0;0;0;0;0;0;0;0;0;0
2012-11-02;53;4;5;1;1;0;0;1;0;0;0;0;0;0;0
2012-11-01;55;3;6;1;0;1;0;0;1;0;0;0;0;0;0
2012-10-31;35;2;5;1;2;1;0;0;0;0;0;0;0;0;0
2012-10-30;47;2;7;2;2;2;0;0;0;0;0;0;0;0;0
2012-10-29;59;0;6;0;2;2;0;0;1;0;0;0;0;0;0
2012-10-28;48;1;8;1;0;1;0;0;0;1;0;0;0;0;0
2012-10-27;36;1;4;0;3;1;0;0;0;0;0;0;0;0;0
2012-10-26;58;1;3;1;2;1;0;0;0;0;0;0;0;0;0
2012-10-25;53;1;6;2;2;0;0;0;1;0;0;0;0;0;0
2012-10-24;54;3;5;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-23;70;1;2;1;1;0;0;0;0;0;0;0;0;0;0
2012-10-22;62;1;4;2;0;3;0;0;0;0;0;0;0;0;0
2012-10-21;37;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-10-20;23;3;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-10-19;46;2;1;3;1;1;0;0;1;0;0;0;0;0;0
2012-10-18;44;2;3;3;0;1;0;0;1;0;0;0;0;0;0
2012-10-17;55;0;7;2;0;0;0;0;0;1;0;0;0;0;0
2012-10-16;43;0;117;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-15;52;2;4;2;0;1;0;0;0;0;0;0;0;0;0
2012-10-14;49;0;4;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-13;31;1;3;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-12;61;1;3;2;0;2;0;0;0;0;0;0;0;0;0
2012-10-11;53;5;3;2;2;0;0;0;0;0;0;0;0;0;0
2012-10-10;66;2;7;3;0;1;0;0;0;0;0;0;0;0;0
2012-10-09;64;3;6;1;2;1;0;1;1;0;0;0;0;0;0
2012-10-08;58;3;6;3;1;0;0;0;0;0;0;0;0;0;0
2012-10-07;48;2;5;1;0;0;0;0;0;1;0;0;0;0;0
2012-10-06;39;1;2;3;2;1;0;0;0;0;0;0;0;0;0
2012-10-05;40;0;6;2;1;1;0;0;0;0;0;0;0;0;0
2012-10-04;40;3;4;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-03;59;0;6;1;1;0;0;0;0;0;0;0;0;0;0
2012-10-02;51;0;2;4;0;1;0;0;0;1;0;0;0;0;0
2012-10-01;50;1;1;4;2;0;0;0;0;0;0;0;0;0;0
2012-09-30;42;5;5;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-29;33;1;2;0;1;1;0;0;0;0;0;0;0;0;0
2012-09-28;46;1;3;0;2;2;0;0;0;0;0;0;0;0;0
2012-09-27;53;0;2;1;1;1;0;0;0;0;0;0;0;0;0
2012-09-26;47;2;4;3;1;0;0;1;0;0;0;0;0;0;0
2012-09-25;56;3;2;2;2;1;0;0;0;0;0;1;0;0;0
2012-09-24;51;4;2;1;1;0;0;0;0;1;0;0;0;0;0
2012-09-23;45;2;1;1;2;1;0;0;0;0;0;0;0;0;0
2012-09-22;45;0;2;1;4;1;0;0;0;0;0;0;0;0;0
2012-09-21;43;2;1;1;1;1;0;0;1;1;0;0;0;0;0
2012-09-20;52;2;7;2;2;0;0;0;0;0;0;0;0;0;0
2012-09-19;57;2;3;1;2;2;0;0;0;0;0;1;0;0;0
2012-09-18;59;2;3;1;3;1;0;0;0;0;0;0;0;0;0
2012-09-17;51;1;2;3;2;0;0;0;0;0;0;0;0;0;0
2012-09-16;44;1;2;1;2;0;0;0;0;0;0;0;0;0;0
2012-09-15;38;0;7;1;3;0;0;0;0;0;0;0;0;0;0
2012-09-14;60;0;5;1;2;1;0;0;1;0;0;0;0;0;0
2012-09-13;62;2;0;1;7;1;0;1;0;0;0;0;0;0;0
2012-09-12;56;4;8;0;4;3;0;0;1;0;0;0;0;0;0
2012-09-11;61;2;4;2;4;2;0;0;0;0;0;0;0;0;0
2012-09-10;41;1;5;1;2;1;0;1;0;0;0;0;0;0;0
2012-09-09;46;2;6;3;1;0;0;1;0;0;0;0;0;0;0
2012-09-08;29;0;5;1;0;1;0;0;0;0;0;0;0;0;0
2012-09-07;43;0;2;1;1;0;0;0;0;0;0;0;0;0;0
2012-09-06;42;2;4;3;1;0;0;0;0;1;0;0;0;0;0
2012-09-05;50;3;4;0;3;0;0;0;0;0;0;0;0;0;0
2012-09-04;30;0;7;5;1;2;0;0;0;0;0;0;0;0;0
2012-09-03;39;1;1;2;1;1;0;0;0;0;0;0;0;0;0
2012-09-02;32;3;6;4;1;0;0;0;0;0;0;0;0;0;0
2012-09-01;28;3;3;2;2;0;0;0;0;0;0;0;0;0;0
2012-08-31;42;2;2;3;3;3;0;0;0;0;0;0;0;0;0
2012-08-30;55;3;3;0;1;1;0;0;0;0;1;0;0;0;0
2012-08-29;44;4;3;2;2;1;0;0;0;1;0;0;0;0;0
2012-08-28;62;3;2;0;5;0;0;0;0;0;0;0;0;0;0
2012-08-27;58;4;3;2;3;1;0;0;0;0;0;0;0;0;0
2012-08-26;35;0;3;4;7;0;0;0;0;0;0;0;0;0;0
2012-08-25;28;0;5;0;0;2;0;0;0;0;0;0;0;0;0
2012-08-24;53;4;3;5;1;0;0;0;0;0;0;0;0;0;0
2012-08-23;37;0;2;4;3;1;0;0;0;0;0;0;0;0;0
2012-08-22;50;6;6;1;3;0;0;0;0;0;0;0;0;0;0
2012-08-21;43;0;3;1;1;1;0;0;0;0;0;0;0;0;0
2012-08-20;45;2;3;5;7;0;0;0;1;0;0;0;0;0;0
2012-08-19;41;0;3;5;6;1;0;1;0;0;0;0;0;0;0
2012-08-18;28;2;2;1;3;1;0;0;0;0;0;0;0;0;0
2012-08-17;41;2;5;2;1;2;0;0;0;0;0;0;0;0;0
2012-08-16;49;4;4;3;2;1;1;0;0;0;0;0;0;0;0
2012-08-15;55;7;4;2;1;4;1;0;0;0;0;0;0;0;0
2012-08-14;51;2;8;3;1;2;0;0;0;1;0;0;0;0;0
2012-08-13;50;4;4;5;0;2;0;1;0;0;0;0;0;0;0
2012-08-12;49;1;1;1;3;2;0;0;0;0;0;0;0;0;0
2012-08-11;28;2;3;4;1;0;0;0;0;0;0;0;0;0;0
2012-08-10;60;0;4;3;0;0;0;1;0;0;0;0;0;0;0
2012-08-09;53;2;6;3;0;0;0;0;0;0;0;0;0;0;0
2012-08-08;56;2;3;3;1;0;0;0;0;1;0;0;0;0;0
2012-08-07;47;4;3;4;1;0;0;0;1;0;0;0;0;0;0
2012-08-06;44;2;5;1;1;0;0;0;0;0;1;0;0;0;0
2012-08-05;42;3;2;5;0;0;0;0;0;1;0;0;0;0;0
2012-08-04;37;1;3;1;0;1;0;0;0;0;0;0;0;0;0
2012-08-03;59;1;1;3;1;0;0;0;1;0;0;0;0;0;0
2012-08-02;48;3;8;3;1;0;0;0;0;0;0;0;0;0;0
2012-08-01;55;3;11;1;0;1;0;0;0;0;1;0;0;0;0
2012-07-31;36;1;8;6;0;1;0;1;0;0;0;0;0;0;0
2012-07-30;36;2;5;5;0;0;0;0;1;0;0;0;0;0;0
2012-07-29;28;1;5;2;0;1;0;0;0;0;0;0;0;0;0
2012-07-28;38;0;3;1;0;1;0;0;0;0;0;0;0;0;0
2012-07-27;47;0;4;1;1;0;0;0;0;1;0;0;0;0;0
2012-07-26;48;7;3;2;0;1;0;0;0;0;0;0;0;0;0
2012-07-25;57;3;9;1;0;2;0;0;0;0;0;0;0;0;0
2012-07-24;52;3;7;2;0;1;0;0;0;0;0;0;0;0;0
2012-07-23;68;4;3;3;0;0;0;0;0;0;0;0;0;0;0
2012-07-22;30;0;4;2;2;0;0;0;0;0;0;0;0;0;0
2012-07-21;27;3;5;1;0;0;0;0;1;0;1;0;0;0;0
2012-07-20;54;1;4;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-19;57;7;8;3;2;1;0;1;0;0;0;0;0;0;0
2012-07-18;64;2;5;3;0;0;0;0;0;0;0;0;0;0;0
2012-07-17;57;4;1;4;0;0;1;0;1;0;0;0;0;0;0
2012-07-16;49;1;6;1;0;1;0;0;0;0;0;0;0;0;0
2012-07-15;39;3;7;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-14;33;2;3;1;0;1;0;0;0;0;0;0;0;0;0
2012-07-13;53;4;2;5;0;2;0;0;0;0;0;0;0;0;0
2012-07-12;58;4;3;3;0;0;0;0;0;0;1;0;0;0;0
2012-07-11;69;2;5;4;0;1;0;2;0;0;0;0;0;0;0
2012-07-10;60;1;2;3;0;1;0;0;0;0;0;0;0;0;0
2012-07-09;56;1;7;6;0;2;0;0;0;0;0;0;0;0;0
2012-07-08;39;2;2;1;1;0;0;0;0;0;0;0;0;0;0
2012-07-07;34;0;1;2;2;0;0;0;0;0;0;0;0;0;0
2012-07-06;46;1;3;1;2;2;0;0;0;0;0;1;0;0;0
2012-07-05;55;4;4;4;1;1;0;0;0;0;0;0;0;0;0
2012-07-04;50;6;4;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-03;74;4;3;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-02;52;1;5;0;2;2;0;1;0;0;1;0;0;0;0
2012-07-01;47;0;11;2;0;1;0;0;0;1;0;0;0;0;0
2012-06-30;32;0;7;3;1;0;0;0;0;1;0;0;0;0;0
2012-06-29;39;1;5;5;2;1;1;0;0;0;0;0;0;0;0
2012-06-28;53;4;5;5;1;0;0;1;0;0;0;0;0;0;0
2012-06-27;50;5;4;1;0;1;0;0;0;0;0;0;0;0;0
2012-06-26;62;0;9;2;1;0;0;0;0;0;0;0;0;0;0
2012-06-25;50;5;4;6;3;2;0;0;0;0;0;0;0;0;0
2012-06-24;29;3;4;8;2;1;0;0;0;0;0;0;0;0;0
2012-06-23;37;4;7;4;4;1;0;0;0;0;0;0;0;0;0
2012-06-22;69;4;3;3;1;0;0;0;0;0;0;0;0;0;0
2012-06-21;64;4;5;5;1;1;0;0;0;0;0;0;0;0;0
2012-06-20;64;5;3;5;2;0;0;1;0;1;0;0;0;0;0
2012-06-19;52;3;5;5;4;1;0;1;0;0;0;0;0;0;0
2012-06-18;63;0;8;6;3;0;0;0;0;1;0;0;0;0;0
2012-06-17;40;4;3;3;5;0;0;0;0;0;0;0;0;0;0
2012-06-16;58;4;7;2;7;0;0;0;0;1;0;0;0;0;0
2012-06-15;59;1;3;2;5;0;0;0;1;0;0;0;0;0;0
2012-06-14;66;2;12;4;6;1;0;0;0;0;1;0;1;0;0
2012-06-13;65;4;12;4;0;0;1;0;0;0;0;1;0;0;0
2012-06-12;52;3;6;1;0;0;0;0;1;0;1;0;0;0;0
2012-06-11;44;7;2;2;0;0;2;0;0;0;0;0;0;0;0
2012-06-10;35;2;8;5;0;0;0;0;0;0;0;0;0;0;0
2012-06-09;48;7;2;6;0;0;0;1;0;0;1;0;0;0;0
2012-06-08;53;5;7;3;0;1;0;0;0;0;0;0;0;1;0
2012-06-07;76;3;7;4;0;0;0;1;0;0;0;0;0;0;0
2012-06-06;69;4;7;6;0;1;0;0;1;0;0;0;0;0;0
2012-06-05;66;6;5;4;0;0;0;0;0;0;0;0;0;0;0
2012-06-04;69;5;3;3;0;0;0;1;1;0;0;0;0;0;0
2012-06-03;52;11;8;4;0;0;0;0;0;0;0;0;0;0;0
2012-06-02;45;2;2;2;0;0;0;0;0;0;0;0;0;0;0
2012-06-01;45;6;3;2;0;1;0;0;0;0;0;0;0;0;0
2012-05-31;84;6;8;0;0;0;1;0;0;0;0;0;0;0;0
2012-05-30;79;6;5;1;0;1;0;0;0;0;0;0;0;0;0
2012-05-29;66;10;3;4;0;0;0;2;0;0;0;0;0;0;0
2012-05-28;62;4;8;2;0;0;0;0;0;0;0;0;0;0;0
2012-05-27;50;4;6;2;0;0;1;0;0;1;0;0;0;0;0
2012-05-26;40;6;3;4;0;0;1;0;0;0;0;0;0;0;0
2012-05-25;66;7;1;1;0;0;0;1;0;0;0;0;0;0;0
2012-05-24;77;7;7;6;2;1;0;2;0;0;0;0;0;0;0
2012-05-23;72;7;11;3;0;1;0;0;1;0;0;0;0;0;0
2012-05-22;82;4;6;1;0;1;0;0;0;0;0;0;0;0;0
2012-05-21;82;6;9;2;0;1;0;1;1;0;1;0;0;0;0
2012-05-20;64;8;7;2;0;0;0;0;0;0;0;0;0;0;0
2012-05-19;51;6;6;4;0;1;1;0;1;0;0;1;0;0;0
2012-05-18;69;3;9;2;0;0;0;0;0;0;0;0;0;0;0
2012-05-17;72;7;5;3;0;1;1;0;0;0;0;0;0;0;0
2012-05-16;75;4;11;4;0;0;1;0;1;0;0;0;0;0;0
2012-05-15;89;7;11;3;0;2;0;0;0;0;0;0;0;0;0
2012-05-14;83;7;8;10;0;0;0;0;0;0;0;0;0;0;0
2012-05-13;68;3;7;3;0;1;0;0;0;0;0;0;0;0;0
2012-05-12;72;5;3;3;0;1;0;0;1;0;0;1;0;0;0
2012-05-11;85;1;8;12;0;1;0;1;0;0;0;0;0;0;0
2012-05-10;112;5;4;6;0;0;0;0;0;0;0;0;0;0;0
2012-05-09;65;2;3;3;0;0;0;0;0;0;0;0;0;0;0
2012-05-08;70;3;6;4;0;1;2;0;0;0;1;0;0;0;0
2012-05-07;70;1;4;9;0;3;0;1;1;0;0;0;0;0;0
2012-05-06;62;4;10;6;0;1;0;0;0;0;1;0;0;0;0
2012-05-05;77;3;6;4;0;1;0;1;0;0;0;0;0;0;0
2012-05-04;88;3;7;3;0;2;0;1;0;0;0;0;0;0;0
2012-05-03;86;6;10;6;1;2;0;0;0;0;0;0;0;0;0
2012-05-02;92;8;6;4;0;1;0;0;1;0;0;0;0;0;0
2012-05-01;73;9;5;8;0;0;0;0;0;0;0;1;0;0;0
2012-04-30;67;7;3;2;0;1;0;0;0;0;0;0;0;0;0
2012-04-29;65;7;9;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-28;64;4;4;8;0;0;0;0;1;0;0;0;0;0;0
2012-04-27;87;1;4;4;0;0;0;1;0;0;0;0;0;0;0
2012-04-26;77;2;10;4;0;0;0;1;0;0;0;0;0;0;0
2012-04-25;65;2;6;6;0;2;0;0;0;0;0;0;0;0;0
2012-04-24;85;3;5;8;0;0;0;1;0;0;0;0;0;0;0
2012-04-23;89;8;9;5;0;0;1;0;0;0;0;0;0;0;0
2012-04-22;57;3;4;8;0;0;0;2;0;0;0;0;0;0;0
2012-04-21;48;4;7;4;0;0;0;0;0;0;0;0;0;0;0
2012-04-20;96;11;2;9;0;1;1;0;0;0;0;0;0;0;0
2012-04-19;59;6;9;3;0;0;0;0;0;0;0;0;0;0;0
2012-04-18;67;2;8;4;0;2;0;0;0;0;0;0;0;0;0
2012-04-17;65;5;8;4;0;0;0;0;0;0;0;0;0;0;0
2012-04-16;70;7;5;2;0;0;0;0;0;0;0;0;0;0;0
2012-04-15;55;1;4;1;0;1;0;0;0;0;0;0;0;0;0
2012-04-14;49;3;4;1;0;0;0;0;0;1;0;0;0;0;0
2012-04-13;77;2;6;3;1;0;0;0;0;0;0;0;0;0;0
2012-04-12;77;2;4;3;0;0;0;0;0;0;0;0;0;0;0
2012-04-11;74;5;8;4;0;1;0;0;0;0;0;0;0;0;0
2012-04-10;71;4;8;5;0;1;1;2;0;0;0;0;0;0;0
2012-04-09;73;9;5;3;0;0;0;0;0;0;0;0;0;0;0
2012-04-08;63;2;8;2;0;0;0;0;0;0;0;0;0;0;0
2012-04-07;46;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-06;67;4;5;2;0;0;0;1;0;0;0;0;0;0;0
2012-04-05;69;2;3;5;0;1;0;1;0;0;0;1;0;0;0
2012-04-04;63;2;3;3;0;0;0;0;0;0;1;0;0;0;0
2012-04-03;70;0;4;4;0;1;0;1;0;0;0;0;0;0;0
2012-04-02;69;6;6;2;0;1;0;0;0;0;0;0;0;0;0
2012-04-01;61;0;6;2;0;1;0;1;0;0;0;0;0;0;0
2012-03-31;66;3;1;2;0;0;0;0;1;0;0;1;0;0;0
2012-03-30;79;0;10;2;0;0;0;0;0;0;0;0;0;0;0
2012-03-29;64;1;7;3;0;1;0;1;0;0;0;0;0;0;0
2012-03-28;98;3;4;0;1;0;0;1;0;0;0;0;0;0;0
2012-03-27;87;7;5;2;0;2;0;1;0;0;0;0;0;0;0
2012-03-26;77;2;6;5;0;1;0;0;0;0;0;0;0;0;0
2012-03-25;62;1;5;5;0;1;0;1;0;0;0;1;0;0;0
2012-03-24;58;2;6;2;0;1;0;1;0;0;0;0;0;0;0
2012-03-23;75;6;9;0;0;1;0;0;0;0;1;0;0;0;0
2012-03-22;84;4;4;5;0;0;0;0;0;0;0;1;0;0;0
2012-03-21;82;1;9;2;0;0;0;0;0;0;0;0;0;0;0
2012-03-20;91;2;6;4;0;0;0;0;0;0;0;0;1;0;0
2012-03-19;84;7;5;0;0;0;1;0;0;0;0;1;0;0;0
2012-03-18;65;1;8;4;0;1;0;0;0;1;0;0;0;0;0
2012-03-17;59;3;8;3;0;1;0;0;0;0;0;0;0;0;0
2012-03-16;73;6;9;3;0;0;0;0;0;0;0;0;0;0;0
2012-03-15;88;3;10;8;0;0;0;1;0;0;0;0;0;0;0
2012-03-14;54;1;6;3;0;0;0;0;0;0;0;0;0;0;0
2012-03-13;75;2;6;3;0;1;0;1;0;0;0;0;1;0;0
2012-03-12;92;5;7;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-11;68;4;9;4;0;1;0;0;0;0;0;0;0;0;0
2012-03-10;53;4;6;4;0;0;0;0;0;0;0;0;0;0;0
2012-03-09;63;2;8;4;0;0;0;0;0;0;0;0;0;0;0
2012-03-08;49;1;6;2;0;1;0;0;0;0;0;0;0;0;0
2012-03-07;61;3;6;6;0;0;0;1;0;0;1;0;0;0;0
2012-03-06;80;3;11;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-05;84;3;6;2;0;2;0;0;0;0;0;0;0;0;0
2012-03-04;70;3;6;3;0;0;0;0;0;0;0;0;0;0;0
2012-03-03;80;2;9;3;0;1;1;0;1;0;0;2;0;0;0
2012-03-02;68;2;6;3;0;1;0;1;0;1;0;0;0;0;0
2012-03-01;66;5;3;2;0;1;0;0;0;0;0;1;0;0;0
2012-02-29;91;10;9;2;0;0;0;0;0;1;0;0;0;0;0
2012-02-28;81;9;10;3;0;0;0;0;0;1;0;0;0;0;0
2012-02-27;97;2;13;9;0;2;0;0;0;0;0;0;0;0;0
2012-02-26;70;4;3;4;0;0;0;0;0;0;0;0;0;0;0
2012-02-25;74;2;6;5;0;1;0;0;0;0;0;0;0;0;0
2012-02-24;79;5;7;10;0;1;0;0;0;0;0;1;0;0;0
2012-02-23;56;0;4;6;1;1;0;1;0;0;0;0;0;0;0
2012-02-22;75;2;5;7;0;0;0;0;0;0;0;0;0;0;0
2012-02-21;87;3;7;12;0;2;0;0;0;0;0;0;0;0;0
2012-02-20;71;7;3;12;0;1;0;0;0;0;0;0;0;1;0
2012-02-19;61;5;2;5;0;0;0;1;0;0;0;0;0;0;0
2012-02-18;57;5;7;11;1;2;0;1;0;0;0;0;0;0;0
2012-02-17;75;6;10;7;0;1;0;0;0;0;0;0;0;0;0
2012-02-16;94;6;7;5;0;0;0;0;0;0;0;0;0;0;0
2012-02-15;71;3;3;14;0;1;0;1;1;0;0;1;0;0;0
2012-02-14;85;5;6;11;0;1;0;0;0;0;0;0;0;0;0
2012-02-13;67;6;12;8;0;2;0;3;0;1;0;0;0;0;0
2012-02-12;80;3;8;5;0;1;0;0;0;0;0;0;0;0;0
2012-02-11;68;9;7;7;1;0;1;0;0;1;0;0;0;0;0
2012-02-10;85;2;5;9;0;1;0;1;0;1;0;0;0;0;0
2012-02-09;78;7;6;10;0;0;0;0;0;0;0;0;0;0;0
2012-02-08;79;5;2;4;0;3;1;0;0;0;0;0;0;0;0
2012-02-07;54;4;10;4;0;0;0;0;0;0;0;0;0;0;0
2012-02-06;73;5;7;4;0;0;1;0;0;0;0;0;0;0;0
2012-02-05;58;7;8;3;0;0;0;0;0;0;0;0;0;0;0
2012-02-04;59;4;5;1;0;1;1;0;0;0;0;0;0;0;0
2012-02-03;66;9;4;7;0;0;0;0;0;0;0;0;0;0;0
2012-02-02;72;2;3;3;0;0;0;0;0;0;0;0;0;0;0
2012-02-01;60;7;5;2;0;1;0;0;0;0;0;0;0;0;0
2012-01-31;68;7;9;2;0;0;1;2;0;0;0;0;0;0;0
2012-01-30;63;4;9;4;0;0;0;1;0;0;0;0;0;0;0
2012-01-29;65;11;9;1;1;1;0;1;1;0;0;0;0;0;0
2012-01-28;52;6;8;4;0;0;0;0;0;0;0;0;0;0;0
2012-01-27;53;7;10;4;0;0;0;0;0;0;1;0;0;0;0
2012-01-26;59;8;4;6;0;0;0;0;0;0;0;0;0;0;0
2012-01-25;54;9;7;4;0;1;0;0;0;0;0;0;0;0;0
2012-01-24;68;10;6;1;0;0;0;1;0;0;0;1;0;0;0
2012-01-23;70;9;10;3;0;0;1;0;0;0;0;0;1;0;0
2012-01-22;57;7;4;2;0;1;0;0;0;0;0;0;0;0;0
2012-01-21;58;11;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-20;68;6;4;1;0;0;0;1;0;0;0;1;0;0;0
2012-01-19;67;2;4;1;0;0;0;1;0;0;0;0;0;0;0
2012-01-18;55;7;3;3;0;1;0;0;0;0;0;0;0;0;0
2012-01-17;54;9;3;2;0;1;0;0;0;0;0;0;0;0;0
2012-01-16;60;7;3;4;0;0;0;0;1;0;0;0;0;0;0
2012-01-15;49;2;3;2;0;1;0;0;0;0;0;0;0;0;0
2012-01-14;57;6;3;2;0;0;1;0;0;0;0;0;0;0;0
2012-01-13;50;7;3;2;0;3;2;0;0;0;0;0;0;0;0
2012-01-12;66;3;2;0;0;0;0;1;1;0;0;0;0;0;0
2012-01-11;63;4;7;8;0;0;1;2;0;0;0;0;0;0;0
2012-01-10;69;6;5;1;0;0;0;2;0;0;0;0;0;0;0
2012-01-09;57;2;7;1;0;0;0;0;1;1;1;0;0;0;0
2012-01-08;62;8;2;0;0;1;0;0;0;0;1;0;0;0;0
2012-01-07;53;4;5;1;0;1;0;0;0;0;0;0;0;0;0
2012-01-06;51;6;2;2;0;0;0;0;1;0;0;0;0;0;0
2012-01-05;49;6;9;3;0;1;0;1;0;0;0;0;0;0;0
2012-01-04;61;5;3;3;0;0;0;0;0;0;0;0;0;0;0
2012-01-03;62;3;11;2;0;1;0;0;0;0;0;0;0;0;0
2012-01-02;48;1;6;2;0;0;0;1;0;0;0;0;0;0;0
2012-01-01;40;5;6;0;0;0;0;1;0;0;0;1;0;0;0
2011-12-31;37;3;1;0;0;0;0;0;0;0;0;0;1;0;0
2011-12-30;60;3;5;3;0;3;0;1;0;0;0;0;0;0;0
2011-12-29;58;5;6;3;0;1;0;0;0;0;0;0;0;0;0
2011-12-28;56;6;4;3;0;1;0;0;1;0;0;0;0;0;0
2011-12-27;66;10;4;1;0;1;0;0;0;0;0;0;0;0;0
2011-12-26;79;4;5;4;0;0;0;0;1;0;0;0;0;0;0
2011-12-25;53;3;6;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-24;61;5;4;1;0;2;1;0;0;0;0;0;0;0;0
2011-12-23;61;11;1;6;0;0;1;1;0;0;0;0;0;0;0
2011-12-22;63;6;7;6;0;0;1;0;0;0;0;0;0;0;0
2011-12-21;76;7;6;4;0;0;0;0;0;0;0;0;0;0;0
2011-12-20;83;6;5;2;0;2;0;2;1;0;0;0;0;0;0
2011-12-19;78;9;5;7;0;0;0;0;0;1;0;0;0;0;0
2011-12-18;65;7;3;3;0;1;0;0;0;0;0;0;0;0;0
2011-12-17;55;7;5;2;0;1;0;0;0;0;0;1;0;0;0
2011-12-16;62;7;4;1;1;0;0;2;0;0;0;1;0;0;0
2011-12-15;97;12;8;1;0;0;0;0;0;1;0;0;0;0;0
2011-12-14;82;5;8;1;0;4;0;1;0;0;0;0;0;0;0
2011-12-13;75;7;7;3;0;1;0;1;0;0;0;0;0;0;0
2011-12-12;66;2;7;2;0;0;0;0;1;0;0;0;0;0;0
2011-12-11;81;6;10;5;0;1;0;0;0;0;0;0;0;0;0
2011-12-10;59;7;4;1;0;2;0;0;0;0;0;0;0;0;0
2011-12-09;64;8;3;2;0;1;0;1;0;0;0;0;0;0;0
2011-12-08;66;6;5;2;0;0;0;0;0;0;0;0;0;0;0
