﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Yahoo!;Bing.com;Rambler;Nigma
2017-07-27;30;14;0;0;0;1;0;0
2017-07-26;20;9;1;0;0;0;0;0
2017-07-25;16;3;0;0;0;0;0;0
2017-07-24;19;5;1;0;0;0;0;0
2017-07-23;17;3;0;0;0;1;0;0
2017-07-22;12;6;0;0;0;0;0;0
2017-07-21;64;6;1;0;0;1;0;0
2017-07-20;99;13;0;0;0;0;0;0
2017-07-19;97;18;0;0;0;0;0;0
2017-07-18;79;13;1;0;0;0;0;1
2017-07-17;67;26;0;0;0;0;0;0
2017-07-16;63;17;0;0;0;0;0;0
2017-07-15;42;11;0;0;0;0;0;0
2017-07-14;49;13;0;0;0;0;0;0
2017-07-13;38;17;0;0;0;0;0;0
2017-07-12;33;18;0;0;0;0;0;0
2017-07-11;39;22;0;0;0;0;0;0
2017-07-10;56;24;0;0;0;0;0;0
2017-07-09;88;32;0;0;0;0;0;0
2017-07-08;87;19;1;0;0;0;0;0
2017-07-07;90;25;2;0;0;0;0;0
2017-07-06;41;17;0;0;0;0;0;0
2017-07-05;41;14;1;1;0;0;0;0
2017-07-04;41;15;0;1;0;0;0;0
2017-07-03;45;21;1;0;0;0;0;0
2017-07-02;32;7;2;0;0;0;0;0
2017-07-01;29;13;1;0;0;0;0;0
2017-06-30;56;20;1;0;0;0;0;0
2017-06-29;41;8;1;0;0;0;0;0
2017-06-28;39;14;0;0;0;0;1;0
2017-06-27;37;24;2;0;0;0;0;0
2017-06-26;28;25;0;0;0;0;0;0
2017-06-25;27;13;1;0;0;0;0;0
2017-06-24;33;15;0;0;0;0;0;0
2017-06-23;39;18;0;0;0;0;0;0
2017-06-22;29;21;2;0;0;0;0;0
2017-06-21;21;14;0;1;0;0;1;0
2017-06-20;31;18;0;0;0;0;0;0
2017-06-19;35;9;1;1;0;0;0;0
2017-06-18;33;11;1;2;0;0;0;0
2017-06-17;27;16;1;0;0;0;0;0
2017-06-16;20;17;0;0;0;1;0;0
2017-06-15;34;12;0;0;0;0;0;0
2017-06-14;22;14;0;0;0;0;0;0
2017-06-13;27;10;0;0;0;0;0;0
2017-06-12;26;10;0;0;0;0;0;0
2017-06-11;27;11;0;0;0;0;1;0
2017-06-10;15;13;4;0;0;0;0;0
2017-06-09;20;8;0;0;0;0;0;0
2017-06-08;28;11;1;0;0;0;1;0
2017-06-07;18;8;1;0;0;0;0;0
2017-06-06;18;12;0;0;0;0;0;0
2017-06-05;20;16;1;1;0;0;0;0
2017-06-04;20;19;0;0;0;0;0;0
2017-06-03;31;13;2;0;0;0;0;0
2017-06-02;22;8;0;1;1;1;0;0
2017-06-01;14;10;0;1;0;1;0;0
2017-05-31;26;11;0;0;0;0;0;0
2017-05-30;20;11;0;0;0;0;0;0
2017-05-29;11;11;0;1;0;0;0;0
2017-05-28;24;8;2;0;0;0;0;0
2017-05-27;10;6;0;0;0;0;0;0
2017-05-26;18;11;0;0;0;0;0;0
2017-05-25;21;12;0;0;0;0;0;0
2017-05-24;12;5;1;0;0;0;0;0
2017-05-23;17;4;0;0;0;0;0;0
2017-05-22;12;1;1;0;0;0;0;0
2017-05-21;17;6;1;1;0;0;0;0
2017-05-20;15;8;3;0;0;0;0;0
2017-05-19;15;5;0;1;0;0;0;0
2017-05-18;14;2;1;1;1;0;0;0
2017-05-17;8;2;0;1;0;0;0;0
2017-05-16;3;4;0;0;0;0;0;0
2017-05-15;15;7;1;0;0;0;0;0
2017-05-14;15;14;0;0;0;0;0;0
2017-05-13;11;13;0;0;0;0;0;0
2017-05-12;13;14;0;0;0;0;0;0
2017-05-11;20;13;1;0;0;0;0;0
2017-05-10;15;13;2;0;0;0;0;1
2017-05-09;14;1;0;0;0;0;0;0
2017-05-08;11;4;1;0;0;0;0;0
2017-05-07;13;4;1;0;0;0;0;0
2017-05-06;21;0;0;0;0;0;0;0
2017-05-05;18;7;2;0;0;0;0;0
2017-05-04;15;2;0;0;0;0;0;1
2017-05-03;8;3;2;0;0;0;0;0
2017-05-02;8;1;0;0;0;0;0;0
2017-05-01;6;0;1;1;0;0;0;0
2017-04-30;10;2;2;0;0;0;0;0
2017-04-29;8;3;1;0;0;0;0;0
2017-04-28;12;3;1;0;0;0;0;0
2017-04-27;9;2;3;0;0;0;0;0
2017-04-26;8;4;2;0;0;0;0;0
2017-04-25;6;6;1;0;0;0;0;0
2017-04-24;11;11;1;2;0;0;0;0
2017-04-23;11;8;0;0;0;0;0;0
2017-04-22;40;5;1;1;0;0;0;0
2017-04-21;65;32;3;0;0;0;0;0
2017-04-20;44;39;2;0;0;0;0;0
2017-04-19;70;39;0;0;0;0;0;1
2017-04-18;63;33;2;0;0;0;0;0
2017-04-17;40;39;0;0;0;1;0;1
2017-04-16;48;24;2;0;0;0;0;0
2017-04-15;48;37;0;0;0;0;0;0
2017-04-14;46;28;4;0;0;0;0;0
2017-04-13;68;33;5;0;0;0;0;0
2017-04-12;53;33;1;0;0;0;0;0
2017-04-11;56;25;0;0;0;0;0;1
2017-04-10;40;40;0;0;0;0;0;0
2017-04-09;35;65;0;0;0;0;0;0
2017-04-08;39;56;0;1;0;0;0;0
2017-04-07;49;69;2;0;0;0;0;0
2017-04-06;40;55;4;0;0;0;0;0
2017-04-05;52;5;2;0;0;0;0;0
2017-04-04;45;8;0;0;0;0;0;0
2017-04-03;31;24;3;0;0;0;0;0
2017-04-02;43;34;2;0;0;0;0;0
2017-04-01;57;57;3;0;0;0;0;0
2017-03-31;65;22;1;1;0;0;0;0
2017-03-30;66;50;1;0;0;0;0;0
2017-03-29;59;39;1;0;0;0;0;0
2017-03-28;35;43;2;0;0;0;1;0
2017-03-27;27;12;2;0;0;0;0;1
2017-03-26;37;16;2;0;0;0;0;0
2017-03-25;34;36;0;0;0;0;0;0
2017-03-24;34;25;2;0;0;0;0;0
2017-03-23;32;18;0;0;0;0;0;0
2017-03-22;39;56;3;0;0;0;0;0
2017-03-21;41;9;2;0;0;0;0;0
2017-03-20;24;8;0;0;0;0;0;0
2017-03-19;25;7;3;0;0;0;0;0
2017-03-18;34;8;1;0;0;0;0;0
2017-03-17;45;13;2;0;0;0;0;0
2017-03-16;39;15;2;0;0;0;0;0
2017-03-15;34;21;3;0;0;0;1;0
2017-03-14;45;120;2;0;0;0;0;0
2017-03-13;58;97;2;0;0;0;0;0
2017-03-12;66;77;1;0;0;0;0;0
2017-03-11;51;45;2;1;0;0;0;0
2017-03-10;57;54;1;1;0;0;0;0
2017-03-09;53;49;3;1;0;0;0;0
2017-03-08;60;28;2;0;0;0;0;0
2017-03-07;81;59;4;0;0;0;0;0
2017-03-06;55;30;2;1;0;0;0;0
2017-03-05;81;42;0;1;0;0;0;0
2017-03-04;63;50;0;0;0;0;0;0
2017-03-03;58;38;1;2;0;0;0;0
2017-03-02;56;38;2;1;0;0;0;0
2017-03-01;68;45;1;0;0;0;0;0
2017-02-28;64;56;2;0;0;0;0;0
2017-02-27;39;23;0;0;0;0;1;0
2017-02-26;46;22;3;1;0;0;0;0
2017-02-25;55;33;2;2;0;0;0;0
2017-02-24;56;37;0;0;0;0;1;0
2017-02-23;64;41;2;1;0;0;0;0
2017-02-22;34;24;2;1;0;0;0;0
2017-02-21;46;7;3;0;0;0;0;0
2017-02-20;49;11;5;1;0;0;0;0
2017-02-19;29;8;2;1;0;0;0;0
2017-02-18;53;10;2;0;0;0;0;0
2017-02-17;37;4;1;0;0;0;0;1
2017-02-16;51;4;4;2;0;0;0;0
2017-02-15;45;4;1;2;0;0;0;0
2017-02-14;39;13;1;1;1;0;0;0
2017-02-13;40;8;1;1;0;0;0;0
2017-02-12;30;6;0;0;0;0;0;0
2017-02-11;30;8;2;0;0;0;0;0
2017-02-10;44;5;1;0;0;0;0;0
2017-02-09;27;5;1;0;0;0;0;0
2017-02-08;34;4;0;1;0;0;0;0
2017-02-07;42;4;1;0;0;0;0;0
2017-02-06;50;2;3;1;0;0;0;0
2017-02-05;52;1;0;2;0;0;0;0
2017-02-04;25;7;0;1;0;0;1;0
2017-02-03;46;3;2;1;0;0;0;0
2017-02-02;38;10;0;0;0;0;0;0
2017-02-01;50;4;0;3;0;0;0;0
2017-01-31;46;7;3;1;0;0;0;0
2017-01-30;34;10;0;1;0;0;0;0
2017-01-29;32;4;0;1;0;0;0;0
2017-01-28;57;6;1;1;0;0;0;0
2017-01-27;43;6;1;1;0;0;0;0
2017-01-26;70;7;1;2;1;0;0;0
2017-01-25;77;4;0;1;0;0;0;0
2017-01-24;53;5;0;1;0;0;0;0
2017-01-23;45;4;0;2;0;0;0;0
2017-01-22;39;7;0;0;0;0;0;0
2017-01-21;23;5;2;0;0;0;0;0
2017-01-20;29;8;0;0;0;0;0;0
2017-01-19;40;1;1;0;0;0;0;0
2017-01-18;37;9;0;0;0;0;0;0
2017-01-17;49;6;3;0;0;0;0;0
2017-01-16;24;5;0;0;0;0;0;0
2017-01-15;19;5;0;0;0;0;0;0
2017-01-14;15;6;1;0;0;0;0;0
2017-01-13;17;6;1;0;0;0;1;0
2017-01-12;31;7;0;0;0;0;0;0
2017-01-11;22;5;0;0;0;0;0;0
2017-01-10;15;7;0;0;0;0;0;0
2017-01-09;58;32;2;0;0;0;0;0
2017-01-08;130;69;3;0;0;0;1;0
2017-01-07;112;39;3;0;0;0;0;0
2017-01-06;169;55;3;0;0;1;0;0
2017-01-05;181;44;3;0;0;0;0;0
2017-01-04;208;58;7;0;0;0;0;0
2017-01-03;201;70;6;0;0;0;1;0
2017-01-02;190;91;8;0;0;0;0;0
2017-01-01;139;59;8;0;0;0;0;0
2016-12-31;152;41;2;0;0;0;0;0
2016-12-30;241;49;2;0;0;0;0;0
2016-12-29;241;57;4;0;0;0;0;0
2016-12-28;198;97;2;0;0;1;0;0
2016-12-27;177;92;1;0;0;0;1;0
2016-12-26;159;94;0;0;0;0;1;0
2016-12-25;146;85;2;0;0;0;0;0
2016-12-24;131;102;2;0;0;0;0;0
2016-12-23;177;107;4;0;0;0;1;0
2016-12-22;171;124;2;0;0;0;0;0
2016-12-21;109;57;2;0;0;0;0;0
2016-12-20;185;86;2;0;0;0;1;0
2016-12-19;121;91;1;0;0;0;0;0
2016-12-18;107;81;3;0;0;0;0;0
2016-12-17;124;70;1;0;0;0;0;0
2016-12-16;124;62;1;0;0;0;0;0
2016-12-15;117;36;4;0;0;0;0;0
2016-12-14;112;71;5;0;0;0;1;0
2016-12-13;119;36;2;0;0;0;1;0
2016-12-12;95;38;3;0;0;0;0;0
2016-12-11;61;30;1;0;0;0;0;0
2016-12-10;62;35;1;0;0;0;0;0
2016-12-09;68;28;1;0;0;0;0;0
2016-12-08;60;25;1;0;0;0;0;0
2016-12-07;71;44;2;0;0;0;0;0
2016-12-06;47;51;6;0;0;0;1;0
2016-12-05;72;35;1;0;0;0;1;0
2016-12-04;60;20;1;0;0;0;0;0
2016-12-03;57;21;3;0;0;0;0;0
2016-12-02;167;17;1;0;0;0;2;0
2016-12-01;164;33;1;0;0;0;0;0
2016-11-30;68;15;1;0;0;0;0;0
2016-11-29;83;25;2;0;0;0;0;0
2016-11-28;76;18;1;0;0;0;0;0
2016-11-27;62;13;4;0;0;0;1;0
2016-11-26;60;29;1;0;0;0;1;0
2016-11-25;54;17;3;0;0;0;1;0
2016-11-24;67;12;3;0;0;1;0;0
2016-11-23;54;7;1;0;0;0;1;0
2016-11-22;59;8;1;0;0;0;0;0
2016-11-21;57;9;1;0;0;0;0;0
2016-11-20;37;6;2;0;0;0;0;0
2016-11-19;40;9;1;0;0;0;0;0
2016-11-18;61;10;2;0;0;0;0;0
2016-11-17;60;8;3;0;0;0;0;0
2016-11-16;52;17;1;0;0;0;0;0
2016-11-15;52;6;0;0;0;0;0;0
2016-11-14;47;3;0;0;0;0;0;0
2016-11-13;32;10;1;0;0;0;0;0
2016-11-12;47;7;1;0;0;0;0;0
2016-11-11;38;11;0;0;0;0;0;0
2016-11-10;27;14;0;0;0;0;0;0
2016-11-09;28;4;1;0;0;0;0;0
2016-11-08;28;9;0;0;0;0;0;0
2016-11-07;35;10;0;0;0;0;0;0
2016-11-06;29;4;0;0;0;1;0;0
2016-11-05;22;8;1;0;0;1;0;0
2016-11-04;22;1;0;0;0;0;0;0
2016-11-03;15;2;0;0;0;0;0;0
2016-11-02;12;6;1;0;0;0;0;0
2016-11-01;13;2;1;0;0;0;0;0
2016-10-31;16;2;1;0;0;0;0;0
2016-10-30;12;6;0;0;0;1;0;0
2016-10-29;15;6;0;0;0;0;0;0
2016-10-28;14;7;0;0;0;0;0;0
2016-10-27;10;3;0;0;0;0;0;0
2016-10-26;11;2;1;0;0;0;0;0
2016-10-25;8;1;0;0;1;0;0;0
2016-10-24;9;8;0;0;0;1;0;0
2016-10-23;6;7;0;0;0;0;0;0
2016-10-22;7;6;1;0;0;0;0;0
2016-10-21;10;2;0;0;0;0;0;0
2016-10-20;14;1;2;0;0;0;0;0
2016-10-19;9;4;1;0;0;0;0;0
2016-10-18;8;1;0;0;0;0;0;0
2016-10-17;13;6;1;0;0;0;0;0
2016-10-16;9;5;1;0;0;0;0;0
2016-10-15;6;5;1;0;0;0;0;0
2016-10-14;14;6;1;0;0;0;0;0
2016-10-13;10;7;1;0;0;0;0;0
2016-10-12;7;6;0;0;0;0;0;0
2016-10-11;7;4;1;0;0;0;0;0
2016-10-10;6;7;0;0;0;0;0;0
2016-10-09;7;2;0;0;1;0;0;0
2016-10-08;9;8;0;0;0;0;0;0
2016-10-07;13;7;1;0;0;0;0;0
2016-10-06;7;3;1;0;0;0;0;0
2016-10-05;11;8;0;0;0;0;0;0
2016-10-04;14;12;0;0;0;0;0;0
2016-10-03;14;2;0;0;0;0;0;0
2016-10-02;13;3;0;0;0;0;0;0
2016-10-01;13;1;0;0;0;0;0;0
2016-09-30;15;8;0;0;0;0;0;0
2016-09-29;16;13;0;0;0;0;0;0
2016-09-28;16;10;0;0;0;0;0;0
2016-09-27;28;9;1;0;0;0;0;0
2016-09-26;14;9;1;0;0;0;0;0
2016-09-25;15;3;1;0;0;0;0;0
2016-09-24;12;5;1;0;0;0;0;0
2016-09-23;16;8;1;0;0;0;0;0
2016-09-22;17;5;0;0;0;0;0;0
2016-09-21;4;6;1;0;0;0;0;0
2016-09-20;19;4;0;0;0;0;0;0
2016-09-19;9;5;3;0;0;0;0;0
2016-09-18;10;8;0;0;0;0;0;0
2016-09-17;2;9;0;0;0;0;0;1
2016-09-16;5;12;2;0;0;0;0;0
2016-09-15;4;3;0;0;0;0;0;0
2016-09-14;5;10;0;0;0;0;0;0
2016-09-13;9;5;0;0;0;0;0;0
2016-09-12;24;2;0;0;0;0;0;0
2016-09-11;21;7;0;0;0;0;0;0
2016-09-10;13;9;0;0;0;0;0;0
2016-09-09;15;5;0;0;0;0;0;0
2016-09-08;24;4;0;0;0;0;0;0
2016-09-07;21;16;1;0;0;0;0;0
2016-09-06;16;10;1;0;0;0;0;0
2016-09-05;19;20;0;0;0;0;0;0
2016-09-04;17;9;0;0;0;0;0;0
2016-09-03;10;12;0;0;0;0;0;0
2016-09-02;22;1;0;0;0;0;0;0
2016-09-01;25;8;1;0;0;0;0;0
2016-08-31;26;4;0;0;0;0;1;0
2016-08-30;28;4;1;0;0;0;1;0
2016-08-29;26;11;0;0;0;0;0;0
2016-08-28;26;12;1;0;0;0;1;0
2016-08-27;18;9;0;0;0;0;0;0
2016-08-26;19;11;0;0;0;0;0;0
2016-08-25;20;12;0;0;0;0;0;0
2016-08-24;29;7;0;0;0;0;0;0
2016-08-23;27;5;0;0;0;0;0;0
2016-08-22;22;7;0;0;0;0;0;0
2016-08-21;25;6;0;0;0;0;0;0
2016-08-20;19;12;0;0;0;0;0;0
2016-08-19;26;5;0;0;0;0;0;0
2016-08-18;19;3;1;0;0;0;0;0
2016-08-17;16;13;0;0;0;0;0;0
2016-08-16;21;1;1;0;0;0;0;0
2016-08-15;13;2;0;0;0;0;0;0
2016-08-14;22;4;1;0;0;0;0;0
2016-08-13;26;2;0;0;0;0;0;0
2016-08-12;21;14;1;0;0;0;0;0
2016-08-11;15;5;0;0;0;0;0;0
2016-08-10;13;5;0;0;0;0;0;0
2016-08-09;10;4;0;0;0;0;0;0
2016-08-08;14;6;0;0;0;0;0;0
2016-08-07;10;4;0;0;0;0;0;0
2016-08-06;8;8;0;0;0;0;0;0
2016-08-05;5;3;0;0;0;0;0;0
2016-08-04;8;4;0;0;0;0;0;0
2016-08-03;12;6;0;0;0;0;0;0
2016-08-02;14;1;0;0;1;0;0;0
2016-08-01;11;6;0;0;1;0;0;0
2016-07-31;12;5;0;0;1;0;0;0
2016-07-30;13;6;1;0;1;0;0;0
2016-07-29;11;6;1;0;1;0;0;0
2016-07-28;16;2;0;0;1;0;0;0
2016-07-27;15;5;0;0;0;0;0;0
2016-07-26;12;15;2;0;0;0;0;0
2016-07-25;12;7;1;0;0;0;0;0
2016-07-24;12;1;0;0;0;0;0;0
2016-07-23;11;2;0;0;0;0;0;0
2016-07-22;8;8;1;0;0;0;0;0
2016-07-21;14;4;2;0;0;0;0;0
2016-07-20;17;10;0;0;0;0;0;0
2016-07-19;9;6;1;0;0;0;0;0
2016-07-18;8;6;0;0;0;0;0;0
2016-07-17;11;4;0;0;0;0;0;0
2016-07-16;8;5;0;0;1;0;0;0
2016-07-15;10;3;2;0;0;0;0;0
2016-07-14;6;6;2;0;0;0;0;0
2016-07-13;12;3;3;0;0;0;0;0
2016-07-12;11;2;2;0;0;0;0;0
2016-07-11;4;5;1;0;0;0;0;0
2016-07-10;7;5;0;0;0;0;0;0
2016-07-09;9;7;2;0;0;0;0;0
2016-07-08;9;12;2;0;0;0;0;0
2016-07-07;9;3;2;0;0;0;0;0
2016-07-06;5;8;0;0;0;0;0;0
2016-07-05;5;5;0;0;0;0;0;0
2016-07-04;7;5;1;0;0;0;0;0
2016-07-03;12;7;5;0;0;0;0;1
2016-07-02;7;5;0;0;0;0;0;0
2016-07-01;4;2;0;0;0;0;0;0
2016-06-30;8;4;5;0;0;0;0;0
2016-06-29;11;4;0;0;0;0;0;0
2016-06-28;9;4;2;0;0;0;0;0
2016-06-27;7;8;2;0;0;0;0;0
2016-06-26;9;6;0;0;0;0;0;0
2016-06-25;4;7;5;0;1;0;0;0
2016-06-24;3;8;2;0;0;0;1;0
2016-06-23;8;10;0;0;1;0;0;0
2016-06-22;4;9;0;0;1;0;0;0
2016-06-21;2;9;1;0;0;0;0;1
2016-06-20;5;9;2;0;1;0;0;0
2016-06-19;5;9;0;0;0;0;0;0
2016-06-18;3;5;1;0;0;0;0;0
2016-06-17;1;7;1;0;0;0;0;0
2016-06-16;6;7;4;0;0;0;0;0
2016-06-15;4;3;3;0;0;0;0;0
2016-06-14;7;5;2;0;0;0;0;0
2016-06-13;6;7;0;0;0;0;0;0
2016-06-12;2;8;1;0;0;0;0;0
2016-06-11;1;8;1;0;0;0;0;0
2016-06-10;9;5;0;0;0;0;0;0
2016-06-09;7;7;2;0;0;0;0;0
2016-06-08;3;5;0;0;0;0;0;0
2016-06-07;6;4;1;0;0;0;0;0
2016-06-06;3;6;0;0;0;0;0;0
2016-06-05;5;7;0;0;0;0;0;0
2016-06-04;7;8;4;0;0;0;0;0
2016-06-03;11;6;0;0;0;0;0;0
2016-06-02;8;8;2;0;0;0;0;0
2016-06-01;13;4;0;0;0;0;0;0
2016-05-31;10;5;1;0;0;0;0;0
2016-05-30;6;3;0;0;0;0;0;0
2016-05-29;8;4;1;0;0;0;0;0
2016-05-28;9;0;0;0;0;0;0;0
2016-05-27;8;4;0;0;0;0;0;0
2016-05-26;4;4;1;0;0;0;0;0
2016-05-25;9;0;2;0;0;0;0;0
2016-05-24;7;5;1;0;0;0;0;0
2016-05-23;6;4;2;0;0;0;0;0
2016-05-22;5;10;0;0;0;0;0;0
2016-05-21;5;7;0;0;0;0;0;0
2016-05-20;0;5;0;0;0;0;0;0
2016-05-19;2;2;1;0;0;0;0;0
2016-05-18;6;1;0;0;0;0;1;0
2016-05-17;6;4;2;0;0;0;0;0
2016-05-16;6;3;0;0;0;0;0;0
2016-05-15;6;6;1;0;0;0;0;0
2016-05-14;3;5;2;0;0;0;0;0
2016-05-13;6;1;0;0;0;0;0;0
2016-05-12;7;1;0;0;0;0;0;0
2016-05-11;4;3;0;0;0;0;0;0
2016-05-10;2;3;1;0;0;0;0;0
2016-05-09;1;4;0;0;1;0;0;0
2016-05-08;4;4;0;0;0;0;0;0
2016-05-07;6;5;0;0;0;0;0;0
2016-05-06;2;6;0;0;0;0;0;0
2016-05-05;4;9;0;0;0;0;0;0
2016-05-04;6;4;0;0;0;0;0;0
2016-05-03;6;9;0;0;0;0;0;0
2016-05-02;4;6;0;0;0;0;0;0
2016-05-01;6;10;0;0;0;0;0;0
2016-04-30;9;7;1;0;0;0;0;0
2016-04-29;8;6;1;0;0;0;0;0
2016-04-28;4;10;1;0;0;0;0;0
2016-04-27;10;6;0;0;0;0;0;0
2016-04-26;7;7;0;0;0;0;0;0
2016-04-25;6;5;0;0;0;0;0;0
2016-04-24;9;7;0;0;0;0;0;0
2016-04-23;9;3;0;0;0;0;0;0
2016-04-22;7;6;0;0;0;0;0;0
2016-04-21;3;8;0;0;0;0;0;0
2016-04-20;1;5;0;0;0;0;0;0
2016-04-19;3;8;1;0;0;0;0;0
2016-04-18;9;17;3;0;0;0;0;0
2016-04-17;8;9;3;0;0;0;0;0
2016-04-16;5;15;2;0;0;0;0;0
2016-04-15;7;14;0;0;0;0;0;0
2016-04-14;3;9;1;0;0;0;0;0
2016-04-13;8;13;0;0;0;0;0;0
2016-04-12;11;7;0;0;0;0;0;0
2016-04-11;4;9;0;0;0;0;0;0
2016-04-10;5;7;0;0;0;0;0;0
2016-04-09;4;9;0;0;0;0;0;0
2016-04-08;10;8;0;0;0;0;0;0
2016-04-07;4;10;1;0;0;0;0;0
2016-04-06;7;14;0;0;0;0;0;0
2016-04-05;6;15;0;0;0;0;0;0
2016-04-04;4;10;0;0;0;0;0;0
2016-04-03;7;10;0;0;0;0;0;0
2016-04-02;8;9;0;0;0;0;0;0
2016-04-01;8;1;0;0;0;0;0;0
2016-03-31;2;7;0;0;0;0;0;0
2016-03-30;4;10;0;0;0;0;0;0
2016-03-29;4;6;0;0;0;0;0;0
2016-03-28;5;8;0;0;0;0;0;0
2016-03-27;4;7;0;0;0;0;0;0
2016-03-26;4;9;0;0;0;0;0;0
2016-03-25;8;10;0;0;0;0;0;0
2016-03-24;4;3;0;0;0;0;0;0
2016-03-23;4;10;0;0;0;0;1;0
2016-03-22;2;14;0;0;0;0;0;0
2016-03-21;5;16;1;0;0;0;0;0
2016-03-20;2;19;0;0;0;0;0;0
2016-03-19;7;6;0;0;0;0;0;0
2016-03-18;5;9;0;0;0;0;0;0
2016-03-17;4;17;0;0;0;0;0;0
2016-03-16;5;16;0;0;0;0;0;0
2016-03-15;10;17;0;0;0;0;0;0
2016-03-14;3;12;0;0;0;0;0;0
2016-03-13;4;14;0;0;0;0;0;0
2016-03-12;8;16;0;0;0;1;0;0
2016-03-11;7;12;0;0;0;0;0;0
2016-03-10;5;13;0;0;0;0;0;0
2016-03-09;4;10;0;0;0;0;0;0
2016-03-08;5;10;0;0;0;0;0;0
2016-03-07;4;11;0;0;0;0;0;0
2016-03-06;4;10;0;0;0;0;0;0
2016-03-05;1;9;0;0;0;0;0;0
2016-03-04;9;14;0;0;0;0;0;0
2016-03-03;11;10;0;0;0;0;1;0
2016-03-02;4;8;0;0;0;0;0;0
2016-03-01;9;6;0;0;0;0;0;0
2016-02-29;3;4;0;0;0;0;0;0
2016-02-28;5;8;0;0;0;0;0;0
2016-02-27;4;7;0;0;0;0;0;0
2016-02-26;4;4;0;0;0;0;0;0
2016-02-25;6;6;0;0;0;0;0;0
2016-02-24;3;4;0;0;0;0;0;0
2016-02-23;5;5;0;0;0;0;1;0
2016-02-22;4;5;0;0;0;0;0;0
2016-02-21;6;7;0;0;0;0;0;0
2016-02-20;6;5;0;0;0;0;0;0
2016-02-19;6;8;0;0;0;0;0;0
2016-02-18;6;13;0;0;0;0;0;0
2016-02-17;9;4;0;0;0;0;0;0
2016-02-16;6;12;0;0;0;0;0;0
2016-02-15;10;6;0;0;0;0;1;0
2016-02-14;3;10;0;0;0;0;0;0
2016-02-13;7;11;0;0;0;0;0;0
2016-02-12;6;6;0;0;0;0;0;0
2016-02-11;8;12;0;0;0;0;0;0
2016-02-10;3;4;1;0;0;0;0;0
2016-02-09;2;12;0;0;0;0;1;0
2016-02-08;2;6;0;0;0;0;0;0
2016-02-07;10;10;0;0;0;0;0;0
2016-02-06;9;6;0;0;0;0;0;0
2016-02-05;4;12;0;0;0;0;0;0
2016-02-04;4;8;0;0;0;0;0;0
2016-02-03;4;9;0;0;0;0;0;0
2016-02-02;7;8;0;0;0;0;0;0
2016-02-01;3;3;0;0;0;0;0;0
2016-01-31;5;7;0;0;0;0;0;0
2016-01-30;3;8;0;0;0;0;0;0
2016-01-29;5;3;0;0;0;0;0;0
2016-01-28;1;4;0;0;0;0;0;0
2016-01-27;7;5;0;0;0;0;0;0
2016-01-26;6;8;0;0;0;0;0;0
2016-01-25;5;11;0;0;0;0;0;0
2016-01-24;4;2;0;0;0;0;0;0
2016-01-23;3;7;0;0;0;0;0;0
2016-01-22;3;3;0;0;0;1;0;0
2016-01-21;0;5;0;0;0;0;0;0
2016-01-20;6;5;0;0;0;0;0;0
2016-01-19;4;6;0;0;0;0;0;0
2016-01-18;2;2;0;0;0;0;0;0
2016-01-17;3;4;0;0;0;0;0;0
2016-01-16;3;4;0;0;0;0;0;0
2016-01-15;4;7;0;0;0;0;0;0
2016-01-14;7;3;0;0;0;0;0;0
2016-01-13;2;4;0;0;0;0;0;0
2016-01-12;3;3;0;0;0;0;0;0
2016-01-11;2;1;0;0;0;0;0;0
2016-01-10;4;3;0;0;0;0;0;0
2016-01-09;2;8;0;0;0;0;0;0
2016-01-08;4;6;0;0;0;0;0;0
2016-01-07;6;8;0;0;0;0;0;0
2016-01-06;2;11;0;0;0;0;0;0
2016-01-05;3;8;0;0;0;0;0;0
2016-01-04;5;8;0;0;0;0;0;0
2016-01-03;1;3;0;0;0;0;0;0
2016-01-02;4;7;0;0;0;0;0;0
2016-01-01;1;4;0;0;0;0;0;0
2015-12-31;1;7;0;0;0;0;0;0
2015-12-30;3;10;0;0;0;0;0;0
2015-12-29;2;5;0;0;0;0;0;0
2015-12-28;1;10;0;0;0;0;0;0
2015-12-27;6;10;0;0;0;0;0;0
2015-12-26;0;7;0;0;0;0;0;0
2015-12-25;4;7;0;0;0;0;0;0
2015-12-24;1;9;0;0;0;0;0;0
2015-12-23;5;5;0;0;0;0;0;0
2015-12-22;4;4;0;0;0;0;0;0
2015-12-21;1;9;0;0;0;0;0;0
2015-12-20;2;6;0;0;0;0;0;0
2015-12-19;3;14;0;0;0;0;0;0
2015-12-18;1;10;0;0;0;0;0;0
2015-12-17;7;12;0;0;0;0;0;0
2015-12-16;3;6;0;0;0;0;0;0
2015-12-15;0;6;0;0;0;0;0;0
2015-12-14;3;6;0;0;0;0;0;0
2015-12-13;2;5;0;0;0;0;0;0
2015-12-12;1;5;0;0;0;0;0;0
2015-12-11;2;6;0;0;0;0;0;0
2015-12-10;2;7;0;0;0;0;0;0
2015-12-09;2;3;0;0;0;0;0;0
2015-12-08;5;11;0;0;0;0;0;0
2015-12-07;2;4;0;0;0;0;0;0
2015-12-06;2;5;0;0;0;0;0;0
2015-12-05;4;6;0;0;0;0;0;0
2015-12-04;3;3;1;0;0;0;0;0
2015-12-03;1;6;0;0;0;0;0;0
2015-12-02;3;5;0;0;0;0;0;0
2015-12-01;0;5;0;0;0;0;0;0
2015-11-30;2;4;0;0;0;0;0;0
