﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Bing.com;Rambler;Conduit;Yahoo!;Bigmir.net;ICQ.com;I.ua;QIP.ru;Webalta;Nigma;Yandex-Img;Meta.ua;AOL
2015-10-03;19;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-02;28;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-01;35;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-30;44;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-29;43;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-28;33;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-27;16;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-26;28;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-25;44;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-24;34;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-23;27;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-22;48;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-21;44;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-20;36;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-19;16;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-18;23;7;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-17;45;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-16;40;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-15;39;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-14;46;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-13;38;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-12;22;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-11;30;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-10;45;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-09;50;13;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-09-08;43;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-07;47;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-06;48;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-05;28;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-04;40;10;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-09-03;64;15;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-02;66;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-01;72;7;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-31;70;14;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-30;52;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-29;29;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-28;43;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-27;53;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-26;50;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-25;60;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-24;31;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-23;22;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-08-22;28;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-21;28;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-20;58;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-19;34;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-18;44;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-17;50;16;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-16;25;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-15;25;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-14;46;14;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-13;59;10;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-12;72;22;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-11;93;26;2;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-10;90;20;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-09;47;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-08;47;12;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-07;80;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-06;138;34;2;8;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-05;77;28;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-04;194;38;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-03;126;26;3;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-02;54;13;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-01;56;9;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-31;94;19;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-30;141;29;4;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-07-29;174;36;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-28;147;35;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-27;152;49;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-26;170;45;2;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-25;117;38;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-24;70;16;3;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-23;84;34;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-22;91;26;2;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-21;110;22;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-20;129;29;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-19;57;18;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-18;54;17;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-17;101;32;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-16;161;32;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-15;167;35;2;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-07-14;153;43;2;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-13;183;43;6;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-12;102;34;2;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-11;86;29;2;4;1;0;0;1;0;0;0;0;0;0;0;0;0
2015-07-10;161;40;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-09;133;31;4;10;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-07-08;139;45;1;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-07;95;29;1;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-06;97;22;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-05;48;13;0;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-04;53;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-03;127;30;2;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-02;83;21;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-01;88;25;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-30;77;20;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-29;45;18;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-28;29;11;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-27;35;15;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-26;60;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-25;75;18;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-24;58;19;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-23;61;18;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-22;79;19;4;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-21;45;10;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-20;42;11;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-19;62;12;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-06-18;67;23;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-17;65;27;2;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-16;64;27;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-15;75;31;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-14;45;18;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-13;39;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-12;67;24;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-11;62;20;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-10;72;21;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-06-09;72;21;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-08;77;18;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-07;38;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-06;26;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-05;39;15;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-04;34;20;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-03;47;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-02;58;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-01;41;9;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-31;25;11;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-05-30;16;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-29;36;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-28;45;10;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-27;45;12;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-26;48;11;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-25;40;12;2;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-24;22;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-23;21;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-22;32;14;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-05-21;41;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-20;28;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-19;44;14;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2015-05-18;59;17;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-17;28;16;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-16;42;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-15;54;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-14;76;22;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-13;59;18;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-12;48;14;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-11;33;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-10;34;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-09;18;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-08;32;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-07;42;15;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-06;38;11;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-05;42;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-04;34;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-03;18;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-05-02;16;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-01;13;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-30;24;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-29;32;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-28;41;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-27;36;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-26;20;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-25;26;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-24;35;10;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-23;47;7;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-04-22;48;12;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-21;41;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-20;42;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-19;40;10;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-18;22;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-17;23;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-16;25;8;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-15;34;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-14;36;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-13;33;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-12;23;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-11;16;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-10;11;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-09;35;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-08;41;5;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-04-07;45;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-06;47;13;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-05;39;14;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-04;23;6;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-04-03;31;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-02;47;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-01;41;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-31;34;15;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-30;40;15;0;3;1;0;0;1;0;0;0;0;0;0;0;0;0
2015-03-29;33;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-28;25;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-27;22;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-26;28;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-25;35;13;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-24;35;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-23;31;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-22;33;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-21;33;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-20;29;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-19;43;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-18;44;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-17;28;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-16;49;14;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-15;24;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-14;30;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-13;27;11;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-12;33;10;1;1;0;0;0;0;0;0;2;0;0;0;0;0;0
2015-03-11;27;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-10;42;4;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-03-09;30;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-08;21;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-07;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-06;23;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-05;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-02;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-01;24;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-28;24;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-27;17;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-26;28;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-25;38;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-24;40;10;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-23;40;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-22;28;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-21;14;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-20;24;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-19;37;13;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-18;39;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-17;35;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-16;31;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-15;30;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-14;15;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-13;18;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-12;33;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-11;39;6;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-10;34;4;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-09;36;7;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-08;22;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-07;20;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-06;25;5;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-05;35;7;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-04;40;16;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-03;36;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-02;36;10;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-01;40;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-31;31;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-30;38;6;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-29;38;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-28;41;16;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-27;51;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-26;40;19;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-25;42;5;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-24;31;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-23;43;9;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-22;42;13;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-21;49;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-20;49;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-19;47;15;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-18;40;7;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-17;40;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-16;39;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-15;39;8;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-14;63;15;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-13;42;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-12;50;13;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-11;33;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-10;38;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-09;26;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-08;42;9;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-07;13;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-06;26;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-05;42;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-04;30;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-03;25;6;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-02;13;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-01;14;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-31;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-30;20;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-29;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-28;13;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-27;14;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-26;18;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-25;18;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-24;26;4;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-23;27;8;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-22;28;7;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-12-21;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-20;14;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-19;14;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-18;23;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-17;29;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-16;40;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-15;31;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-14;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-13;23;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-12-12;24;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-11;33;5;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-10;31;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-09;33;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-08;38;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-07;25;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-06;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-05;17;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-04;35;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-03;33;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-02;35;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-01;32;6;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-11-30;24;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-29;23;5;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-28;27;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-27;36;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-26;39;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-25;44;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-24;27;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-23;28;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-22;29;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-21;32;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-20;38;10;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-19;31;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-18;34;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-17;41;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-16;36;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-15;17;6;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0
2014-11-14;22;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-13;30;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-12;35;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-11;28;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-10;32;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-09;23;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-11-08;14;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-07;14;5;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-06;30;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-05;22;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-04;43;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-03;37;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-02;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-01;19;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-31;22;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-30;18;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-29;28;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
