﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Ukr.net;Rambler;Bing.com;Yahoo!;Nigma;Webalta;Google-Img;I.ua;Conduit;QIP.ru;Bigmir.net;ICQ.com
2013-06-11;16;3;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-10;8;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-09;6;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-08;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-07;10;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-06;11;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-05;11;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-04;13;2;1;0;1;0;0;0;0;0;1;0;0;0;0;0
2013-06-03;17;3;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-06-02;12;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-01;18;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-31;13;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-30;16;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-29;21;2;2;3;1;0;0;1;0;0;0;0;0;0;0;0
2013-05-28;17;5;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-05-27;11;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-26;11;4;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-25;12;2;2;4;0;1;0;1;0;0;0;0;0;0;0;0
2013-05-24;13;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-23;20;2;2;2;1;0;0;0;0;0;0;1;0;0;0;0
2013-05-22;23;3;0;2;1;0;0;0;0;0;0;1;0;0;0;0
2013-05-21;24;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-20;24;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-19;15;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-18;17;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-17;14;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-16;20;3;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-15;16;4;2;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-05-14;29;5;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-13;26;6;3;0;0;0;2;0;0;0;0;0;0;0;0;0
2013-05-12;17;3;4;1;1;0;0;0;1;0;0;0;0;0;0;0
2013-05-11;18;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-10;18;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-09;9;6;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-08;19;1;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-07;26;4;4;0;0;1;1;0;0;1;0;0;0;0;0;0
2013-05-06;22;6;3;5;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-05;16;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-04;15;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-03;18;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-02;10;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-01;16;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-30;17;1;2;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-04-29;16;0;3;1;1;0;0;2;0;0;0;0;0;0;0;0
2013-04-28;24;2;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-27;11;4;2;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-04-26;17;2;2;1;0;0;0;0;1;0;0;0;0;0;0;0
2013-04-25;28;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-24;30;1;2;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-04-23;21;4;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-04-22;22;6;3;1;0;0;0;0;0;1;0;0;0;0;0;0
2013-04-21;22;4;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-20;14;4;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-19;23;4;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-18;13;4;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-17;24;2;4;0;2;0;0;1;1;0;0;0;0;0;0;0
2013-04-16;25;5;5;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-04-15;28;7;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-14;26;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-13;22;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-12;21;4;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-04-11;32;5;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-10;33;6;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-09;26;5;3;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-08;29;5;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-07;27;6;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-06;18;3;4;5;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-05;33;5;2;2;1;0;0;0;0;0;0;0;0;1;0;0
2013-04-04;46;7;5;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-03;37;5;6;3;2;0;0;0;0;0;0;0;0;0;0;0
2013-04-02;43;6;8;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-04-01;36;7;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-31;24;6;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-30;31;1;9;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-29;27;3;3;2;1;0;1;0;0;0;0;0;0;0;0;0
2013-03-28;29;5;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-27;29;7;8;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-03-26;26;4;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-25;23;6;3;0;0;0;0;0;0;0;0;0;1;0;0;0
2013-03-24;34;6;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-23;22;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-22;32;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-21;16;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-23;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-05;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-04;16;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-03;16;3;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2011-11-02;10;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2011-11-01;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-19;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-18;5;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-17;7;9;0;1;0;0;0;0;0;0;0;0;0;0;1;0
2011-05-16;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-15;6;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-14;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-13;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-12;7;8;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-11;9;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-10;5;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-09;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-08;4;2;0;1;0;0;0;0;0;0;0;0;0;0;1;0
2011-05-07;4;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-06;5;7;0;4;0;0;0;0;0;1;0;0;0;0;0;0
2011-05-05;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-04;5;4;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-03;4;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2011-05-02;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-01;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-30;5;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-29;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-28;3;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-04-27;3;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-26;7;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-25;9;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-24;6;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-23;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-22;6;4;1;1;0;0;0;1;0;0;0;0;0;0;0;0
2011-04-21;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-20;6;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2011-04-19;11;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-18;6;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-04-17;6;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-16;6;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-04-15;6;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-14;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-13;5;5;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-12;4;7;1;3;0;0;0;0;1;0;0;0;0;0;0;0
2011-04-11;6;5;0;3;0;1;0;0;0;0;0;0;0;0;0;0
2011-04-10;7;6;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-04-09;2;9;1;3;0;1;0;0;0;0;0;0;0;0;0;0
2011-04-08;7;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-07;6;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-06;7;4;0;2;0;0;0;0;0;0;0;0;0;0;0;1
2011-04-05;17;4;3;2;0;0;0;0;1;0;0;0;0;0;0;0
2011-04-04;7;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-03;14;6;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2011-04-02;10;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-01;16;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-31;7;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-30;15;2;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-29;18;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-28;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-27;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-26;11;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-25;14;6;0;3;1;0;0;0;0;0;0;0;0;1;0;0
2011-03-24;10;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-22;18;4;1;2;0;0;0;0;0;0;1;0;0;0;0;0
2011-03-21;11;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-20;18;6;2;2;1;0;1;0;0;0;0;0;0;0;0;0
2011-03-19;13;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-18;15;7;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-03-17;17;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-03-16;15;9;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-15;14;7;1;4;1;0;1;0;0;0;0;0;0;0;0;0
2011-03-14;12;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0
