﻿Дата;Yandex;Mail.ru;Google;Bing.com;Yandex-Img;Yahoo!;Rambler;Webalta;Ukr.net;Nigma;QIP.ru;I.ua;Meta.ua;Conduit;Google-Img;ICQ.com;Bigmir.net
2016-09-28;15;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-27;10;8;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-09-26;22;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-25;18;8;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-09-24;7;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-23;10;5;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-22;19;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-21;16;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-20;15;9;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-19;9;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-18;10;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-17;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-16;12;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-15;12;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-14;5;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-13;5;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-12;9;2;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-10;16;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-09;4;2;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-08;7;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-07;12;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-06;6;5;8;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2016-09-05;22;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-04;20;6;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-03;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-02;6;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-01;14;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-31;14;4;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-30;15;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-29;13;5;5;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-08-28;19;9;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-27;9;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-26;7;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-25;18;4;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-24;9;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-23;13;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-22;15;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-21;16;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-20;20;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-19;17;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-18;19;1;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-17;14;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-16;20;5;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-15;27;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-14;32;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-13;11;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-12;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-11;12;3;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-10;10;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-09;14;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-08;25;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-07;17;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-06;13;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-05;14;11;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-04;17;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-03;18;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-02;9;9;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-01;12;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-31;13;10;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-30;8;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-29;13;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-28;24;6;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-07-27;9;8;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-26;23;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-25;22;7;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-24;27;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-23;28;9;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-22;37;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-21;24;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-20;45;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-19;20;5;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-18;26;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-17;11;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-16;16;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-15;21;3;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-07-14;17;4;2;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2016-07-13;29;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-12;18;4;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-11;16;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-10;16;9;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-07-09;8;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-08;18;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-07;16;11;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-06;17;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-05;15;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-04;8;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-03;7;8;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-07-02;9;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-01;14;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-30;11;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-29;7;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-28;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-27;10;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-26;8;8;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-06-25;7;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-24;5;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-23;7;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-22;9;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-21;5;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-20;10;10;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-19;25;6;4;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-06-18;26;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-17;21;4;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-16;9;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-15;15;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-14;13;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-13;11;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-12;9;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-11;10;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-10;16;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-09;12;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-08;6;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-07;13;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-06;11;12;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-05;7;9;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-04;7;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-03;20;7;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-02;8;11;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-01;26;9;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-31;19;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-30;19;8;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-29;23;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-28;16;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-27;15;8;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-26;13;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-25;18;9;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-24;21;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-23;17;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-22;13;10;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-05-21;18;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-20;8;11;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-19;16;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-18;18;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-17;21;11;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-16;14;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-15;19;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-14;7;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-13;21;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-12;20;14;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-11;13;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-10;9;8;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-09;10;7;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-08;14;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-07;15;13;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-06;15;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-05;13;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-04;18;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-03;19;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-02;24;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-01;24;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-30;17;10;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-04-29;11;6;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-04-28;19;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-27;22;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-26;13;12;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-25;17;14;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-24;34;19;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-23;15;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-22;26;14;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-21;30;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-20;15;11;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-19;24;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-18;17;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-17;22;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-16;23;13;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-15;17;9;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-14;24;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-13;16;11;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-12;11;10;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-11;20;8;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-10;26;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-09;21;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-08;12;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-07;22;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-06;21;10;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-05;25;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-04;25;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-03;29;10;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-02;31;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-01;17;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-31;28;8;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-30;21;8;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-29;18;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-28;22;9;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-27;29;9;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-26;22;6;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-25;18;10;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-24;17;11;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-23;23;10;5;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2016-03-22;24;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-21;19;12;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-03-20;42;6;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-19;19;7;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-03-18;23;5;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-03-17;31;12;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-16;18;11;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-15;26;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-14;24;11;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-13;32;14;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-12;20;10;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0
2016-03-11;28;31;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-10;17;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-09;21;14;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-08;16;16;2;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-03-07;24;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-06;30;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-05;32;11;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-04;23;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-03;26;13;2;0;0;0;2;1;0;0;0;0;0;0;0;0;0
2016-03-02;35;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-01;26;17;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-29;33;17;5;0;0;2;1;1;0;0;0;0;0;0;0;0;0
2016-02-28;22;29;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-27;30;24;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-26;34;27;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-25;31;18;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-02-24;26;21;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-02-23;31;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-22;25;34;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-21;21;28;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-20;33;21;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-19;20;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-18;27;30;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-17;27;25;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-16;35;22;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-15;25;27;4;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2016-02-14;41;24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-13;34;20;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-12;27;23;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-11;40;17;5;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-02-10;30;16;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0
2016-02-09;38;26;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-08;31;24;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-07;38;31;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-06;22;20;3;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-02-05;29;27;4;1;0;2;1;0;0;1;0;0;0;0;0;0;0
2016-02-04;31;30;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-03;47;30;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-02;30;27;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-01;32;23;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-31;46;34;3;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-01-30;38;25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-29;27;25;4;4;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-01-28;33;18;5;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2016-01-27;26;23;5;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-01-26;34;37;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-25;29;27;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-01-24;38;35;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-01-23;28;22;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-22;30;30;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-21;28;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-20;39;31;6;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-01-19;33;27;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-01-18;37;19;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-01-17;39;33;5;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-01-16;34;20;2;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-01-15;30;16;1;3;0;0;3;0;0;0;0;0;0;0;0;0;0
2016-01-14;38;16;3;1;0;3;0;0;0;0;0;0;0;0;0;0;0
2016-01-13;34;21;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-01-12;37;22;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-11;30;28;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-10;43;26;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-09;35;12;3;3;0;2;1;0;0;0;0;0;0;0;0;0;0
2016-01-08;31;23;2;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2016-01-07;24;26;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-06;31;21;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-05;39;27;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-04;32;23;4;1;0;3;0;0;0;0;0;0;0;0;0;0;0
2016-01-03;51;17;1;1;0;3;0;0;0;0;0;0;0;0;0;0;0
2016-01-02;46;21;3;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-01-01;32;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-31;27;17;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-30;28;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-29;31;17;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-12-28;21;14;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-12-27;39;15;5;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-26;33;17;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-25;41;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-24;35;7;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-23;41;11;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-22;42;11;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-21;54;14;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-20;53;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-19;35;9;3;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-12-18;35;8;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-17;34;22;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-16;27;17;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-15;34;8;5;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-12-14;32;14;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-13;32;21;5;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-12-12;24;17;0;2;0;3;0;1;0;0;0;0;0;0;0;0;0
2015-12-11;27;17;3;1;0;4;0;0;0;0;0;0;0;0;0;0;0
2015-12-10;28;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-09;29;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-08;17;15;2;1;0;3;0;0;0;0;0;0;0;0;0;0;0
2015-12-07;29;10;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-06;32;20;3;1;0;1;0;1;0;0;0;0;0;0;0;0;0
2015-12-05;31;17;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-04;27;19;3;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2015-12-03;21;12;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-02;26;11;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-12-01;26;13;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-30;34;21;6;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-11-29;41;23;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-28;34;13;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-27;33;10;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-26;27;14;5;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2015-11-25;41;19;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-24;23;12;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-11-23;40;12;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-11-22;41;17;4;0;0;5;0;0;0;0;0;0;0;0;0;0;0
2015-11-21;34;17;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-20;45;13;8;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2015-11-19;40;14;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-18;37;17;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-11-17;27;13;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-16;27;13;3;1;0;1;0;1;0;0;0;0;0;0;0;0;0
2015-11-15;25;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-14;23;13;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0
2015-11-13;24;12;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-12;36;14;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-11;32;20;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-10;33;15;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-09;21;25;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-08;38;20;2;1;0;4;0;0;0;0;0;0;0;0;0;0;0
2015-11-07;28;11;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-11-06;24;9;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2015-11-05;38;16;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-04;31;15;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-03;21;14;6;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2015-11-02;33;16;4;1;0;3;0;0;0;0;0;0;0;0;0;0;0
2015-11-01;44;14;1;1;0;3;0;1;0;0;0;0;0;0;0;0;0
2015-10-31;31;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-30;27;11;4;1;0;4;0;0;0;0;0;0;0;0;0;0;0
2015-10-29;27;16;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-28;22;15;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-27;37;14;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-10-26;41;15;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
