﻿Дата;Mail.ru;Google;Yandex;Bing.com;Yahoo!;Webalta;Nigma;Conduit;Rambler;Google-Img;Ukr.net;ICQ.com
2015-06-22;141;2;3;0;0;0;1;0;0;0;0;0
2015-06-21;134;1;2;1;0;0;0;0;0;0;0;0
2015-06-20;109;2;1;0;0;0;0;0;0;0;0;0
2015-06-19;136;0;2;2;1;0;0;0;0;0;0;0
2015-06-18;107;5;3;0;0;0;0;0;0;0;0;0
2015-06-17;122;2;5;0;0;0;0;0;1;0;0;0
2015-06-16;115;1;2;4;0;0;0;0;0;0;0;0
2015-06-15;119;1;5;1;0;0;0;0;0;0;0;0
2015-06-14;125;3;5;0;0;0;0;0;0;0;0;0
2015-06-13;123;2;2;0;0;0;0;0;1;0;0;0
2015-06-12;111;1;2;1;1;0;0;0;0;0;0;0
2015-06-11;134;1;3;1;0;0;0;0;0;0;0;0
2015-06-10;106;3;8;1;1;0;0;0;0;0;0;0
2015-06-09;126;1;4;1;0;0;0;0;0;0;0;0
2015-06-08;136;5;4;1;0;0;0;0;0;0;0;0
2015-06-07;117;3;4;1;0;0;0;0;0;0;0;0
2015-06-06;118;2;4;0;0;0;0;0;0;0;0;0
2015-06-05;93;1;6;1;0;0;0;0;0;0;0;0
2015-06-04;107;1;2;1;1;0;0;0;0;0;0;0
2015-06-03;110;2;5;1;0;0;0;0;0;0;0;0
2015-06-02;123;3;3;1;0;0;0;0;0;0;0;0
2015-06-01;120;1;4;1;0;0;0;0;0;0;0;0
2015-05-31;117;4;2;0;0;0;0;0;0;0;0;0
2015-05-30;115;2;3;1;0;0;0;0;0;0;0;0
2015-05-29;115;2;1;2;1;0;0;0;0;0;0;0
2015-05-28;101;2;4;2;0;0;0;0;0;0;0;0
2015-05-27;127;3;5;1;1;0;0;0;0;0;0;0
2015-05-26;113;2;2;4;1;0;0;0;0;0;0;0
2015-05-25;145;0;0;0;0;0;0;0;0;0;0;0
2015-05-24;125;0;1;3;0;0;0;0;0;0;0;0
2015-05-23;130;2;1;0;1;0;0;0;0;0;0;0
2015-05-22;141;1;1;0;1;0;0;0;0;0;0;0
2015-05-21;116;3;2;4;0;0;0;0;0;0;0;0
2015-05-20;147;1;1;3;0;0;0;0;1;0;0;0
2015-05-19;125;2;0;3;0;0;0;0;0;0;0;0
2015-05-18;140;4;1;0;0;0;0;0;0;0;0;0
2015-05-17;157;5;0;2;0;0;0;0;0;0;0;0
2015-05-16;162;1;5;1;0;0;0;0;0;0;0;0
2015-05-15;150;1;1;1;0;0;0;0;0;0;0;0
2015-05-14;133;1;3;2;0;0;0;0;0;0;0;0
2015-05-13;162;3;2;1;0;0;0;0;0;0;0;0
2015-05-12;159;1;1;1;0;0;0;0;0;0;0;0
2015-05-11;153;2;1;1;0;0;0;0;0;0;0;0
2015-05-10;111;1;0;0;0;0;0;0;0;0;0;0
2015-05-09;86;3;2;1;0;0;0;0;0;0;0;0
2015-05-08;157;1;1;0;0;0;0;0;0;0;0;0
2015-05-07;158;2;1;0;0;0;0;0;0;0;0;0
2015-05-06;153;0;2;1;0;0;0;0;0;0;0;0
2015-05-05;143;2;0;2;1;0;0;0;0;0;0;0
2015-05-04;153;5;1;1;0;0;0;0;0;0;0;0
2015-05-03;152;2;0;0;1;0;0;0;0;0;0;0
2015-05-02;174;0;0;0;0;0;0;0;0;0;0;0
2015-05-01;149;2;0;1;2;0;0;0;0;0;0;0
2015-04-30;182;1;0;1;0;0;0;0;0;0;0;0
2015-04-29;169;1;0;3;0;0;0;0;0;0;0;0
2015-04-28;146;1;0;1;2;0;0;0;0;0;0;0
2015-04-27;146;2;0;0;0;0;0;0;0;0;0;0
2015-04-26;158;0;2;3;0;0;0;0;0;0;0;0
2015-04-25;152;2;1;1;0;0;0;0;0;0;0;0
2015-04-24;168;2;3;0;0;1;0;0;0;0;0;0
2015-04-23;178;1;2;0;1;0;0;0;0;0;0;0
2015-04-22;146;0;0;1;0;0;0;0;0;0;0;0
2015-04-21;166;2;2;1;0;0;0;0;0;0;0;0
2015-04-20;161;3;2;1;1;0;0;0;0;0;0;0
2015-04-19;148;1;1;1;0;0;0;0;0;0;0;0
2015-04-18;146;1;1;1;0;0;0;0;0;0;0;0
2015-04-17;167;1;0;0;0;0;0;0;0;0;0;0
2015-04-16;129;2;2;2;0;0;0;0;0;0;0;0
2015-04-15;165;0;0;1;1;0;0;0;0;0;0;0
2015-04-14;148;3;2;0;0;0;0;0;0;0;0;0
2015-04-13;139;0;1;3;0;0;0;0;0;0;0;0
2015-04-12;122;1;2;2;0;0;0;0;0;0;0;0
2015-04-11;128;1;1;3;0;0;0;0;0;0;0;0
2015-04-10;139;2;1;0;0;0;0;0;1;0;0;0
2015-04-09;140;0;2;0;0;0;0;0;0;0;0;0
2015-04-08;119;1;0;1;1;0;0;0;0;0;0;0
2015-04-07;130;0;1;1;1;0;0;0;0;0;0;0
2015-04-06;131;0;3;1;2;0;0;0;0;0;0;0
2015-04-05;150;1;2;1;2;0;0;0;0;0;0;0
2015-04-04;124;4;3;0;0;0;0;0;0;0;0;0
2015-04-03;147;2;2;0;0;0;0;0;0;0;0;0
2015-04-02;145;1;1;1;1;0;0;0;0;0;0;0
2015-04-01;146;1;2;2;1;0;0;0;0;0;0;0
2015-03-31;111;1;3;1;1;0;0;0;0;0;0;0
2015-03-30;135;1;5;1;1;0;0;0;0;0;0;0
2015-03-29;144;2;7;0;0;0;0;0;0;0;0;0
2015-03-28;141;0;14;1;0;0;0;0;0;0;0;0
2015-03-27;155;0;1;0;0;0;0;0;0;0;0;0
2015-03-26;139;0;3;1;0;0;0;0;0;0;0;0
2015-03-25;121;0;7;1;0;0;0;0;0;0;0;0
2015-03-24;130;2;1;1;0;0;0;0;0;0;0;0
2015-03-23;133;1;1;1;0;0;0;0;0;0;0;0
2015-03-22;134;2;1;0;0;0;0;0;1;0;0;0
2015-03-21;123;3;2;0;0;0;0;0;0;0;0;0
2015-03-20;150;2;2;0;0;0;0;0;0;0;0;0
2015-03-19;144;0;3;1;0;0;0;0;0;0;0;0
2015-03-18;139;0;6;1;1;0;0;0;0;0;0;0
2015-03-17;126;0;2;2;0;0;0;0;0;0;0;0
2015-03-16;124;0;4;1;0;0;0;0;0;0;0;0
2015-03-15;146;2;1;2;1;0;0;0;0;0;0;0
2015-03-14;133;0;2;0;1;0;0;0;0;0;0;0
2015-03-13;144;0;4;0;0;0;0;0;0;0;0;0
2015-03-12;139;4;2;0;0;0;0;0;1;0;0;0
2015-03-11;129;1;2;0;0;0;0;0;1;0;0;0
2015-03-10;142;0;2;0;0;0;0;0;1;0;0;0
2015-03-09;105;0;4;1;3;0;0;0;1;0;0;0
2015-03-08;111;2;4;0;0;0;0;0;0;0;0;0
2015-03-07;107;1;0;1;1;0;0;0;0;0;0;0
2015-03-06;128;1;2;0;0;0;0;0;0;0;0;0
2015-03-05;130;2;3;0;0;0;0;0;0;0;0;0
2015-03-04;136;2;2;2;0;0;1;0;0;0;0;0
2015-03-03;115;3;4;2;0;0;0;0;0;0;0;0
2015-03-02;134;2;1;1;0;0;0;0;0;0;0;0
2015-03-01;111;0;1;1;1;0;0;0;0;0;0;0
2015-02-28;110;2;0;0;1;0;0;0;0;0;0;0
2015-02-27;104;4;0;1;3;0;0;0;0;0;0;0
2015-02-26;108;0;1;0;0;0;0;0;0;0;0;0
2015-02-25;117;0;1;2;1;0;0;0;0;0;0;0
2015-02-24;126;3;2;0;0;0;0;0;0;0;0;0
2015-02-23;89;0;4;0;0;0;0;0;0;0;0;0
2015-02-22;108;1;3;2;0;0;0;0;0;0;0;0
2015-02-21;120;1;2;1;0;0;0;0;0;0;0;0
2015-02-20;72;1;2;2;1;0;0;0;0;0;0;0
2015-02-19;68;0;1;2;0;0;0;0;0;0;0;0
2015-02-18;53;0;6;3;0;0;0;0;0;0;0;0
2015-02-17;65;1;4;1;0;0;0;0;0;0;0;0
2015-02-16;55;1;5;1;0;0;0;0;0;0;0;0
2015-02-15;49;1;1;0;0;0;0;0;0;0;0;0
2015-02-14;43;0;4;1;0;0;0;0;1;0;0;0
2015-02-13;57;0;3;0;0;0;0;0;0;0;0;0
2015-02-12;50;0;4;4;1;0;0;0;1;0;0;0
2015-02-11;68;1;4;0;1;0;0;0;0;0;0;0
2015-02-10;61;0;0;0;0;0;0;0;0;0;0;0
2015-02-09;78;1;4;0;0;0;0;0;0;0;0;0
2015-02-08;53;2;3;1;1;0;0;0;0;0;0;0
2015-02-07;64;2;3;0;0;0;0;0;0;0;0;0
2015-02-06;60;2;2;0;0;0;0;0;0;0;0;0
2015-02-05;60;0;6;0;0;0;0;0;0;0;0;0
2015-02-04;76;1;4;0;0;0;0;0;0;0;0;0
2015-02-03;62;1;1;3;0;0;0;0;0;0;0;0
2015-02-02;91;3;4;1;0;0;0;0;0;0;0;0
2015-02-01;75;1;3;3;1;0;0;0;0;0;0;0
2015-01-31;68;3;3;2;1;0;0;0;0;0;0;0
2015-01-30;82;1;4;1;1;0;0;0;0;0;0;0
2015-01-29;78;1;3;1;1;0;0;0;1;0;0;0
2015-01-28;87;3;3;1;0;0;0;0;0;0;0;0
2015-01-27;88;1;3;2;0;0;0;0;1;0;0;0
2015-01-26;88;0;4;1;0;0;0;0;0;0;0;0
2015-01-25;80;0;4;0;1;0;0;0;0;0;0;0
2015-01-24;104;3;5;1;0;0;0;0;0;0;0;0
2015-01-23;96;1;3;1;2;0;0;0;0;0;0;0
2015-01-22;98;1;1;0;2;0;0;0;1;0;0;0
2015-01-21;103;2;2;3;1;0;0;0;0;0;0;0
2015-01-20;111;0;2;2;1;0;0;0;0;0;0;0
2015-01-19;140;1;4;1;1;0;1;0;0;0;0;0
2015-01-18;113;1;2;0;0;0;0;0;0;0;0;0
2015-01-17;118;1;4;1;0;0;0;0;0;0;0;0
2015-01-16;126;1;3;2;0;0;0;0;0;0;0;0
2015-01-15;122;0;5;2;1;0;0;0;0;0;0;0
2015-01-14;123;1;2;2;0;0;0;0;0;0;0;0
2015-01-13;136;1;2;4;1;0;0;0;0;0;0;0
2015-01-12;144;0;1;2;1;0;0;0;0;0;0;0
2015-01-11;122;1;3;1;1;0;0;0;1;0;0;0
2015-01-10;129;1;1;1;1;0;0;0;0;0;0;0
2015-01-09;127;1;1;3;0;0;0;0;0;0;0;0
2015-01-08;130;0;2;1;1;0;0;0;0;0;0;0
2015-01-07;108;3;1;2;1;0;0;0;0;0;0;0
2015-01-06;115;2;2;1;0;0;0;0;0;0;0;0
2015-01-05;128;0;2;2;0;0;0;0;0;0;0;0
2015-01-04;134;1;1;2;0;0;0;0;0;0;0;0
2015-01-03;113;0;3;1;0;0;0;0;0;0;0;0
2015-01-02;129;1;2;0;1;0;0;0;0;0;0;0
2015-01-01;113;0;1;1;1;0;0;0;0;0;0;0
2014-12-31;68;1;3;0;1;0;0;0;1;0;0;0
2014-12-30;105;3;4;1;1;0;0;0;0;0;0;0
2014-12-29;127;1;4;1;1;0;0;0;0;0;0;0
2014-12-28;114;4;3;0;0;0;0;0;0;0;0;0
2014-12-27;102;1;2;1;2;0;0;0;0;0;0;0
2014-12-26;115;3;1;2;0;0;0;0;0;0;0;0
2014-12-25;111;1;0;3;0;0;0;0;0;0;0;0
2014-12-24;81;2;0;0;1;0;0;0;1;0;0;0
2014-12-23;98;2;2;1;0;0;0;0;0;0;0;0
2014-12-22;106;1;2;0;0;0;0;0;0;0;0;0
2014-12-21;97;0;2;1;0;0;0;0;0;0;0;0
2014-12-20;112;1;3;2;0;0;0;0;0;0;0;0
2014-12-19;84;4;2;5;1;0;0;0;0;0;0;0
2014-12-18;113;0;3;0;0;0;0;0;1;0;0;0
2014-12-17;110;1;3;0;2;0;0;0;0;0;0;0
2014-12-16;90;1;2;0;2;0;0;0;0;0;0;0
2014-12-15;111;2;2;2;0;0;0;0;0;0;0;0
2014-12-14;93;2;0;1;1;0;0;0;0;0;0;0
2014-12-13;112;0;2;1;0;0;0;0;0;0;0;0
2014-12-12;116;2;1;2;1;0;0;0;0;0;0;0
2014-12-11;120;0;6;2;1;0;0;0;0;0;0;0
2014-12-10;124;1;2;0;3;0;0;0;0;0;0;0
2014-12-09;134;1;1;0;1;0;0;0;0;0;0;0
2014-12-08;128;0;6;6;1;0;0;0;0;0;0;0
2014-12-07;115;1;3;3;0;0;0;0;0;0;0;0
2014-12-06;113;4;8;0;1;0;0;0;0;0;0;0
2014-12-05;125;1;2;0;1;0;0;0;0;0;0;0
2014-12-04;119;1;3;1;0;0;0;0;0;0;0;0
2014-12-03;141;1;0;1;0;0;0;0;0;0;0;0
2014-12-02;137;3;1;2;1;0;0;0;0;0;0;0
2014-12-01;146;4;5;3;3;0;0;0;0;0;0;0
2014-11-30;124;4;8;2;1;0;0;0;0;0;0;0
2014-11-29;102;1;2;3;3;0;0;0;0;0;0;0
2014-11-28;133;1;3;3;0;0;0;0;0;0;0;0
2014-11-27;161;1;3;1;1;0;0;0;0;0;0;0
2014-11-26;155;2;7;0;2;0;0;0;1;0;0;0
2014-11-25;147;0;7;2;0;0;0;0;0;0;0;0
2014-11-24;150;3;5;5;2;0;0;0;0;0;0;0
2014-11-23;136;1;1;3;0;0;0;0;0;0;0;0
2014-11-22;128;0;2;2;0;2;1;0;0;0;0;0
2014-11-21;135;2;3;4;0;1;0;0;0;0;0;0
2014-11-20;145;1;3;2;1;0;0;0;0;0;0;0
2014-11-19;134;2;3;2;0;0;0;0;0;0;0;0
2014-11-18;132;0;0;4;0;0;0;0;0;0;0;0
2014-11-17;138;3;4;2;2;0;0;0;0;0;0;0
2014-11-16;142;1;4;1;2;0;0;0;0;0;0;0
2014-11-15;164;1;2;1;2;0;0;0;0;0;0;0
2014-11-14;141;2;0;1;0;0;0;0;0;0;0;0
2014-11-13;122;2;1;3;0;0;0;0;0;0;0;0
2014-11-12;102;3;1;2;0;0;0;0;0;0;0;0
2014-11-11;100;5;3;1;1;0;0;0;0;0;0;0
2014-11-10;127;1;1;1;0;0;0;0;0;0;0;0
2014-11-09;107;2;0;1;0;1;0;0;0;0;0;0
2014-11-08;118;1;0;1;0;0;0;0;1;0;0;0
2014-11-07;93;1;0;2;0;0;0;0;0;0;0;0
2014-11-06;118;1;1;2;1;0;0;0;0;0;0;0
2014-11-05;128;1;1;1;0;0;0;0;0;0;0;0
2014-11-04;134;0;0;2;0;0;0;0;0;0;0;0
2014-11-03;130;5;1;0;0;0;0;0;0;0;0;0
2014-11-02;138;2;2;4;0;0;0;0;0;0;0;0
2014-11-01;151;3;1;4;1;0;0;0;0;0;0;0
2014-10-31;129;3;1;1;1;0;0;0;0;0;0;0
2014-10-30;104;4;1;1;0;0;0;0;0;0;0;0
2014-10-29;75;0;0;1;0;0;0;0;0;0;0;0
2014-10-28;80;1;7;1;0;1;0;0;0;0;0;0
2014-10-27;90;0;4;1;2;0;0;0;0;0;0;0
2014-10-26;91;1;6;4;0;0;0;0;0;0;0;0
2014-10-25;97;2;6;2;0;0;0;0;0;0;0;0
2014-10-24;94;1;5;1;0;0;0;0;0;0;0;0
2014-10-23;94;1;5;0;0;0;0;0;0;0;0;0
2014-10-22;93;2;3;0;2;0;0;0;0;0;0;0
2014-10-21;100;0;3;1;1;0;0;0;0;0;0;0
2014-10-20;98;0;4;0;1;0;0;0;0;0;0;0
2014-10-19;108;1;6;2;1;0;0;0;0;0;0;0
2014-10-18;85;2;4;2;0;0;0;0;0;0;0;0
2014-10-17;100;1;7;0;0;0;0;0;0;0;0;0
2014-10-16;100;1;3;0;0;0;0;0;0;0;0;0
2014-10-15;68;1;5;1;0;0;0;0;1;0;0;0
2014-10-14;102;0;6;2;1;0;0;0;3;0;0;0
2014-10-13;92;2;2;1;0;0;0;0;0;0;0;0
2014-10-12;83;1;3;3;1;0;0;0;2;0;0;0
2014-10-11;85;0;5;2;0;0;1;0;0;0;0;0
2014-10-10;77;2;5;3;0;0;0;0;0;0;0;0
2014-10-09;76;4;2;0;0;0;0;0;0;0;0;0
2014-10-08;68;0;6;1;0;0;0;0;0;0;0;0
2014-10-07;89;1;6;1;1;0;0;0;0;0;0;0
2014-10-06;57;1;6;0;1;0;0;0;0;0;0;0
2014-10-05;68;0;12;2;0;0;0;0;1;0;0;0
2014-10-04;65;1;9;2;1;0;0;0;0;0;0;0
2014-10-03;59;2;5;1;1;0;0;0;0;0;0;0
2014-10-02;62;4;7;0;0;0;1;0;0;0;0;0
2014-10-01;63;2;5;0;0;0;0;0;0;0;0;0
2014-09-30;65;3;2;1;1;0;0;0;0;0;0;0
2014-09-29;65;2;1;1;1;0;0;0;0;0;0;0
2014-09-28;58;2;6;0;1;0;0;0;0;0;0;0
2014-09-27;53;1;3;1;3;0;0;0;0;0;0;0
2014-09-26;60;3;4;2;0;0;0;0;1;0;0;0
2014-09-25;63;0;2;0;0;0;0;0;0;0;0;0
2014-09-24;68;3;7;1;1;0;0;0;0;0;0;0
2014-09-23;87;0;4;2;0;0;0;0;0;0;0;0
2014-09-22;57;4;2;3;2;0;0;0;0;0;0;0
2014-09-21;64;1;3;2;0;0;0;0;1;0;0;0
2014-09-20;40;3;3;3;1;0;1;0;0;0;0;0
2014-09-19;40;0;5;1;0;0;0;0;0;0;0;0
2014-09-18;28;1;2;1;0;0;0;0;0;0;0;0
2014-09-17;28;0;4;0;0;0;0;0;0;0;0;0
2014-09-16;31;3;1;2;0;0;0;0;0;0;0;0
2014-09-15;30;1;1;0;0;0;0;0;0;0;0;0
2014-09-14;26;2;3;0;0;0;0;0;0;0;0;0
2014-09-13;23;1;0;0;0;0;0;0;0;0;0;0
2014-09-12;52;0;2;0;0;0;0;0;1;0;0;0
2014-09-11;76;1;4;2;0;0;1;0;0;0;0;0
2014-09-10;73;2;1;3;0;0;0;0;0;0;0;0
2014-09-09;83;2;7;0;0;0;1;0;0;0;0;0
2014-09-08;64;3;3;0;0;0;0;0;0;0;0;0
2014-09-07;69;1;2;2;0;0;0;0;0;0;0;0
2014-09-06;73;0;3;0;0;0;0;0;0;0;0;0
2014-09-05;75;0;4;1;2;0;0;0;0;0;0;0
2014-09-04;61;0;3;0;0;0;0;0;0;0;0;0
2014-09-03;88;0;5;1;0;0;0;0;0;0;0;0
2014-09-02;84;2;2;1;2;0;0;0;1;0;0;0
2014-09-01;85;1;2;2;0;0;0;0;0;0;0;0
2014-08-31;71;2;2;2;2;0;0;0;0;0;0;0
2014-08-30;74;1;4;0;0;0;0;0;0;0;0;0
2014-08-29;74;1;4;2;0;0;0;0;0;0;0;0
2014-08-28;85;2;2;1;0;0;0;0;0;0;0;0
2014-08-27;74;1;1;1;0;0;0;0;2;0;0;0
2014-08-26;70;2;1;0;0;0;0;0;0;0;0;0
2014-08-25;79;2;4;5;1;0;0;0;0;0;0;0
2014-08-24;54;1;2;1;1;0;0;0;0;0;0;0
2014-08-23;68;0;3;0;0;0;0;0;0;0;0;0
2014-08-22;16;0;0;0;0;1;0;0;0;0;0;0
2014-08-21;57;3;2;1;1;0;0;0;0;0;0;0
2014-08-20;78;0;4;2;0;0;0;0;0;0;0;0
2014-08-19;76;1;3;0;0;0;0;0;0;0;0;0
2014-08-18;85;0;5;0;0;0;0;0;0;0;0;0
2014-08-17;76;1;4;0;0;0;0;0;0;0;0;0
2014-08-16;63;0;0;1;0;0;0;0;0;0;0;0
2014-08-15;76;1;3;0;0;0;0;0;0;0;0;0
2014-08-14;70;2;5;2;0;0;0;0;0;0;0;0
2014-08-13;87;2;0;0;0;0;0;0;0;0;0;0
2014-08-12;71;1;2;1;0;0;0;0;0;0;0;0
2014-08-11;71;3;3;0;0;0;0;0;0;0;0;0
2014-08-10;78;2;2;1;0;0;0;0;0;0;0;0
2014-08-09;67;0;2;1;1;0;0;0;0;0;0;0
2014-08-08;88;1;3;1;1;0;0;0;0;0;0;0
2014-08-07;69;0;2;1;1;0;0;0;0;0;0;0
2014-08-06;49;1;0;0;1;0;0;0;1;0;0;0
2014-08-05;60;0;3;1;0;0;0;0;0;0;0;0
2014-08-04;59;0;1;2;1;0;0;0;0;0;0;0
2014-08-03;76;5;1;1;0;0;0;0;0;0;0;0
2014-08-02;60;2;3;2;0;0;0;0;0;0;0;0
2014-08-01;71;0;3;0;0;0;0;0;0;0;0;0
2014-07-31;81;0;2;0;0;0;0;0;0;0;0;0
2014-07-30;74;1;2;3;0;0;0;0;0;0;0;0
2014-07-29;77;0;4;2;1;0;0;0;0;0;0;0
2014-07-28;71;1;2;0;0;0;0;0;0;0;0;0
2014-07-27;63;1;1;0;0;0;0;0;0;0;0;0
2014-07-26;58;1;3;2;2;0;0;0;0;0;0;0
2014-07-25;74;0;1;1;0;0;0;0;0;0;0;0
2014-07-24;79;0;1;0;1;0;0;0;0;0;0;0
2014-07-23;73;0;1;0;0;0;0;0;0;0;0;0
2014-07-22;75;0;2;0;0;0;0;0;0;0;0;0
2014-07-21;77;1;7;1;1;0;0;0;1;0;0;0
2014-07-20;68;4;1;1;0;0;0;0;0;0;0;0
2014-07-19;69;1;2;2;0;0;0;0;0;0;0;0
2014-07-18;78;0;1;0;1;0;0;0;0;0;0;0
2014-07-17;80;1;2;0;0;0;0;0;0;0;0;0
2014-07-16;69;0;1;2;0;0;0;0;0;0;0;0
2014-07-15;75;1;1;0;0;0;0;0;0;0;0;0
2014-07-14;64;2;2;0;0;0;0;0;0;0;0;0
2014-07-13;82;1;2;1;1;0;0;0;0;0;0;0
2014-07-12;83;2;2;1;0;0;0;0;0;0;0;0
2014-07-11;64;1;4;2;0;0;0;0;0;0;0;0
2014-07-10;72;0;1;0;0;0;0;0;0;0;0;0
2014-07-09;83;0;1;2;0;0;0;0;1;0;0;0
2014-07-08;71;1;3;0;0;0;0;0;0;0;0;0
2014-07-07;74;1;1;0;1;0;0;0;0;0;0;0
2014-07-06;77;1;5;2;0;0;0;0;0;0;0;0
2014-07-05;95;0;0;1;0;0;0;0;0;0;0;0
2014-07-04;113;1;3;0;1;0;0;0;1;0;0;0
2014-07-03;109;1;6;0;0;0;0;0;1;0;0;0
2014-07-02;143;2;2;0;0;0;0;0;0;0;0;0
2014-07-01;111;2;1;1;0;0;0;0;0;0;0;0
2014-06-30;125;1;1;0;0;0;0;0;1;0;0;0
2014-06-29;125;3;1;1;0;0;0;0;0;0;0;0
2014-06-28;102;2;0;4;1;0;0;0;0;0;0;0
2014-06-27;121;1;3;0;0;0;0;0;0;0;0;0
2014-06-26;119;3;3;1;0;0;0;0;0;0;0;0
2014-06-25;127;1;1;2;0;0;0;0;0;0;0;0
2014-06-24;124;0;1;0;0;0;0;0;1;0;0;0
2014-06-23;149;1;4;1;0;0;0;0;0;0;0;0
2014-06-22;130;3;1;1;0;0;0;0;0;0;0;0
2014-06-21;128;1;2;0;0;1;0;0;1;0;0;0
2014-06-20;110;2;3;0;0;0;0;0;0;0;0;0
2014-06-19;125;0;1;1;1;0;0;0;1;0;0;0
2014-06-18;145;0;2;0;1;0;0;0;0;0;0;0
2014-06-17;144;2;4;0;0;0;0;0;0;0;0;0
2014-06-16;109;1;2;2;0;0;0;0;0;0;0;0
2014-06-15;144;0;1;0;0;0;0;0;0;0;0;0
2014-06-14;107;1;0;1;1;0;0;0;0;0;0;0
2014-06-13;132;1;3;2;0;0;0;0;0;0;0;0
2014-06-12;137;3;4;1;0;0;0;0;1;0;0;0
2014-06-11;141;4;0;2;0;0;0;0;0;0;0;0
2014-06-10;148;0;2;1;0;0;0;0;0;0;0;0
2014-06-09;140;4;5;1;0;0;0;0;0;0;0;0
2014-06-08;133;1;0;0;0;0;0;0;0;0;0;0
2014-06-07;125;2;3;0;0;0;0;0;0;0;0;0
2014-06-06;145;3;1;0;0;0;0;0;0;0;0;0
2014-06-05;130;2;1;0;0;0;0;0;0;0;0;0
2014-06-04;135;1;3;1;0;0;0;0;1;0;0;0
2014-06-03;145;3;5;0;1;0;0;0;0;0;0;0
2014-06-02;152;1;7;1;0;0;0;0;1;0;0;0
2014-06-01;136;1;2;0;0;0;0;0;0;0;0;0
2014-05-31;151;1;4;1;0;0;0;0;0;0;0;0
2014-05-30;153;1;1;0;0;0;0;0;0;0;0;0
2014-05-29;149;1;1;0;0;0;0;0;0;0;0;0
2014-05-28;147;1;6;0;0;0;1;0;0;0;0;0
2014-05-27;112;2;1;1;0;0;0;0;0;0;0;0
2014-05-26;121;2;3;3;0;0;0;0;0;0;0;0
2014-05-25;122;4;2;1;0;0;1;0;0;0;0;0
2014-05-24;93;1;3;1;0;0;0;0;0;0;0;0
2014-05-23;134;1;5;2;0;0;0;1;2;0;0;0
2014-05-22;149;2;6;1;0;0;0;0;0;0;0;0
2014-05-21;146;1;6;0;0;0;0;0;0;0;0;0
2014-05-20;138;5;9;1;0;1;0;0;0;0;0;0
2014-05-19;155;1;8;1;0;0;0;0;0;0;0;0
2014-05-18;148;2;7;2;0;0;0;0;0;0;0;0
2014-05-17;124;1;6;0;0;0;0;0;0;0;0;0
2014-05-16;146;0;10;1;0;0;0;0;0;0;0;0
2014-05-15;136;0;8;0;1;0;0;0;0;0;0;0
2014-05-14;129;2;4;0;0;0;0;0;1;0;0;0
2014-05-13;133;0;12;0;0;0;0;0;0;0;0;0
2014-05-12;141;5;2;0;0;0;0;0;0;0;0;0
2014-05-11;165;3;3;0;1;0;1;0;0;0;0;0
2014-05-10;141;1;5;0;0;0;0;0;0;0;0;0
2014-05-09;130;1;1;1;0;0;0;0;0;0;0;0
2014-05-08;122;2;0;1;0;0;0;0;0;0;0;0
2014-05-07;93;2;1;0;0;0;0;0;0;0;0;0
2014-05-06;113;3;3;1;0;0;0;0;0;0;0;0
2014-05-05;127;2;1;0;0;0;0;0;1;0;0;0
2014-05-04;126;0;0;1;0;0;0;0;1;0;0;0
2014-05-03;107;2;3;1;0;0;0;0;0;0;0;0
2014-05-02;112;1;1;1;0;0;0;0;0;0;0;0
2014-05-01;92;0;2;1;0;0;0;0;1;0;0;0
2014-04-30;75;0;1;0;0;0;0;0;0;0;0;0
2014-04-29;113;2;3;0;0;0;0;0;1;0;0;0
2014-04-28;157;1;3;1;1;0;0;0;0;0;0;0
2014-04-27;141;1;2;0;0;1;0;0;0;0;0;0
2014-04-26;104;1;4;0;0;0;0;0;1;0;0;0
2014-04-25;135;1;1;0;0;1;0;0;0;0;0;0
2014-04-24;85;1;1;0;0;0;0;0;0;0;0;0
2014-04-23;155;2;0;1;0;0;0;0;1;0;0;0
2014-04-22;165;2;3;1;0;0;0;0;0;0;0;0
2014-04-21;181;4;6;0;0;0;0;0;0;0;0;0
2014-04-20;157;3;6;0;0;0;0;0;0;0;0;0
2014-04-19;117;2;4;1;0;0;0;0;0;0;0;0
2014-04-18;166;1;6;1;0;0;0;0;0;0;0;0
2014-04-17;146;0;4;0;0;0;0;0;0;0;0;0
2014-04-16;133;1;5;1;0;0;0;0;0;0;0;0
2014-04-15;98;0;2;0;0;0;0;0;2;0;0;0
2014-04-14;162;2;7;2;0;0;0;0;0;0;0;0
2014-04-13;152;1;8;1;0;0;0;0;1;0;0;0
2014-04-12;138;0;9;1;0;0;0;0;0;0;0;0
2014-04-11;149;2;4;0;0;0;0;0;1;0;0;0
2014-04-10;149;1;10;0;0;0;0;0;0;0;0;0
2014-04-09;144;2;4;0;0;0;0;0;1;0;0;0
2014-04-08;129;2;5;0;0;0;0;0;0;0;0;0
2014-04-07;147;0;9;2;0;0;0;0;0;0;0;0
2014-04-06;128;1;9;0;0;0;0;0;0;0;0;0
2014-04-05;148;6;8;0;0;0;0;0;0;0;0;0
2014-04-04;137;5;1;0;0;0;0;0;0;0;0;0
2014-04-03;172;5;6;2;0;0;0;0;0;0;0;0
2014-04-02;129;2;10;2;0;0;0;0;0;0;0;0
2014-04-01;137;2;9;1;0;0;0;0;1;0;0;0
2014-03-31;175;3;14;0;1;0;0;0;0;0;0;0
