﻿Дата;Google;Yandex;Mail.ru;Yahoo!;Bing.com;Rambler;Google-Img;Webalta;Nigma;AOL;I.ua
2017-12-18;93;1;0;0;0;0;0;0;0;0;0
2017-12-17;69;3;0;0;0;0;0;0;0;0;0
2017-12-16;75;0;2;0;0;0;0;0;0;0;0
2017-12-15;61;1;1;0;0;0;0;0;0;0;0
2017-12-14;72;4;2;0;0;0;0;0;0;0;0
2017-12-13;77;2;0;0;0;0;0;0;0;0;0
2017-12-12;77;0;1;0;0;0;0;0;0;0;0
2017-12-11;78;2;0;0;0;0;0;0;0;0;0
2017-12-10;74;2;1;0;0;0;0;0;0;0;0
2017-12-09;67;3;0;0;0;0;0;0;0;0;0
2017-12-08;39;0;1;0;0;0;0;0;0;0;0
2017-12-07;11;0;0;0;0;0;0;0;0;0;0
2017-12-06;84;4;0;0;0;0;0;0;0;0;0
2017-12-05;78;3;0;0;0;0;0;0;0;0;0
2017-12-04;89;2;2;0;1;0;0;0;0;0;0
2017-12-03;82;2;0;0;0;0;0;0;0;0;0
2017-12-02;65;1;0;0;0;1;0;0;0;0;0
2017-12-01;73;0;0;0;0;0;0;0;0;0;0
2017-11-30;57;4;2;0;0;0;0;0;0;0;0
2017-11-29;89;4;1;0;0;0;0;0;0;0;0
2017-11-28;111;2;2;0;1;0;0;0;0;0;0
2017-11-27;93;3;1;0;0;0;0;0;0;0;0
2017-11-26;84;1;0;1;0;0;0;0;0;0;0
2017-11-25;80;1;2;0;0;0;0;0;0;0;0
2017-11-24;76;2;0;0;1;0;0;0;0;0;0
2017-11-23;84;1;0;0;0;0;0;0;0;0;0
2017-11-22;75;3;1;0;0;0;0;0;0;0;0
2017-11-21;89;9;1;0;1;0;0;0;0;0;0
2017-11-20;109;0;0;0;1;0;0;0;0;0;0
2017-11-19;95;3;0;2;0;0;0;0;0;0;0
2017-11-18;78;1;2;0;0;0;0;0;0;0;0
2017-11-17;89;1;0;0;0;0;0;0;0;0;0
2017-11-16;85;6;1;0;0;0;0;0;0;0;0
2017-11-15;81;4;1;0;0;0;0;0;0;0;0
2017-11-14;92;2;3;0;0;0;0;0;0;0;0
2017-11-13;88;2;1;0;0;0;0;0;0;0;0
2017-11-12;94;1;0;1;0;0;0;0;0;0;0
2017-11-11;82;0;0;1;0;0;0;0;0;0;0
2017-11-10;83;6;2;0;0;0;0;0;0;0;0
2017-11-09;75;6;1;0;0;0;0;0;0;0;0
2017-11-08;93;3;0;0;0;0;0;0;0;0;0
2017-11-07;105;3;0;0;0;0;0;0;0;0;0
2017-11-06;83;3;1;0;0;0;0;0;0;0;0
2017-11-05;87;6;2;0;2;0;0;0;0;0;0
2017-11-04;66;1;1;0;0;0;0;0;0;0;0
2017-11-03;75;2;1;1;0;0;0;0;0;0;0
2017-11-02;91;4;2;1;0;0;0;0;0;0;0
2017-11-01;78;4;1;0;0;1;0;0;0;0;0
2017-10-31;93;5;0;2;0;0;0;0;0;0;0
2017-10-30;87;2;2;0;0;0;0;0;0;0;0
2017-10-29;93;3;1;1;0;0;0;0;0;0;0
2017-10-28;81;0;2;0;0;0;0;0;0;0;0
2017-10-27;84;3;2;0;0;0;0;0;0;0;0
2017-10-26;79;1;2;0;0;1;0;0;0;0;0
2017-10-25;94;5;1;1;0;0;0;0;0;0;0
2017-10-24;90;2;0;0;1;0;0;0;0;0;0
2017-10-23;86;4;1;0;0;1;0;0;0;0;0
2017-10-22;83;3;1;0;0;0;0;0;0;0;0
2017-10-21;72;1;1;1;0;0;0;0;0;0;0
2017-10-20;102;1;0;0;0;0;0;0;0;0;0
2017-10-19;87;4;2;0;0;0;0;0;0;0;0
2017-10-18;111;4;2;0;0;0;0;0;0;0;0
2017-10-17;125;1;1;0;0;0;0;0;0;0;0
2017-10-16;96;0;3;0;1;0;0;0;0;0;0
2017-10-15;87;0;1;2;0;0;0;0;0;0;0
2017-10-14;90;1;0;0;0;0;0;0;0;0;0
2017-10-13;88;3;4;2;0;0;0;0;0;0;0
2017-10-12;99;5;0;0;0;0;0;0;0;0;0
2017-10-11;86;4;0;1;0;0;0;0;0;0;0
2017-10-10;103;1;1;1;0;0;0;0;0;0;0
2017-10-09;76;2;3;0;1;0;0;0;0;0;0
2017-10-08;78;0;1;2;0;0;0;0;0;0;0
2017-10-07;71;1;0;2;1;0;0;0;0;0;0
2017-10-06;94;0;0;1;0;0;0;0;0;0;0
2017-10-05;100;0;2;0;0;0;0;0;0;0;0
2017-10-04;139;2;1;0;1;0;0;0;0;0;0
2017-10-03;97;4;1;0;1;0;0;0;0;0;0
2017-10-02;98;3;2;1;0;0;0;0;0;0;0
2017-10-01;75;2;1;0;0;0;0;0;0;0;0
2017-09-30;93;2;3;0;0;0;0;0;0;0;0
2017-09-29;88;1;2;1;0;1;0;0;0;0;0
2017-09-28;85;2;1;0;0;0;0;0;0;0;0
2017-09-27;90;4;3;1;0;1;0;0;0;0;0
2017-09-26;98;1;1;0;0;0;0;0;0;0;0
2017-09-25;116;1;1;0;1;0;0;0;0;0;0
2017-09-24;118;2;4;1;0;0;0;0;0;0;0
2017-09-23;86;1;2;1;1;0;0;0;0;0;0
2017-09-22;78;2;3;1;1;0;0;0;0;0;0
2017-09-21;108;3;3;0;1;0;0;0;0;0;0
2017-09-20;90;2;0;1;0;0;0;0;0;0;0
2017-09-19;85;3;6;1;1;0;0;0;0;0;0
2017-09-18;88;2;2;1;1;0;0;0;0;0;0
2017-09-17;84;4;1;1;0;0;0;0;0;0;0
2017-09-16;82;4;0;1;1;0;0;0;0;0;0
2017-09-15;82;2;2;0;0;1;0;0;0;0;0
2017-09-14;70;4;2;0;0;0;0;0;0;0;0
2017-09-13;74;8;2;0;0;0;0;0;0;0;0
2017-09-12;77;10;0;1;1;0;0;0;0;0;0
2017-09-11;75;5;2;0;0;0;0;0;0;0;0
2017-09-10;67;1;1;0;0;0;0;0;0;0;0
2017-09-09;58;3;0;0;0;0;0;0;0;0;0
2017-09-08;72;1;2;2;0;0;0;0;0;0;0
2017-09-07;71;7;0;1;1;1;0;0;0;0;0
2017-09-06;76;3;0;0;0;0;0;0;0;0;0
2017-09-05;71;6;0;1;0;0;0;0;0;0;0
2017-09-04;53;5;0;3;1;0;0;0;0;0;0
2017-09-03;81;0;0;0;0;0;0;0;0;0;0
2017-09-02;58;5;1;1;0;0;0;0;0;0;0
2017-09-01;52;3;3;1;0;0;0;0;0;0;0
2017-08-31;69;6;2;2;0;0;0;0;0;0;0
2017-08-30;72;2;2;0;0;1;0;0;0;0;0
2017-08-29;55;2;0;1;0;0;0;0;0;0;0
2017-08-28;80;3;1;1;0;1;0;0;0;0;0
2017-08-27;79;2;1;1;0;1;0;0;0;0;0
2017-08-26;65;3;0;0;0;0;0;0;0;0;0
2017-08-25;79;2;3;0;0;0;0;0;0;0;0
2017-08-24;84;4;0;1;0;0;0;0;0;0;0
2017-08-23;86;5;4;0;1;0;0;0;0;0;0
2017-08-22;87;7;0;1;1;0;0;0;0;0;0
2017-08-21;103;2;1;0;0;0;0;0;0;0;0
2017-08-20;81;6;2;0;0;0;0;0;0;0;0
2017-08-19;53;6;2;0;0;0;0;0;0;0;0
2017-08-18;72;3;0;1;0;0;0;0;0;0;0
2017-08-17;95;3;1;0;0;0;0;0;0;0;0
2017-08-16;82;5;2;1;0;0;0;0;0;0;0
2017-08-15;77;2;2;1;1;0;0;0;0;0;0
2017-08-14;91;1;1;0;0;0;0;0;0;0;0
2017-08-13;82;4;1;0;1;0;0;0;0;0;0
2017-08-12;77;5;1;1;0;0;0;0;0;0;0
2017-08-11;80;2;2;0;0;0;0;0;0;0;0
2017-08-10;92;1;2;0;0;0;0;0;0;0;0
2017-08-09;103;2;3;0;0;0;0;0;0;0;0
2017-08-08;98;6;2;0;0;1;0;0;0;0;0
2017-08-07;125;3;0;1;0;1;0;0;0;0;0
2017-08-06;120;2;1;0;2;0;0;0;0;0;0
2017-08-05;89;1;0;0;1;0;0;0;0;0;0
2017-08-04;78;2;0;0;1;0;0;0;0;0;0
2017-08-03;111;3;2;2;0;0;0;0;0;0;0
2017-08-02;117;6;0;0;1;0;0;0;0;0;0
2017-08-01;109;12;4;1;0;1;0;0;0;0;0
2017-07-31;103;6;1;1;0;0;0;0;0;0;0
2017-07-30;121;12;0;1;1;0;0;0;0;0;0
2017-07-29;107;7;0;0;1;0;0;0;0;0;0
2017-07-28;88;6;1;2;0;0;0;0;0;0;0
2017-07-27;118;18;0;0;0;0;0;0;0;0;0
2017-07-26;103;17;1;0;0;0;0;0;0;0;0
2017-07-25;116;10;2;0;1;2;0;0;0;0;0
2017-07-24;119;5;0;1;0;0;0;0;0;0;0
2017-07-23;94;2;0;1;0;0;0;0;0;0;0
2017-07-22;84;0;1;0;1;0;0;0;0;0;0
2017-07-21;113;4;2;0;0;0;0;0;0;0;0
2017-07-20;125;0;1;0;1;1;0;0;0;0;0
2017-07-19;136;3;0;1;1;0;0;0;0;0;0
2017-07-18;123;3;1;0;0;0;0;0;0;0;0
2017-07-17;118;0;0;0;0;1;0;0;0;0;0
2017-07-16;104;0;3;0;0;0;0;0;0;0;0
2017-07-15;103;1;1;2;0;0;0;0;0;0;0
2017-07-14;106;2;1;0;0;1;0;0;0;0;0
2017-07-13;103;2;2;0;0;0;0;0;0;0;0
2017-07-12;109;4;3;0;1;0;0;0;0;0;0
2017-07-11;109;0;4;1;1;0;0;0;0;0;0
2017-07-10;107;4;1;0;1;0;0;0;0;0;0
2017-07-09;111;1;0;0;0;0;0;0;0;0;0
2017-07-08;108;4;1;0;1;1;0;0;0;0;0
2017-07-07;115;0;0;3;0;0;0;0;0;0;0
2017-07-06;119;5;1;0;1;0;0;0;0;0;0
2017-07-05;122;4;3;0;1;1;0;0;0;0;0
2017-07-04;111;8;3;1;1;0;0;0;0;0;0
2017-07-03;98;9;3;1;0;1;0;0;0;0;0
2017-07-02;94;3;2;0;0;0;0;0;0;0;0
2017-07-01;119;1;1;0;0;0;0;0;0;0;0
2017-06-30;117;5;2;0;0;0;0;0;0;0;0
2017-06-29;113;2;1;0;0;0;0;0;0;0;0
2017-06-28;88;5;3;0;0;0;0;0;0;0;0
2017-06-27;113;7;6;1;0;0;0;0;0;0;0
2017-06-26;128;1;3;0;1;0;0;0;0;0;0
2017-06-25;111;5;1;0;0;0;0;0;0;0;0
2017-06-24;93;5;1;0;1;0;0;0;0;0;0
2017-06-23;98;6;3;4;0;0;0;0;0;0;0
2017-06-22;98;6;5;2;0;0;0;0;0;0;0
2017-06-21;102;5;5;0;0;0;0;0;0;0;0
2017-06-20;77;5;4;0;3;0;0;0;0;0;0
2017-06-19;88;13;0;1;1;0;0;0;0;0;0
2017-06-18;93;10;0;1;0;0;0;0;0;0;0
2017-06-17;90;2;1;1;0;0;0;0;0;0;0
2017-06-16;74;4;2;3;1;0;0;0;0;0;0
2017-06-15;87;3;4;0;1;0;0;0;0;0;0
2017-06-14;94;8;3;0;0;0;0;0;0;0;0
2017-06-13;105;4;5;1;1;1;0;0;0;0;0
2017-06-12;103;3;1;0;0;0;0;0;0;0;0
2017-06-11;81;4;3;1;0;0;0;0;0;0;0
2017-06-10;106;3;1;2;0;0;0;0;0;0;0
2017-06-09;95;8;4;0;0;0;0;0;0;0;0
2017-06-08;115;4;2;2;1;0;0;0;0;0;0
2017-06-07;82;6;3;0;0;0;0;0;0;0;0
2017-06-06;107;8;0;1;0;1;0;0;0;0;0
2017-06-05;111;6;1;2;1;0;0;0;0;0;0
2017-06-04;97;4;1;1;1;0;0;0;0;0;0
2017-06-03;86;4;1;0;1;0;0;0;0;0;0
2017-06-02;112;6;3;2;0;0;0;0;0;0;0
2017-06-01;107;5;0;2;0;0;0;0;0;0;0
2017-05-31;135;2;2;2;0;0;0;0;0;0;0
2017-05-30;110;4;2;1;0;0;0;0;0;0;0
2017-05-29;143;7;0;2;0;0;0;0;0;0;0
2017-05-28;161;3;1;2;1;0;0;0;0;0;0
2017-05-27;105;7;1;0;2;0;0;0;0;0;0
2017-05-26;121;3;0;3;2;0;0;0;0;0;0
2017-05-25;94;5;6;0;0;0;0;0;0;0;0
2017-05-24;129;7;0;0;1;0;0;0;0;0;0
2017-05-23;109;1;2;0;0;0;0;0;0;0;0
2017-05-22;108;4;1;1;0;0;0;0;0;0;0
2017-05-21;112;6;0;0;0;0;0;0;0;0;0
2017-05-20;101;2;0;1;1;0;0;0;0;0;0
2017-05-19;107;5;3;0;0;0;0;0;1;0;0
2017-05-18;107;9;1;0;1;0;0;0;0;0;0
2017-05-17;160;8;0;1;1;0;0;0;0;0;0
2017-05-16;166;9;0;1;1;0;0;0;0;0;0
2017-05-15;230;5;2;0;0;0;0;0;0;0;0
2017-05-14;187;6;0;2;0;0;0;0;0;0;0
2017-05-13;190;3;3;1;0;0;0;0;0;0;0
2017-05-12;177;5;2;0;1;0;0;0;0;0;0
2017-05-11;186;3;1;2;1;0;0;0;0;0;0
2017-05-10;192;10;1;0;1;0;0;0;0;0;0
2017-05-09;177;9;0;2;0;0;0;0;0;0;0
2017-05-08;152;7;0;1;1;0;0;0;0;0;0
2017-05-07;175;3;0;1;0;1;0;0;0;0;0
2017-05-06;147;4;0;1;0;0;0;0;0;0;0
2017-05-05;146;3;0;3;0;0;0;0;0;0;0
2017-05-04;160;10;1;2;2;1;0;0;0;0;0
2017-05-03;174;3;2;1;1;0;0;0;0;0;0
2017-05-02;152;7;2;1;0;0;0;0;0;0;0
2017-05-01;157;9;0;1;0;0;0;0;0;0;0
2017-04-30;179;8;1;1;1;0;0;0;0;0;0
2017-04-29;201;2;0;0;1;1;0;0;0;0;0
2017-04-28;181;6;1;1;1;0;0;0;0;0;0
2017-04-27;172;12;1;2;0;0;0;0;0;0;0
2017-04-26;165;11;0;1;1;0;0;0;0;0;0
2017-04-25;204;7;0;2;1;1;0;0;0;0;0
2017-04-24;211;8;3;2;0;0;0;0;0;0;0
2017-04-23;182;5;2;1;2;0;0;0;0;0;0
2017-04-22;225;12;1;1;0;0;0;0;0;0;0
2017-04-21;184;4;1;0;0;0;0;0;0;0;0
2017-04-20;224;10;3;2;0;0;0;0;0;0;0
2017-04-19;262;11;0;2;0;0;0;0;0;0;0
2017-04-18;233;13;0;1;0;0;0;0;0;0;0
2017-04-17;206;5;1;1;1;0;0;0;0;0;0
2017-04-16;181;6;0;0;1;0;0;0;0;0;0
2017-04-15;185;4;1;2;0;0;0;0;0;0;0
2017-04-14;218;8;0;1;1;0;0;0;0;0;0
2017-04-13;218;11;2;0;0;0;0;0;0;0;0
2017-04-12;205;7;1;0;0;0;0;0;0;0;0
2017-04-11;195;4;0;0;1;0;0;0;0;0;0
2017-04-10;223;4;0;1;0;0;0;0;0;0;0
2017-04-09;253;9;0;3;0;0;0;0;0;0;0
2017-04-08;202;10;0;2;0;0;0;0;0;0;0
2017-04-07;177;3;2;2;0;0;0;0;0;0;0
2017-04-06;235;12;2;2;2;0;0;0;0;0;0
2017-04-05;208;6;2;0;0;1;0;0;0;0;0
2017-04-04;211;11;0;1;1;0;0;0;0;0;0
2017-04-03;227;5;0;0;0;0;0;0;0;0;0
2017-04-02;227;5;2;1;1;0;0;0;0;0;0
2017-04-01;180;7;0;2;0;0;0;0;0;0;0
2017-03-31;202;6;2;1;0;0;0;0;0;0;0
2017-03-30;276;8;1;2;0;1;0;0;0;0;0
2017-03-29;250;11;2;1;0;0;0;0;0;0;0
2017-03-28;288;6;4;3;0;0;0;0;0;0;0
2017-03-27;238;6;2;4;1;1;0;0;0;0;0
2017-03-26;313;13;5;1;0;0;0;0;0;0;0
2017-03-25;207;7;4;1;1;0;0;0;0;0;0
2017-03-24;222;4;4;1;1;0;0;0;0;0;0
2017-03-23;274;6;4;0;1;0;0;0;0;0;0
2017-03-22;270;6;2;3;3;0;0;0;0;0;0
2017-03-21;238;10;0;1;1;0;0;0;0;0;0
2017-03-20;257;12;1;0;1;0;0;0;0;0;0
2017-03-19;242;5;2;4;0;1;0;0;0;0;0
2017-03-18;244;9;1;1;1;0;0;0;0;0;0
2017-03-17;282;6;1;0;1;0;0;0;0;0;0
2017-03-16;291;14;0;0;0;0;0;0;0;0;0
2017-03-15;294;10;0;5;2;1;0;0;0;0;0
2017-03-14;333;8;4;2;2;0;0;0;0;0;0
2017-03-13;326;10;7;2;1;0;0;0;0;0;0
2017-03-12;239;11;2;4;0;0;0;0;0;0;0
2017-03-11;251;6;1;2;0;0;0;0;0;0;0
2017-03-10;245;15;3;1;1;0;0;0;0;0;0
2017-03-09;224;12;2;4;1;0;0;0;0;0;0
2017-03-08;236;12;3;2;0;0;0;0;0;0;0
2017-03-07;252;14;0;4;0;0;0;0;0;0;0
2017-03-06;264;17;0;2;2;0;0;0;0;0;0
2017-03-05;205;8;1;0;0;0;0;0;0;0;0
2017-03-04;217;19;0;1;0;0;0;0;0;0;0
2017-03-03;246;7;0;2;0;0;0;0;0;0;0
2017-03-02;204;14;0;1;0;0;0;0;0;0;0
2017-03-01;225;21;0;2;0;1;0;0;0;0;0
2017-02-28;200;20;1;2;0;1;0;0;0;0;0
2017-02-27;199;29;5;1;0;1;0;0;0;0;0
2017-02-26;254;35;1;0;1;1;0;0;0;0;0
2017-02-25;193;16;1;2;0;0;0;0;0;0;0
2017-02-24;220;20;4;1;0;0;0;0;0;0;0
2017-02-23;153;27;1;0;1;0;0;0;0;0;0
2017-02-22;169;7;1;1;0;0;0;0;0;0;0
2017-02-21;206;9;2;1;1;0;0;0;0;0;0
2017-02-20;235;8;1;1;2;2;0;0;0;0;0
2017-02-19;215;10;3;2;1;0;0;0;0;0;0
2017-02-18;208;12;2;0;2;0;0;0;0;0;0
2017-02-17;170;11;2;3;0;1;0;0;0;0;0
2017-02-16;231;17;1;2;0;0;0;0;0;0;0
2017-02-15;196;10;0;2;1;0;0;0;0;0;0
2017-02-14;165;8;2;2;0;0;0;0;0;0;0
2017-02-13;268;13;2;3;2;0;0;0;0;0;0
2017-02-12;196;10;2;3;1;0;0;0;0;0;0
2017-02-11;200;8;0;1;1;0;0;0;0;0;0
2017-02-10;153;9;1;1;2;1;0;0;1;0;0
2017-02-09;227;4;1;3;0;1;0;0;0;0;0
2017-02-08;183;4;0;0;0;0;0;0;0;0;0
2017-02-07;172;9;1;2;0;0;0;0;0;0;0
2017-02-06;193;12;0;0;0;1;0;0;0;0;0
2017-02-05;156;6;0;1;1;0;0;0;0;0;0
2017-02-04;137;8;2;1;0;0;0;0;0;0;0
2017-02-03;160;8;0;0;0;0;0;0;0;0;0
2017-02-02;168;5;3;0;0;0;0;0;0;0;0
2017-02-01;165;10;2;4;0;1;0;0;0;0;0
2017-01-31;172;11;0;0;1;0;0;0;0;0;0
2017-01-30;161;10;2;1;0;0;0;0;0;0;0
2017-01-29;154;6;1;0;3;0;0;0;0;0;0
2017-01-28;149;9;0;0;0;0;0;0;0;0;0
2017-01-27;179;8;1;1;0;1;0;0;0;0;0
2017-01-26;177;10;1;5;1;0;0;0;0;0;0
2017-01-25;179;10;0;2;0;1;0;0;0;0;0
2017-01-24;179;9;2;0;2;1;0;0;0;0;0
2017-01-23;221;12;2;2;0;0;0;0;0;0;0
2017-01-22;208;11;2;0;0;0;1;1;0;0;0
2017-01-21;183;9;0;0;0;2;0;0;0;0;0
2017-01-20;170;5;3;0;0;0;0;0;0;0;0
2017-01-19;202;5;0;1;1;0;0;0;0;0;0
2017-01-18;243;8;1;2;1;0;0;0;0;0;0
2017-01-17;197;9;2;0;0;0;0;0;0;0;0
2017-01-16;197;15;1;0;1;0;0;0;0;0;0
2017-01-15;194;8;2;1;1;0;0;0;0;0;0
2017-01-14;171;9;0;0;3;0;0;0;0;0;0
2017-01-13;175;10;1;0;0;1;0;0;0;0;0
2017-01-12;208;9;1;0;1;0;0;0;0;0;0
2017-01-11;193;12;0;3;1;0;0;0;0;0;0
2017-01-10;218;13;8;1;1;0;0;0;0;0;0
2017-01-09;192;20;0;0;1;0;0;0;0;0;0
2017-01-08;170;12;0;3;0;0;0;0;0;0;0
2017-01-07;154;7;1;1;0;0;0;0;0;0;0
2017-01-06;169;6;1;1;0;0;0;0;0;0;0
2017-01-05;225;7;3;0;0;0;0;0;0;0;0
2017-01-04;182;7;2;2;0;0;0;0;0;0;0
2017-01-03;183;5;1;0;2;0;0;0;0;0;0
2017-01-02;143;6;1;0;1;1;0;0;0;0;0
2017-01-01;102;3;1;1;1;0;0;0;0;0;0
2016-12-31;88;4;1;1;1;0;0;0;0;0;0
2016-12-30;119;5;2;0;1;0;0;0;0;0;0
2016-12-29;149;13;0;3;0;0;0;0;0;0;0
2016-12-28;189;9;0;1;0;0;0;0;0;0;0
2016-12-27;186;14;2;0;0;1;0;0;0;0;0
2016-12-26;173;22;2;0;1;2;0;0;0;0;0
2016-12-25;189;15;2;1;0;0;0;0;0;0;0
2016-12-24;174;13;2;1;2;1;0;0;0;0;0
2016-12-23;189;17;0;1;1;0;0;0;0;0;0
2016-12-22;193;13;3;1;0;0;0;0;0;0;0
2016-12-21;267;27;1;2;0;0;0;0;0;0;0
2016-12-20;293;32;2;0;0;2;0;0;0;0;0
2016-12-19;227;32;4;2;0;1;0;0;0;0;0
2016-12-18;243;16;0;1;0;1;0;0;0;0;0
2016-12-17;224;27;2;1;0;0;0;0;0;0;0
2016-12-16;263;15;2;2;0;0;0;0;0;0;0
2016-12-15;251;23;1;2;0;0;0;0;0;0;0
2016-12-14;297;22;0;0;0;0;0;0;0;0;0
2016-12-13;253;14;0;4;0;0;0;0;0;0;0
2016-12-12;245;26;3;1;1;0;1;0;0;0;1
2016-12-11;218;17;2;0;0;1;0;0;0;0;0
2016-12-10;177;15;1;1;0;0;0;0;0;0;0
2016-12-09;174;15;2;0;1;0;0;0;0;0;0
2016-12-08;221;11;0;1;0;1;0;0;0;0;0
2016-12-07;210;10;2;6;0;0;0;0;0;0;0
2016-12-06;267;17;2;0;1;0;0;0;0;0;0
2016-12-05;238;7;2;1;0;0;0;0;0;0;0
2016-12-04;182;18;0;0;0;0;0;0;0;0;0
2016-12-03;173;15;0;1;0;0;0;0;0;0;0
2016-12-02;218;21;3;0;3;0;0;0;0;0;0
2016-12-01;210;19;2;2;1;0;0;0;0;0;0
2016-11-30;235;11;0;4;1;0;0;0;0;0;0
2016-11-29;230;9;2;3;0;0;0;0;0;0;0
2016-11-28;227;13;4;4;1;0;0;0;0;0;0
2016-11-27;236;11;1;1;0;0;0;0;0;0;0
2016-11-26;219;7;1;0;4;0;0;0;0;0;0
2016-11-25;243;11;2;1;0;0;0;0;0;0;0
2016-11-24;221;20;2;4;0;0;0;0;0;0;0
2016-11-23;215;10;2;0;1;0;0;1;0;0;0
2016-11-22;205;20;1;3;1;1;0;0;0;0;0
2016-11-21;224;28;2;1;1;2;0;0;0;0;0
2016-11-20;215;28;1;3;1;0;0;0;0;0;0
2016-11-19;210;21;4;3;0;1;0;0;0;0;0
2016-11-18;220;24;2;5;1;0;0;0;0;0;0
2016-11-17;195;29;2;3;2;0;0;0;0;0;0
2016-11-16;265;21;1;0;2;1;0;0;0;0;0
2016-11-15;193;15;5;0;2;0;0;0;0;0;0
2016-11-14;194;20;7;4;1;0;0;0;0;0;0
2016-11-13;171;10;2;5;0;0;0;0;0;0;0
2016-11-12;183;9;3;4;1;0;0;0;0;0;0
2016-11-11;170;7;5;3;0;0;0;0;0;0;0
2016-11-10;206;6;2;0;0;0;0;0;0;0;0
2016-11-09;219;11;5;1;2;0;0;0;0;0;0
2016-11-08;229;7;1;2;1;0;0;0;0;0;0
2016-11-07;227;7;5;1;0;1;0;0;0;0;0
2016-11-06;199;5;1;1;1;1;0;0;0;0;0
2016-11-05;204;9;2;0;1;0;0;0;0;0;0
2016-11-04;188;3;3;2;1;0;0;0;0;0;0
2016-11-03;208;5;4;0;0;1;0;0;0;0;0
2016-11-02;236;1;1;1;3;1;0;0;0;0;0
2016-11-01;225;11;2;0;3;0;0;0;0;0;0
2016-10-31;253;30;3;2;0;0;0;0;0;0;0
2016-10-30;257;21;0;0;0;0;0;0;0;0;0
2016-10-29;190;18;1;0;1;0;0;0;0;0;0
2016-10-28;184;14;1;4;0;1;1;0;0;0;0
2016-10-27;204;19;1;4;0;0;0;0;0;0;0
2016-10-26;211;19;2;0;0;0;0;0;0;0;0
2016-10-25;206;18;2;2;2;1;0;0;0;0;0
2016-10-24;173;14;3;0;1;0;0;0;0;0;0
2016-10-23;234;4;1;2;0;0;0;0;0;1;0
2016-10-22;220;7;0;3;2;0;0;0;0;0;0
2016-10-21;249;7;2;2;0;0;0;0;0;0;0
2016-10-20;228;3;1;3;1;1;0;0;0;0;0
2016-10-19;233;11;0;3;1;0;0;0;0;0;0
2016-10-18;236;8;2;1;0;0;0;0;0;0;0
2016-10-17;223;10;0;3;1;1;0;0;0;0;0
2016-10-16;233;9;1;3;1;0;0;0;0;0;0
2016-10-15;183;7;2;0;0;0;0;0;0;0;0
2016-10-14;195;10;1;0;1;0;0;0;0;0;0
2016-10-13;208;11;1;0;0;0;0;0;0;0;0
2016-10-12;204;22;1;2;0;1;0;0;0;0;0
2016-10-11;217;17;1;1;0;0;0;0;0;0;0
2016-10-10;226;16;2;2;2;2;0;0;0;0;0
2016-10-09;193;16;0;2;0;0;0;0;0;0;0
2016-10-08;211;12;0;0;1;0;0;0;0;0;0
2016-10-07;244;5;1;1;0;1;0;0;0;0;0
2016-10-06;249;10;0;0;2;1;0;0;0;0;0
2016-10-05;226;7;1;4;2;0;0;0;0;0;0
2016-10-04;216;25;0;0;1;0;0;0;0;0;0
2016-10-03;197;11;0;1;0;1;0;0;0;0;0
2016-10-02;193;7;1;0;0;0;0;0;0;0;0
2016-10-01;188;8;2;1;0;0;0;0;0;0;0
2016-09-30;197;13;0;2;1;0;0;0;1;0;0
2016-09-29;220;12;2;1;2;0;0;0;0;1;0
2016-09-28;213;5;0;1;1;1;0;0;0;0;0
2016-09-27;188;2;0;0;0;0;0;0;0;0;0
2016-09-26;213;5;1;0;2;0;0;0;0;0;0
2016-09-25;201;6;2;1;0;0;0;0;0;0;0
2016-09-24;184;6;1;2;0;0;0;0;0;0;0
2016-09-23;176;5;2;0;1;0;0;0;0;0;0
2016-09-22;199;9;0;0;0;0;0;0;0;0;0
2016-09-21;181;9;3;1;0;0;0;0;0;0;0
2016-09-20;175;7;3;2;1;0;0;0;0;0;0
2016-09-19;171;12;2;0;0;2;0;0;0;0;0
2016-09-18;165;10;0;3;0;0;0;0;0;0;0
2016-09-17;171;11;0;3;0;0;0;0;0;0;0
2016-09-16;171;2;1;1;2;0;0;0;0;0;0
2016-09-15;212;16;0;1;0;1;0;0;0;0;0
2016-09-14;196;16;2;2;0;0;0;0;0;0;0
2016-09-13;190;11;4;4;0;0;0;1;0;0;0
2016-09-12;205;4;1;0;1;0;0;0;0;0;0
2016-09-11;165;3;0;1;0;0;0;0;0;0;0
2016-09-10;175;1;2;0;2;0;0;0;0;0;0
2016-09-09;172;3;1;1;1;0;0;0;0;0;0
2016-09-08;188;1;2;2;0;0;1;0;0;0;0
2016-09-07;199;2;1;1;0;1;0;0;0;0;0
2016-09-06;166;6;4;1;4;0;0;0;0;0;0
2016-09-05;179;3;3;0;1;0;0;0;0;0;0
2016-09-04;162;0;2;2;2;0;0;0;0;0;0
2016-09-03;156;4;2;1;1;0;0;0;0;0;0
2016-09-02;174;6;0;2;1;1;0;0;0;0;0
2016-09-01;179;4;1;1;0;0;0;0;0;0;0
2016-08-31;209;6;2;0;0;0;0;0;0;0;0
2016-08-30;175;2;3;1;0;0;0;0;0;0;0
2016-08-29;194;0;1;1;2;0;0;0;0;0;0
2016-08-28;157;1;0;3;0;0;0;0;0;0;0
2016-08-27;150;1;1;1;0;0;0;0;0;0;0
2016-08-26;191;2;1;0;0;1;0;0;0;0;0
