﻿Дата;Google;Mail.ru;Conduit;Webalta;Bing.com;Yandex;Ukr.net;ICQ.com;Yahoo!;Nigma;AOL;Google-Img;Bigmir.net;QIP.ru
2011-08-06;96;17;0;2;3;0;0;0;0;0;0;0;0;0
2011-08-05;120;19;2;1;1;1;0;2;0;0;0;0;0;0
2011-08-04;111;14;0;2;1;0;0;0;1;0;0;0;0;0
2011-08-03;131;16;0;2;1;0;0;0;0;0;0;0;0;0
2011-08-02;95;18;0;0;1;2;0;0;0;0;0;0;0;0
2011-08-01;94;16;0;1;1;1;0;0;0;0;0;1;0;0
2011-07-31;93;14;0;1;2;2;1;0;0;0;0;0;0;0
2011-07-30;93;9;1;1;0;0;0;1;1;0;0;0;0;0
2011-07-29;98;12;2;0;0;0;0;0;0;0;0;0;0;0
2011-07-28;93;16;0;1;0;0;0;0;0;0;0;0;0;0
2011-07-27;108;10;3;0;0;0;0;0;2;0;0;1;0;0
2011-07-26;81;11;2;2;0;0;1;0;0;1;0;0;0;0
2011-07-25;90;16;1;0;0;1;0;0;0;0;0;0;0;0
2011-07-24;92;17;1;2;0;1;0;0;0;0;0;0;0;0
2011-07-23;87;11;1;0;1;0;0;0;0;0;0;0;0;0
2011-07-22;89;7;1;1;0;0;0;0;0;0;0;0;0;0
2011-07-21;85;11;2;0;0;0;0;0;0;0;0;0;0;0
2011-07-20;32;4;0;0;0;1;0;0;0;0;0;0;0;0
2011-07-19;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-18;97;11;0;1;0;1;0;0;0;0;0;0;0;0
2011-07-17;78;9;1;2;0;0;0;0;0;0;0;0;0;0
2011-07-16;90;6;1;1;0;0;0;0;0;0;0;0;0;0
2011-07-15;67;9;0;0;1;1;0;0;0;0;0;0;0;0
2011-07-14;73;8;1;0;0;1;0;0;0;0;0;0;0;0
2011-07-13;84;11;0;0;0;1;1;0;0;0;0;0;0;0
2011-07-12;59;9;1;1;0;0;1;0;0;0;0;0;0;0
2011-07-11;67;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-10;69;8;1;2;0;0;0;0;0;0;0;0;0;0
2011-07-09;68;7;1;0;1;0;0;0;0;0;0;1;0;0
2011-07-08;65;10;0;1;1;0;0;0;0;0;0;0;0;0
2011-07-07;62;12;2;1;0;0;0;0;0;0;0;0;0;0
2011-07-06;51;12;0;1;0;1;0;0;0;0;0;0;0;0
2011-07-05;68;17;1;0;0;2;1;0;0;0;0;0;0;0
2011-07-04;66;14;2;1;0;0;0;0;0;0;0;0;0;0
2011-07-03;44;9;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-02;41;7;0;1;0;0;0;0;0;0;0;0;0;0
2011-07-01;44;11;2;0;0;0;0;1;0;0;0;0;0;0
2011-06-30;67;10;3;0;1;0;0;0;0;0;0;0;0;0
2011-06-29;50;5;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-28;46;11;0;1;0;2;1;0;0;0;0;0;0;0
2011-06-27;36;12;0;0;0;1;0;1;0;0;0;1;0;0
2011-06-26;33;13;0;3;0;0;1;0;0;0;0;0;0;0
2011-06-25;38;8;0;0;0;1;0;0;0;0;0;0;0;0
2011-06-24;38;12;0;1;0;0;0;0;0;0;0;0;0;0
2011-06-23;41;9;1;2;0;0;0;0;0;0;0;0;0;0
2011-06-22;40;9;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-21;35;13;0;1;0;0;0;0;0;0;0;0;0;0
2011-06-20;34;10;1;0;0;0;0;0;0;0;0;0;0;0
2011-06-19;29;6;0;1;0;0;1;1;0;0;0;0;0;0
2011-06-18;25;5;0;1;0;0;0;0;0;0;0;0;0;0
2011-06-17;34;12;0;1;0;1;0;0;0;0;0;0;0;0
2011-06-16;20;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-15;19;3;1;0;0;0;0;1;0;0;0;0;0;0
2011-06-14;32;9;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-13;21;10;1;1;1;2;1;0;0;0;0;0;0;0
2011-06-12;25;4;0;1;0;0;0;0;0;0;0;0;0;0
2011-06-11;27;4;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-10;18;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-06-09;22;0;0;1;0;1;0;0;0;0;0;0;0;0
2011-06-08;18;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-06-07;16;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-06;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-06-05;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-04;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-03;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-02;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-01;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-31;9;0;0;0;0;0;0;0;1;0;0;0;0;0
2011-05-30;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-29;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-28;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2011-05-27;7;0;0;1;0;1;0;0;0;0;0;0;0;0
2011-05-26;10;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-05-25;5;0;0;0;0;10;0;0;0;0;0;0;0;0
2011-05-24;4;0;0;0;0;7;0;0;0;0;0;0;0;0
2011-05-23;7;0;0;0;0;15;0;0;0;0;0;0;0;0
2011-05-22;10;0;0;0;0;19;0;0;0;0;0;1;0;1
2011-05-21;5;0;0;0;0;155;0;0;0;0;0;0;0;1
2011-05-20;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-19;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-18;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-17;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-16;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-14;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-13;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-12;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-05-11;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-10;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-09;3;0;0;0;0;2;0;0;0;0;0;0;0;0
2011-05-08;2;0;0;0;0;2;0;0;0;0;0;0;0;0
2011-05-07;4;0;0;0;0;57;0;0;0;0;0;0;0;1
2011-05-06;0;0;0;1;0;160;0;0;0;1;0;0;0;1
2011-05-05;0;0;0;0;0;57;0;0;0;0;0;0;0;0
