﻿Дата;Google;Yandex;Mail.ru;Nigma;Meta.ua;Rambler;Ukr.net;QIP.ru;Yahoo!;Bing.com;ICQ.com;Google-Img
2016-07-07;131;31;6;0;0;0;0;0;0;0;0;0
2016-07-06;126;24;1;0;0;0;0;0;0;0;0;0
2016-07-05;158;23;6;0;0;0;0;0;0;0;0;0
2016-07-04;147;30;6;0;0;0;0;0;1;0;0;1
2016-07-03;127;33;2;0;0;0;0;0;0;0;0;0
2016-07-02;151;29;5;0;0;1;0;0;0;1;0;0
2016-07-01;123;24;5;0;0;0;0;0;0;0;0;0
2016-06-30;145;32;1;0;0;0;0;0;0;1;0;0
2016-06-29;130;20;6;0;0;0;0;0;1;0;0;0
2016-06-28;126;25;3;0;0;0;0;0;0;0;0;0
2016-06-27;140;26;4;0;0;0;0;0;2;0;0;0
2016-06-26;121;25;6;0;0;1;0;0;1;0;0;0
2016-06-25;133;15;2;1;0;1;0;0;0;0;0;0
2016-06-24;147;30;3;0;0;0;0;0;0;0;0;0
2016-06-23;163;31;2;0;0;0;0;0;0;0;0;0
2016-06-22;149;26;7;0;0;0;0;0;0;0;0;0
2016-06-21;153;26;2;1;0;0;0;0;0;0;0;0
2016-06-20;175;34;6;0;0;0;0;0;0;0;0;0
2016-06-19;164;37;6;0;0;0;0;0;0;0;0;0
2016-06-18;169;27;4;0;0;0;0;0;0;0;0;0
2016-06-17;166;35;2;0;0;0;0;0;2;0;0;0
2016-06-16;178;27;1;0;0;0;0;0;0;1;0;0
2016-06-15;183;28;4;0;0;0;0;0;0;0;0;0
2016-06-14;187;42;5;0;0;0;0;0;1;1;0;0
2016-06-13;223;45;3;0;0;0;0;0;1;2;0;0
2016-06-12;184;45;2;1;0;0;0;0;0;0;0;0
2016-06-11;150;28;4;1;0;0;0;0;1;0;0;0
2016-06-10;166;33;5;0;0;1;0;0;0;0;0;0
2016-06-09;168;51;4;0;0;0;0;0;2;0;0;0
2016-06-08;193;53;4;0;0;0;0;0;0;0;0;0
2016-06-07;179;43;8;0;0;0;0;0;2;0;0;0
2016-06-06;184;51;3;0;0;0;0;0;0;0;0;0
2016-06-05;206;42;0;0;0;0;0;0;0;0;0;0
2016-06-04;174;34;7;0;0;1;0;0;0;0;0;0
2016-06-03;177;40;2;0;0;1;0;0;0;0;0;0
2016-06-02;174;44;7;0;0;1;0;0;1;0;0;0
2016-06-01;179;33;5;0;0;1;0;0;0;0;0;0
2016-05-31;173;49;3;0;0;0;0;1;0;0;0;0
2016-05-30;184;43;4;0;0;1;0;0;0;0;0;0
2016-05-29;194;46;5;0;0;1;0;0;0;0;0;0
2016-05-28;165;41;9;0;0;1;0;0;1;0;0;0
2016-05-27;167;38;3;1;0;0;0;0;1;0;0;0
2016-05-26;143;35;4;0;0;0;0;0;2;0;0;0
2016-05-25;141;55;5;0;0;0;0;0;0;0;0;0
2016-05-24;173;44;2;0;0;0;0;0;0;1;0;0
2016-05-23;165;41;5;0;0;0;0;0;0;2;0;0
2016-05-22;141;45;2;0;0;0;0;0;0;0;0;0
2016-05-21;145;39;4;0;0;0;0;0;1;0;0;0
2016-05-20;168;42;6;0;0;0;0;0;0;0;0;0
2016-05-19;182;50;5;1;0;0;0;0;0;0;0;0
2016-05-18;142;52;3;0;0;0;0;0;1;0;0;0
2016-05-17;134;38;7;0;0;0;0;0;0;0;0;0
2016-05-16;135;49;5;0;0;1;0;0;0;0;0;0
2016-05-15;142;40;9;1;0;1;0;0;1;0;0;0
2016-05-14;132;34;6;0;0;0;0;0;0;0;0;0
2016-05-13;133;40;9;0;0;0;0;0;0;0;0;0
2016-05-12;137;42;5;0;0;0;0;0;0;0;0;0
2016-05-11;126;42;3;0;0;0;0;0;0;1;0;0
2016-05-10;153;36;3;1;0;0;0;0;1;0;0;0
2016-05-09;126;48;4;0;0;0;0;0;0;0;0;0
2016-05-08;129;44;2;0;0;1;0;0;0;0;0;0
2016-05-07;129;40;2;0;0;1;0;0;0;0;0;0
2016-05-06;124;48;1;0;0;1;0;0;1;2;0;0
2016-05-05;113;50;4;0;0;0;0;0;0;0;0;0
2016-05-04;134;47;2;0;0;0;0;0;0;1;0;0
2016-05-03;124;46;6;0;0;0;0;0;0;0;0;0
2016-05-02;131;42;4;0;0;0;0;0;0;0;0;0
2016-05-01;127;31;4;0;0;0;0;0;0;0;0;0
2016-04-30;119;40;0;0;0;0;0;0;0;0;0;0
2016-04-29;106;35;2;0;0;0;0;0;1;0;0;0
2016-04-28;136;44;3;1;0;1;0;0;0;0;0;0
2016-04-27;127;42;4;0;0;0;0;0;0;0;0;0
2016-04-26;127;41;7;0;0;1;0;0;1;0;0;0
2016-04-25;111;40;5;0;0;1;0;0;0;0;0;0
2016-04-24;109;38;3;1;0;0;0;0;0;0;0;0
2016-04-23;119;25;4;0;0;0;0;0;0;0;0;0
2016-04-22;132;40;5;0;0;1;0;0;0;0;0;0
2016-04-21;138;43;7;0;0;0;0;0;1;0;0;0
2016-04-20;128;46;6;0;0;0;0;0;0;0;0;0
2016-04-19;104;45;3;0;0;0;0;0;0;1;0;0
2016-04-18;116;31;3;0;0;1;0;0;0;2;0;0
2016-04-17;118;49;2;0;0;0;0;0;1;0;0;0
2016-04-16;98;43;4;0;0;0;0;0;1;0;0;0
2016-04-15;99;49;3;1;0;0;0;0;0;0;0;0
2016-04-14;94;35;6;0;0;0;0;0;0;0;0;0
2016-04-13;112;31;6;0;0;0;0;0;0;1;0;0
2016-04-12;85;36;4;0;0;0;0;0;0;0;0;0
2016-04-11;101;32;1;1;0;0;0;0;0;0;0;0
2016-04-10;105;38;7;1;0;0;0;0;0;0;0;0
2016-04-09;97;23;2;0;0;0;0;0;0;0;0;0
2016-04-08;90;36;5;0;0;0;0;0;0;0;0;0
2016-04-07;98;40;8;0;0;2;0;0;0;0;0;0
2016-04-06;118;52;0;0;0;0;0;0;1;0;0;0
2016-04-05;91;42;4;0;0;1;0;0;0;0;0;0
2016-04-04;111;46;2;0;0;0;0;0;0;0;0;0
2016-04-03;95;59;4;0;0;0;0;0;0;0;0;0
2016-04-02;101;42;3;0;0;1;0;0;0;0;0;0
2016-04-01;82;52;2;0;0;0;0;0;0;0;0;0
2016-03-31;94;51;1;0;0;1;0;0;1;2;0;0
2016-03-30;85;47;2;0;0;2;0;0;0;0;0;0
2016-03-29;80;37;5;0;0;0;0;0;1;0;0;0
2016-03-28;86;50;2;0;0;0;0;0;1;0;0;0
2016-03-27;83;49;1;0;0;0;0;0;0;0;0;0
2016-03-26;98;41;1;0;0;0;0;0;1;1;0;0
2016-03-25;85;56;1;1;0;0;0;0;0;0;0;0
2016-03-24;89;59;5;0;0;0;0;0;0;0;0;0
2016-03-23;91;58;4;1;0;1;0;0;0;0;0;0
2016-03-22;102;61;0;0;0;1;0;0;0;2;0;0
2016-03-21;82;46;7;0;0;0;0;0;0;1;0;0
2016-03-20;92;58;6;0;0;1;0;0;1;0;0;0
2016-03-19;69;54;4;1;0;0;0;0;0;0;0;0
2016-03-18;77;51;5;0;0;0;0;0;0;0;0;0
2016-03-17;87;40;5;0;0;1;0;0;0;0;0;0
2016-03-16;104;39;5;0;0;0;0;0;0;0;0;0
2016-03-15;89;56;3;0;0;1;0;0;0;0;0;0
2016-03-14;110;47;5;0;0;0;0;0;0;0;0;0
2016-03-13;86;42;3;0;0;0;0;0;0;1;0;0
2016-03-12;113;42;4;0;0;0;0;0;1;0;0;0
2016-03-11;95;40;1;0;0;0;0;0;0;0;0;1
2016-03-10;79;45;2;0;0;1;0;0;0;0;0;0
2016-03-09;71;42;3;0;0;1;0;0;0;0;0;0
2016-03-08;81;45;2;0;0;0;0;0;0;0;0;0
2016-03-07;84;67;2;0;0;0;0;0;0;0;0;0
2016-03-06;69;39;9;0;0;2;0;0;0;0;0;0
2016-03-05;80;47;5;0;0;0;0;0;0;0;0;0
2016-03-04;83;40;4;0;0;0;0;0;0;0;0;0
2016-03-03;89;48;5;0;0;0;0;0;0;0;0;0
2016-03-02;94;40;2;0;0;0;0;0;0;0;0;0
2016-03-01;91;47;4;0;0;1;0;0;0;1;0;0
2016-02-29;94;42;2;0;0;0;0;0;0;0;0;0
2016-02-28;91;61;2;0;0;0;0;0;1;0;0;0
2016-02-27;104;46;5;0;0;0;0;0;2;1;0;0
2016-02-26;63;48;3;0;0;0;0;0;0;0;0;0
2016-02-25;77;40;2;1;0;0;0;0;0;0;0;0
2016-02-24;76;43;3;3;2;2;1;1;3;4;0;0
2016-02-23;88;42;0;0;0;1;1;0;2;0;0;0
2016-02-22;90;51;3;5;6;2;1;0;3;4;0;0
2016-02-21;95;54;0;2;2;3;0;3;5;4;1;0
2016-02-20;70;37;5;0;0;0;0;0;0;0;0;0
2016-02-19;80;35;2;0;0;0;0;1;0;1;0;0
2016-02-18;67;40;4;0;0;0;0;0;0;0;0;0
2016-02-17;69;47;3;0;0;0;0;0;1;0;0;0
2016-02-16;59;39;5;1;0;1;0;0;0;0;0;0
2016-02-15;99;92;17;0;0;4;0;11;9;0;0;0
2016-02-14;62;44;3;0;0;0;0;0;0;1;0;0
2016-02-13;52;40;4;0;0;2;0;0;0;0;0;0
2016-02-12;69;50;2;0;0;0;0;0;0;0;0;0
2016-02-11;60;48;2;0;0;0;0;0;0;1;0;0
2016-02-10;75;51;4;0;0;0;0;0;0;0;0;0
2016-02-09;65;38;7;0;0;1;0;0;1;0;0;0
2016-02-08;87;42;3;0;0;0;0;0;0;0;0;0
2016-02-07;72;48;2;0;0;0;0;0;0;0;0;0
2016-02-06;58;29;2;0;0;0;0;0;0;0;0;0
2016-02-05;65;36;3;0;0;0;0;0;0;0;0;0
2016-02-04;77;44;2;0;0;1;0;0;1;0;0;0
2016-02-03;69;67;4;0;0;0;0;0;0;0;0;0
2016-02-02;62;46;0;0;0;0;0;0;0;0;0;0
2016-02-01;64;51;2;1;0;0;0;0;0;0;0;0
2016-01-31;59;46;1;0;0;0;0;0;0;1;0;0
2016-01-30;55;40;5;0;0;0;0;1;0;0;0;0
2016-01-29;59;46;1;0;0;0;0;0;0;0;0;0
2016-01-28;64;41;2;1;0;0;0;0;0;0;0;0
2016-01-27;75;41;2;0;0;0;0;0;0;0;0;0
2016-01-26;72;42;1;0;0;0;0;0;0;1;0;0
2016-01-25;64;58;1;0;0;1;0;0;0;1;0;0
2016-01-24;52;55;1;0;0;1;0;0;0;0;0;0
2016-01-23;44;55;3;0;0;1;0;0;1;0;0;0
2016-01-22;51;45;2;0;0;1;0;0;0;0;0;0
2016-01-21;44;50;0;0;0;1;0;0;0;0;0;0
2016-01-20;39;41;1;0;0;0;0;0;0;0;0;0
2016-01-19;48;44;2;0;0;0;0;0;0;0;0;0
2016-01-18;53;39;4;0;0;0;0;0;1;0;0;0
2016-01-17;38;31;2;0;0;0;0;0;0;0;0;0
2016-01-16;32;26;1;1;0;0;0;0;0;0;0;0
2016-01-15;29;22;3;0;0;0;0;0;0;1;0;0
2016-01-14;38;20;0;0;0;0;0;0;0;0;0;0
2016-01-13;45;19;1;0;0;0;0;0;0;0;0;0
2016-01-12;53;33;4;0;0;1;0;0;0;1;0;0
2016-01-11;43;24;1;0;0;0;0;0;0;0;0;0
2016-01-10;23;26;4;0;0;1;0;0;0;0;0;0
2016-01-09;38;27;0;0;0;0;0;0;0;0;0;0
2016-01-08;35;28;0;0;0;0;0;0;0;0;0;0
2016-01-07;30;26;4;0;0;0;0;0;0;0;0;0
2016-01-06;32;11;1;0;0;0;0;0;0;0;0;0
2016-01-05;74;38;10;0;0;4;0;4;25;0;3;0
2016-01-04;84;53;15;0;5;18;4;5;39;0;3;0
2016-01-03;26;17;2;0;0;0;0;0;1;0;0;0
2016-01-02;32;14;1;0;0;1;0;0;0;0;0;0
2016-01-01;9;9;2;0;0;0;0;0;1;0;0;0
2015-12-31;17;8;1;0;0;0;0;0;0;0;0;0
2015-12-30;22;13;2;0;0;0;0;0;0;0;0;0
2015-12-29;20;17;0;0;0;0;0;0;0;1;0;0
2015-12-28;9;17;0;0;0;0;0;0;0;0;0;0
2015-12-27;26;19;5;0;0;0;0;0;0;0;0;0
2015-12-26;20;20;1;0;0;0;0;0;0;0;0;0
2015-12-25;26;20;0;0;0;0;0;0;0;0;0;0
2015-12-24;18;20;2;0;0;0;0;0;1;0;0;0
2015-12-23;24;16;4;0;0;0;0;0;0;0;0;0
2015-12-22;25;18;1;0;0;0;0;0;0;0;0;0
2015-12-21;28;21;0;0;0;0;0;0;0;0;0;0
2015-12-20;18;23;2;0;0;0;0;0;0;0;0;0
2015-12-19;20;29;2;0;0;0;0;0;0;0;0;0
2015-12-18;21;25;2;0;0;0;0;0;0;1;0;0
2015-12-17;27;18;1;0;0;1;0;0;0;0;0;0
2015-12-16;21;14;2;0;0;0;0;0;0;0;0;0
2015-12-15;19;21;3;0;0;0;0;0;0;0;0;0
2015-12-14;37;23;2;0;0;0;0;0;0;0;0;0
2015-12-13;27;22;3;0;0;0;0;0;1;0;0;0
2015-12-12;20;21;2;0;0;0;0;0;0;0;0;0
2015-12-11;18;18;1;0;0;0;0;0;0;1;0;0
2015-12-10;26;29;1;0;0;0;0;0;0;0;0;0
2015-12-09;42;15;4;0;0;5;0;8;1;0;2;0
2015-12-08;27;24;6;0;0;4;0;4;12;0;1;0
2015-12-07;138;65;18;1;0;20;0;15;55;0;5;0
2015-12-06;189;110;30;0;0;24;0;25;75;0;15;0
2015-12-05;98;55;7;0;0;14;0;9;33;0;4;0
2015-12-04;39;25;3;0;0;3;0;5;4;1;4;0
2015-12-03;89;40;9;0;0;12;0;11;28;0;4;0
2015-12-02;55;30;10;0;0;11;0;12;13;1;4;0
2015-12-01;21;14;1;0;0;0;0;0;0;0;0;0
2015-11-30;13;18;2;0;0;0;0;0;0;0;0;0
2015-11-29;20;20;3;0;0;0;0;0;0;0;0;0
2015-11-28;9;14;1;0;0;0;0;0;0;1;0;0
2015-11-27;6;15;2;0;0;0;0;0;0;1;0;0
2015-11-26;15;20;0;0;0;0;0;0;0;1;0;0
2015-11-25;18;16;1;0;0;0;0;0;0;0;0;0
2015-11-24;13;16;2;0;0;0;0;0;1;0;0;0
2015-11-23;24;12;4;0;0;0;0;0;0;0;0;0
2015-11-22;9;15;1;0;0;0;0;0;0;0;0;0
2015-11-21;15;25;0;0;0;0;0;0;0;0;0;0
2015-11-20;18;15;4;0;0;0;0;2;1;0;0;0
2015-11-19;20;21;0;0;0;2;0;0;2;0;0;0
2015-11-18;10;15;1;0;0;0;0;1;0;0;0;0
2015-11-17;10;26;0;0;0;0;0;0;1;1;0;0
2015-11-16;17;22;0;0;0;0;0;0;0;0;0;0
2015-11-15;14;19;1;0;0;0;0;1;0;2;0;0
2015-11-14;14;14;3;0;0;1;0;0;0;0;0;0
2015-11-13;6;15;1;0;0;0;0;0;0;0;0;0
2015-11-12;12;11;0;0;0;0;0;0;0;0;0;0
2015-11-11;16;13;0;0;0;1;0;0;1;2;0;0
2015-11-10;8;10;0;0;0;3;0;0;0;0;0;0
2015-11-09;12;9;0;0;0;1;0;1;1;0;0;0
2015-11-08;13;6;0;0;0;2;0;0;1;0;0;0
2015-11-07;8;10;1;0;0;3;0;0;0;0;0;0
2015-11-06;17;16;0;0;0;2;0;0;1;0;0;0
2015-11-05;23;7;0;0;0;0;0;2;2;1;0;0
2015-11-04;19;10;0;0;0;0;0;1;0;0;0;0
2015-11-03;10;10;0;0;0;0;0;0;1;0;0;0
2015-11-02;10;7;0;0;0;2;0;1;1;0;0;0
2015-11-01;12;10;0;0;0;1;0;1;1;0;0;0
2015-10-31;13;9;0;0;0;1;0;0;0;1;0;0
2015-10-30;16;9;0;0;0;1;0;0;1;2;0;0
2015-10-29;5;10;0;0;0;1;0;0;2;1;0;0
2015-10-28;14;11;0;0;0;0;0;1;0;0;0;0
2015-10-27;15;7;0;0;0;0;0;1;1;2;0;0
2015-10-26;6;5;0;0;0;0;0;0;0;0;0;0
2015-10-25;14;4;0;0;0;0;0;1;0;1;0;0
2015-10-24;16;9;1;0;0;1;0;2;3;0;0;0
2015-10-23;9;4;0;0;0;0;0;0;0;1;0;0
2015-10-22;11;4;0;0;0;0;0;0;0;0;0;0
2015-10-21;14;7;2;0;0;0;0;1;0;0;0;0
2015-10-20;4;4;0;0;0;0;0;0;0;0;0;0
2015-10-19;19;5;0;0;0;0;0;0;1;0;0;0
2015-10-18;15;4;0;0;0;2;0;0;1;1;0;0
2015-10-17;6;4;0;0;0;0;0;1;2;1;0;0
2015-10-16;7;6;1;0;0;0;0;0;2;0;0;0
2015-10-15;10;4;0;0;0;0;0;0;0;1;0;0
2015-10-14;9;4;0;0;0;0;0;0;1;1;0;0
2015-10-13;5;4;0;0;0;0;0;0;0;0;0;0
2015-10-12;7;5;0;0;0;0;0;0;0;1;0;0
2015-10-11;2;2;0;0;0;0;0;0;1;1;0;0
2015-10-10;5;1;0;0;0;0;0;0;0;0;0;0
2015-10-09;3;2;0;0;0;0;0;0;0;0;0;0
2015-10-08;11;3;0;0;0;0;0;0;0;0;0;0
2015-10-07;7;1;0;0;0;0;0;0;0;0;0;0
2015-10-06;9;2;0;0;0;0;0;0;1;0;0;0
2015-10-05;5;2;0;0;0;0;0;0;0;0;0;0
2015-10-04;1;2;0;0;0;0;0;0;0;0;0;0
2015-10-03;5;0;0;0;0;0;0;0;0;0;0;0
2015-10-02;5;1;0;0;0;0;0;0;0;0;0;0
2015-10-01;7;0;0;0;0;0;0;0;1;0;0;0
2015-09-30;2;2;0;0;0;0;0;0;0;0;0;0
2015-09-29;4;1;0;0;0;0;0;0;0;0;0;0
2015-09-28;4;0;0;0;0;0;0;0;1;0;0;0
2015-09-27;2;0;0;0;0;0;0;0;0;0;0;0
2015-09-26;2;0;0;0;0;0;0;0;0;0;0;0
2015-09-25;1;0;0;0;0;0;0;0;0;0;0;0
