﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Bing.com;Ukr.net;Yahoo!;Rambler;Nigma;Google-Img;QIP.ru;Webalta;Conduit
2016-10-20;9;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-19;12;2;1;0;1;0;0;0;0;0;0;0;0
2016-10-18;12;2;0;0;0;0;0;0;0;0;0;0;0
2016-10-17;13;4;0;0;0;0;0;0;0;0;0;0;0
2016-10-16;6;3;0;0;0;0;0;0;0;0;0;0;0
2016-10-15;5;4;0;0;0;0;0;0;0;0;0;0;0
2016-10-14;7;2;0;0;0;0;0;0;0;0;0;0;0
2016-10-13;17;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-12;8;6;0;0;0;0;0;0;0;0;0;0;0
2016-10-11;14;3;0;0;0;0;0;0;0;0;0;0;0
2016-10-10;13;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-09;6;4;0;0;0;0;0;0;0;0;0;0;0
2016-10-08;12;2;0;0;0;0;1;0;0;0;0;0;0
2016-10-07;13;6;0;0;0;0;0;0;0;0;0;0;0
2016-10-06;19;5;0;0;0;0;0;0;0;0;0;0;0
2016-10-05;6;4;1;0;0;0;0;0;0;0;0;0;0
2016-10-04;11;3;0;0;0;0;0;0;0;0;0;0;0
2016-10-03;21;3;0;0;0;0;0;0;0;0;0;0;0
2016-10-02;12;2;0;0;0;0;0;0;0;0;0;0;0
2016-10-01;6;4;0;0;0;0;0;0;0;0;0;0;0
2016-09-30;19;3;0;0;0;0;0;0;0;0;0;0;0
2016-09-29;7;2;0;0;0;0;0;0;0;0;0;0;0
2016-09-28;21;5;0;0;0;0;0;0;0;0;0;0;0
2016-09-27;25;8;0;0;0;0;0;0;0;0;0;0;0
2016-09-26;24;3;0;0;0;0;0;0;0;1;0;0;0
2016-09-25;15;2;1;0;0;0;0;0;0;0;0;0;0
2016-09-24;11;4;0;0;0;0;0;0;0;0;0;0;0
2016-09-23;19;9;0;0;0;0;0;0;0;0;0;0;0
2016-09-22;8;4;0;0;0;0;0;0;0;0;0;0;0
2016-09-21;12;2;0;0;0;0;0;0;0;0;0;0;0
2016-09-20;12;2;0;0;0;0;0;0;0;0;0;0;0
2016-09-19;16;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-18;12;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-17;6;7;0;0;0;0;0;0;0;0;0;0;0
2016-09-16;13;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-15;11;2;0;0;0;0;0;0;0;0;0;0;0
2016-09-14;8;2;0;0;0;1;0;0;0;0;0;0;0
2016-09-13;11;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-12;15;6;0;0;0;0;0;1;0;0;0;0;0
2016-09-11;9;3;0;0;1;0;0;0;0;0;0;0;0
2016-09-10;10;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-09;12;3;0;0;0;1;0;0;0;0;0;0;0
2016-09-08;8;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-07;20;1;0;0;1;0;0;0;0;0;0;0;0
2016-09-06;12;2;0;0;0;0;0;0;0;0;0;0;0
2016-09-05;9;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-04;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-03;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-02;9;5;0;0;0;0;0;0;0;0;0;0;0
2016-09-01;15;1;0;0;1;0;0;0;0;0;0;0;0
2016-08-31;15;5;1;0;0;0;0;0;0;0;0;0;0
2016-08-30;8;7;0;0;0;0;0;0;0;0;0;0;0
2016-08-29;16;2;0;0;0;0;0;0;0;0;0;0;0
2016-08-28;10;6;0;0;0;0;0;0;0;0;0;0;0
2016-08-27;5;3;0;0;0;0;0;0;0;0;0;0;0
2016-08-26;6;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-25;10;2;0;0;1;0;0;0;0;0;0;0;0
2016-08-24;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-23;8;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-22;10;5;0;0;0;0;0;0;0;0;0;0;0
2016-08-21;6;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-20;7;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-19;9;2;0;0;0;0;0;0;0;0;0;0;0
2016-08-18;17;5;0;0;0;0;0;0;0;0;0;0;0
2016-08-17;15;2;0;0;1;0;0;0;0;0;0;0;0
2016-08-16;14;2;0;0;0;0;0;0;0;0;0;0;0
2016-08-15;13;3;0;0;0;0;0;0;0;0;0;0;0
2016-08-14;4;3;0;0;0;0;0;0;0;0;0;0;0
2016-08-13;9;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-12;7;2;0;0;0;0;0;0;0;0;0;0;0
2016-08-11;16;6;0;0;1;0;0;0;0;0;0;0;0
2016-08-10;13;7;0;0;0;0;0;0;0;0;0;0;0
2016-08-09;9;6;0;0;0;0;0;0;0;0;0;0;0
2016-08-08;10;4;0;0;0;0;0;0;0;0;0;0;0
2016-08-07;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-06;9;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-05;9;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-04;10;9;0;0;0;0;0;0;0;0;0;0;0
2016-08-03;12;1;0;0;1;0;0;0;0;0;0;0;0
2016-08-02;19;3;0;0;0;0;0;0;0;0;0;0;0
2016-08-01;7;2;0;0;0;0;0;0;0;0;0;0;0
2016-07-31;15;2;0;0;0;0;0;0;0;0;0;0;0
2016-07-30;9;2;0;0;0;0;0;0;0;0;0;0;0
2016-07-29;8;14;0;0;0;0;0;0;0;0;0;0;0
2016-07-28;18;5;0;0;0;0;0;0;0;0;0;0;0
2016-07-27;12;4;0;0;0;0;0;0;0;0;0;0;0
2016-07-26;16;2;0;0;0;0;0;0;0;0;0;0;0
2016-07-25;9;3;0;0;0;0;0;0;0;0;0;0;0
2016-07-24;3;3;0;0;1;0;0;0;0;0;0;0;0
2016-07-23;4;6;0;0;0;0;0;0;0;0;0;0;0
2016-07-22;25;5;0;0;0;0;0;0;0;0;0;0;0
2016-07-21;16;4;0;0;0;0;0;0;0;0;0;0;0
2016-07-20;22;2;0;0;0;0;0;0;0;0;0;0;0
2016-07-19;17;1;0;0;0;1;0;0;0;0;0;0;0
2016-07-18;14;7;0;0;0;1;0;0;0;0;0;0;0
2016-07-17;6;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-16;5;2;0;0;0;0;0;0;0;0;0;0;0
2016-07-15;12;2;0;0;0;0;0;0;0;0;0;0;0
2016-07-14;11;6;0;0;0;0;0;0;0;0;0;0;0
2016-07-13;10;2;0;0;0;0;0;0;0;0;0;0;0
2016-07-12;11;3;0;0;0;0;0;0;0;1;0;0;0
2016-07-11;16;2;0;0;0;0;0;0;0;0;0;0;0
2016-07-10;11;2;0;0;0;0;0;0;0;0;0;0;0
2016-07-09;6;3;0;0;0;0;0;0;0;0;0;0;0
2016-07-08;19;3;0;0;0;0;0;0;0;0;0;0;0
2016-07-07;21;6;0;0;0;0;0;0;0;0;0;0;0
2016-07-06;12;5;1;0;0;0;0;0;0;0;0;0;0
2016-07-05;22;2;0;0;0;0;0;0;0;0;0;0;0
2016-07-04;12;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-03;6;5;0;0;0;0;0;0;0;0;0;0;0
2016-07-02;11;2;0;0;0;0;0;0;0;0;0;0;0
2016-07-01;16;3;0;0;0;0;0;0;0;0;0;0;0
2016-06-30;16;2;0;0;0;0;0;0;0;0;0;0;0
2016-06-29;14;3;0;0;0;0;0;0;0;0;0;0;0
2016-06-28;6;2;0;0;0;0;0;0;0;0;0;0;0
2016-06-27;9;2;0;0;0;0;0;0;0;0;0;0;0
2016-06-26;6;2;0;0;0;0;0;0;0;0;0;0;0
2016-06-25;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-24;9;4;0;0;0;0;0;0;0;0;0;0;0
2016-06-23;9;7;0;0;0;0;0;0;0;0;0;0;0
2016-06-22;13;3;0;0;0;0;0;0;0;0;0;0;0
2016-06-21;9;6;0;0;0;0;0;0;0;0;0;0;0
2016-06-20;5;6;0;0;0;0;0;0;0;0;0;0;0
2016-06-19;4;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-18;7;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-17;12;4;0;0;0;0;0;0;0;0;0;0;0
2016-06-16;11;5;0;0;0;0;0;0;0;0;0;0;0
2016-06-15;12;5;0;0;0;0;0;0;0;0;0;0;0
2016-06-14;16;6;0;0;1;0;0;0;0;0;0;0;0
2016-06-13;20;5;0;0;0;0;0;0;0;0;0;0;0
2016-06-12;4;6;0;0;0;0;0;0;0;0;0;0;0
2016-06-11;9;4;0;0;0;0;0;0;0;0;0;0;0
2016-06-10;11;5;0;0;0;0;0;0;0;0;0;0;0
2016-06-09;9;8;0;0;0;0;0;0;0;0;0;0;0
2016-06-08;17;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-07;12;2;0;0;0;0;0;0;0;0;0;0;0
2016-06-06;13;5;0;0;0;0;0;0;0;0;0;0;0
2016-06-05;5;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-04;12;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-03;12;4;0;0;0;0;0;0;0;0;0;0;0
2016-06-02;17;3;0;0;0;0;0;0;0;0;0;0;0
2016-06-01;8;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-31;14;9;0;0;0;0;0;0;0;0;0;0;0
2016-05-30;13;6;0;0;1;0;0;0;0;0;0;0;0
2016-05-29;8;8;0;0;0;1;0;0;0;0;0;0;0
2016-05-28;10;4;0;0;0;0;0;0;0;0;0;0;0
2016-05-27;13;5;0;0;0;0;0;0;0;0;0;0;0
2016-05-26;9;2;0;0;0;0;0;0;0;0;0;0;0
2016-05-25;12;2;0;0;0;0;0;0;0;0;0;0;0
2016-05-24;16;4;0;0;0;0;0;0;0;0;0;0;0
2016-05-23;19;2;0;0;0;0;0;0;0;0;0;0;0
2016-05-22;8;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-21;13;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-20;18;5;0;0;0;0;0;0;0;0;0;0;0
2016-05-19;13;2;0;0;0;0;0;0;0;0;0;0;0
2016-05-18;11;5;0;0;0;0;0;0;0;0;0;0;0
2016-05-17;13;5;0;0;0;0;0;0;0;0;0;0;0
2016-05-16;11;5;0;0;0;0;0;0;0;0;0;0;0
2016-05-15;9;2;0;0;0;0;0;0;0;0;0;0;0
2016-05-14;9;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-13;10;6;0;0;0;0;0;0;0;0;0;0;0
2016-05-12;20;3;0;0;0;0;0;0;0;0;0;0;0
2016-05-11;17;5;0;0;0;0;0;0;0;0;0;0;0
2016-05-10;14;6;0;0;0;0;0;0;0;0;0;0;0
2016-05-09;11;3;0;0;0;0;0;0;0;0;0;0;0
2016-05-08;11;3;0;0;0;0;0;0;0;0;0;0;0
2016-05-07;11;6;0;0;0;0;0;0;0;0;0;0;0
2016-05-06;19;2;0;0;0;0;0;0;0;0;0;0;0
2016-05-05;17;3;0;0;0;0;0;0;0;0;0;0;0
2016-05-04;20;2;0;0;0;0;0;0;0;1;0;0;0
2016-05-03;9;2;0;0;0;0;0;0;0;0;0;0;0
2016-05-02;9;0;0;0;1;0;0;0;0;0;0;0;0
2016-05-01;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-30;10;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-29;13;2;0;0;0;0;0;0;0;0;0;0;0
2016-04-28;13;5;0;0;0;0;0;0;0;0;0;0;0
2016-04-27;18;2;0;0;0;0;0;0;0;0;0;0;0
2016-04-26;28;5;0;0;0;0;0;0;0;0;0;0;0
2016-04-25;25;5;0;0;1;0;0;0;0;0;0;0;0
2016-04-24;13;4;0;0;0;0;0;0;0;0;0;0;0
2016-04-23;11;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-22;13;4;0;0;0;0;0;0;0;0;0;0;0
2016-04-21;18;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-20;16;4;0;0;0;0;0;0;0;0;0;0;0
2016-04-19;16;3;0;0;0;0;0;0;0;0;0;0;0
2016-04-18;21;3;0;0;0;0;0;0;0;0;0;0;0
2016-04-17;11;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-16;12;2;0;0;0;0;0;0;0;0;0;0;0
2016-04-15;16;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-14;12;2;0;0;0;0;0;0;0;0;0;0;0
2016-04-13;10;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-12;12;3;0;0;0;0;0;0;0;0;0;0;0
2016-04-11;17;2;0;0;0;0;0;0;0;0;0;0;0
2016-04-10;7;3;0;0;0;0;0;0;0;0;0;0;0
2016-04-09;5;4;0;0;0;0;0;0;0;0;0;0;0
2016-04-08;9;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-07;9;1;0;0;0;0;0;0;1;0;0;0;0
2016-04-06;13;2;0;0;0;0;0;0;0;0;0;0;0
2016-04-05;16;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-04;9;2;0;0;0;0;0;0;0;0;0;0;0
2016-04-03;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-02;10;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-01;8;4;0;0;0;0;0;1;0;0;0;0;0
2016-03-31;9;5;0;0;0;0;0;0;0;0;0;0;0
2016-03-30;15;2;1;0;0;0;0;0;0;0;0;0;0
2016-03-29;8;2;0;0;0;0;0;0;0;1;0;0;0
2016-03-28;10;3;0;0;0;0;0;0;0;0;0;0;0
2016-03-27;11;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-26;8;3;0;0;0;0;0;0;0;0;0;0;0
2016-03-25;7;3;1;0;0;0;0;0;0;0;0;0;0
2016-03-24;12;4;0;0;0;0;0;0;0;0;0;0;0
2016-03-23;21;8;0;0;0;0;0;0;0;0;0;0;0
2016-03-22;24;8;0;0;0;0;0;0;0;0;0;0;0
2016-03-21;17;6;0;0;0;0;0;0;0;0;0;0;0
2016-03-20;12;3;0;0;0;0;0;0;0;0;0;0;0
2016-03-19;13;2;0;0;0;0;0;0;0;0;0;0;0
2016-03-18;15;3;0;0;0;0;0;0;0;0;0;0;0
2016-03-17;11;3;0;0;0;0;0;0;0;0;0;0;0
2016-03-16;19;3;0;0;0;0;0;0;0;0;0;0;0
2016-03-15;15;6;0;0;0;0;0;0;0;0;0;0;0
2016-03-14;17;3;0;0;0;0;0;0;0;0;0;0;0
2016-03-13;12;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-12;15;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-11;16;3;0;0;0;0;0;0;0;0;0;0;0
2016-03-10;16;2;0;0;0;0;0;0;0;0;0;0;0
2016-03-09;20;6;0;0;0;0;0;0;0;0;0;0;0
2016-03-08;11;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-07;14;5;0;0;0;0;0;0;0;0;0;0;0
2016-03-06;13;3;0;0;0;0;0;0;0;0;0;0;0
2016-03-05;10;3;0;0;0;0;0;0;0;0;0;0;0
2016-03-04;11;4;0;0;0;0;0;0;0;0;0;0;0
2016-03-03;20;6;0;0;0;0;0;0;0;0;0;0;0
2016-03-02;23;2;0;0;0;0;0;0;0;0;0;0;0
2016-03-01;21;5;0;0;0;0;0;0;0;0;0;0;0
2016-02-29;19;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-28;12;2;0;0;0;0;0;0;0;0;0;0;0
2016-02-27;11;2;0;0;0;0;0;0;0;0;0;0;0
2016-02-26;16;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-25;23;4;0;0;0;0;0;0;0;0;0;0;0
2016-02-24;23;3;0;0;0;0;0;0;0;0;0;0;0
2016-02-23;27;4;0;0;0;0;0;0;0;0;0;0;0
2016-02-22;22;4;0;0;0;0;0;0;0;0;0;0;0
2016-02-21;9;5;0;0;0;0;0;0;0;0;0;0;0
2016-02-20;7;3;0;0;0;0;0;0;0;0;0;0;0
2016-02-19;18;2;1;0;0;0;0;0;0;0;0;0;0
2016-02-18;21;6;0;0;0;0;0;0;0;0;0;0;0
2016-02-17;16;7;0;0;0;0;0;0;0;0;0;0;0
2016-02-16;14;5;0;0;0;0;0;0;0;0;0;0;0
2016-02-15;15;5;0;0;0;0;0;0;0;0;0;0;0
2016-02-14;9;3;0;0;0;0;0;0;0;0;0;0;0
2016-02-13;13;3;0;0;0;0;0;0;0;0;0;0;0
2016-02-12;24;6;0;0;0;0;0;0;0;0;0;0;0
2016-02-11;28;6;0;0;1;0;0;0;0;0;0;0;0
2016-02-10;13;3;0;0;0;0;0;0;0;0;0;0;0
2016-02-09;25;9;0;0;0;0;0;0;0;0;0;0;0
2016-02-08;23;11;1;0;0;0;0;0;0;0;0;0;0
2016-02-07;22;2;0;0;0;0;0;0;0;0;0;0;0
2016-02-06;12;3;0;0;0;0;0;0;0;0;0;0;0
2016-02-05;10;7;0;0;0;0;0;0;0;0;0;0;0
2016-02-04;20;5;0;0;0;0;0;0;0;0;0;0;0
2016-02-03;16;12;0;0;0;0;0;0;0;0;0;0;0
2016-02-02;24;3;0;0;0;0;0;0;0;0;0;0;0
2016-02-01;17;4;1;0;0;0;0;0;0;0;0;0;0
2016-01-31;20;2;0;0;0;0;0;0;0;0;0;0;0
2016-01-30;12;3;0;0;0;0;0;0;0;0;0;0;0
2016-01-29;18;5;0;0;0;0;0;0;0;0;0;0;0
2016-01-28;22;3;0;0;0;1;0;0;0;0;0;0;0
2016-01-27;25;4;0;0;0;0;0;0;0;0;0;0;0
2016-01-26;13;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-25;26;9;0;0;0;0;0;0;0;0;0;0;0
2016-01-24;21;6;0;0;0;0;0;0;0;0;0;0;0
2016-01-23;15;1;1;0;0;0;0;0;0;0;0;0;0
2016-01-22;15;6;1;0;0;0;0;0;0;0;0;0;0
2016-01-21;46;10;0;0;0;0;0;0;0;0;0;0;0
2016-01-20;26;8;0;0;0;0;0;0;0;0;0;0;0
2016-01-19;20;4;0;0;0;0;0;0;0;0;0;0;0
2016-01-18;21;3;0;0;0;0;0;0;0;0;0;0;0
2016-01-17;18;5;0;0;0;0;0;0;0;0;0;0;0
2016-01-16;18;3;0;0;1;0;0;0;0;0;0;0;0
2016-01-15;22;5;0;0;0;0;0;0;0;0;0;0;0
2016-01-14;32;5;0;0;1;0;0;0;0;0;0;0;0
2016-01-13;19;10;1;0;1;0;0;0;0;1;0;0;0
2016-01-12;28;8;1;0;0;0;0;0;0;0;0;0;0
2016-01-11;28;9;0;0;0;0;0;0;0;1;0;0;0
2016-01-10;17;7;0;0;0;0;0;0;0;0;0;0;0
2016-01-09;28;5;0;0;0;0;0;0;0;0;0;0;0
2016-01-08;21;5;0;0;0;0;0;0;0;0;0;0;0
2016-01-07;16;12;0;0;0;0;0;0;0;0;0;0;0
2016-01-06;25;9;1;0;0;0;0;0;0;0;0;0;0
2016-01-05;24;8;1;0;0;0;0;0;0;0;0;0;0
2016-01-04;24;6;0;0;1;0;0;0;0;0;0;0;0
2016-01-03;20;4;1;0;0;0;0;0;0;0;0;0;0
2016-01-02;17;5;1;0;0;0;0;0;0;0;0;0;0
2016-01-01;13;2;0;0;1;0;0;0;0;0;0;0;0
2015-12-31;13;4;0;0;0;0;0;0;0;0;0;0;0
2015-12-30;18;8;0;0;0;0;0;0;0;0;0;0;0
2015-12-29;18;5;1;0;0;0;0;0;0;0;0;0;0
2015-12-28;38;15;1;0;0;0;0;1;0;0;0;0;0
2015-12-27;23;6;0;0;0;0;0;0;0;0;0;0;0
2015-12-26;19;8;0;0;0;0;1;0;0;0;0;0;0
2015-12-25;23;6;0;0;0;0;0;0;0;0;0;0;0
2015-12-24;40;4;0;0;0;0;0;0;0;0;0;0;0
2015-12-23;23;7;1;0;0;0;0;0;0;0;0;0;0
2015-12-22;26;15;1;0;1;0;0;0;0;0;0;0;0
2015-12-21;29;11;1;0;0;0;0;0;0;0;0;0;0
2015-12-20;16;9;0;0;0;0;0;0;0;0;0;0;0
2015-12-19;18;5;0;0;0;0;0;0;0;0;0;0;0
2015-12-18;30;7;1;0;0;0;0;0;0;0;0;0;0
2015-12-17;26;7;1;0;0;0;0;0;0;0;0;0;0
2015-12-16;38;12;1;0;0;0;0;0;0;1;0;0;0
2015-12-15;26;9;0;0;0;0;0;0;0;0;0;0;0
2015-12-14;31;8;0;0;0;0;0;0;0;0;0;0;0
2015-12-13;13;7;3;0;0;0;0;0;0;0;0;0;0
2015-12-12;17;4;0;0;1;0;0;0;0;0;0;0;0
2015-12-11;30;11;0;0;0;0;0;0;0;0;0;0;0
2015-12-10;24;3;1;0;0;0;0;0;0;0;0;0;0
2015-12-09;22;8;0;0;0;0;0;1;0;0;0;0;0
2015-12-08;29;4;0;0;0;0;0;0;0;0;0;0;0
2015-12-07;22;11;1;0;0;0;0;0;0;0;0;0;0
2015-12-06;19;4;0;0;0;0;0;0;0;0;0;0;0
2015-12-05;12;8;0;0;0;0;0;0;0;0;0;0;0
2015-12-04;20;13;0;0;0;0;0;0;0;0;0;0;0
2015-12-03;24;12;0;0;0;0;0;0;0;0;0;0;0
2015-12-02;22;12;1;0;0;0;0;0;0;0;0;0;0
2015-12-01;18;9;0;0;0;0;0;0;0;1;0;0;0
2015-11-30;26;10;2;0;0;0;0;0;0;0;0;0;0
2015-11-29;13;4;1;0;0;0;0;0;0;0;0;0;0
2015-11-28;15;9;0;0;0;0;0;0;0;0;0;0;0
2015-11-27;13;7;0;0;0;0;0;0;0;0;0;0;0
2015-11-26;23;17;1;0;0;0;0;0;0;0;0;0;0
2015-11-25;19;10;0;0;0;0;0;0;0;0;0;0;0
2015-11-24;24;11;0;0;0;0;0;0;0;0;0;0;0
2015-11-23;30;7;0;0;0;0;0;0;0;0;0;0;0
2015-11-22;18;12;0;0;0;0;0;0;0;0;0;0;0
2015-11-21;21;9;1;0;0;0;0;0;0;0;0;0;0
2015-11-20;18;7;0;0;0;0;0;0;0;0;0;0;0
2015-11-19;19;8;0;0;0;0;0;0;0;0;0;0;0
2015-11-18;26;9;0;0;0;0;0;0;0;0;0;0;0
2015-11-17;14;12;0;0;0;0;0;0;0;0;0;0;0
2015-11-16;27;6;0;0;0;0;0;1;0;0;0;0;0
2015-11-15;13;8;0;0;0;0;0;0;0;0;0;0;0
2015-11-14;14;5;0;0;0;0;0;0;0;0;0;0;0
2015-11-13;21;9;0;0;0;0;0;0;0;0;0;0;0
2015-11-12;29;5;0;0;0;0;0;0;0;0;0;0;0
2015-11-11;24;7;3;0;0;0;0;0;0;0;1;0;0
2015-11-10;28;12;0;0;0;0;0;0;0;0;0;0;0
2015-11-09;20;8;0;0;0;0;0;0;0;0;0;0;0
2015-11-08;13;7;0;0;0;0;0;0;0;0;0;0;0
2015-11-07;18;8;1;0;0;0;0;0;0;0;0;0;0
2015-11-06;25;10;0;0;0;0;0;0;0;0;0;0;0
2015-11-05;26;8;0;0;1;0;0;0;0;0;0;0;0
2015-11-04;34;4;0;0;0;0;0;0;0;0;0;0;0
2015-11-03;24;8;0;0;0;0;0;0;0;0;0;0;0
2015-11-02;13;7;0;0;0;0;0;0;0;0;0;0;0
2015-11-01;11;4;0;0;0;0;0;0;0;0;0;0;0
2015-10-31;17;7;0;0;0;0;0;0;0;0;0;0;0
2015-10-30;25;8;1;0;0;0;0;0;0;0;0;0;0
2015-10-29;15;7;0;0;0;0;0;0;0;0;0;0;0
2015-10-28;19;7;0;0;0;0;0;0;0;0;0;0;0
2015-10-27;18;9;1;0;0;0;0;0;0;0;0;0;0
2015-10-26;25;6;0;0;0;0;0;0;0;0;0;0;0
2015-10-25;13;5;0;0;0;0;0;0;0;0;0;0;0
2015-10-24;15;3;0;0;1;0;0;0;0;0;0;0;0
2015-10-23;15;6;0;0;0;0;0;0;0;0;0;0;0
2015-10-22;16;7;0;0;0;0;0;0;0;0;0;0;0
2015-10-21;17;7;0;0;0;0;0;0;0;0;0;0;0
2015-10-20;25;3;0;0;0;0;0;0;0;0;0;0;0
2015-10-19;27;8;1;0;0;0;0;0;0;0;0;0;0
2015-10-18;14;7;0;0;0;0;0;0;0;0;0;0;0
2015-10-17;11;5;1;0;0;0;0;0;0;0;0;0;0
2015-10-16;29;9;1;0;0;0;0;0;0;0;0;0;0
2015-10-15;18;9;0;0;0;0;0;0;0;0;0;0;0
2015-10-14;10;9;0;0;0;0;0;0;0;0;0;0;0
2015-10-13;19;9;0;0;0;0;0;0;0;0;0;0;0
2015-10-12;21;7;1;0;0;0;0;0;0;0;0;0;0
2015-10-11;16;6;0;0;0;0;0;0;0;0;0;0;0
2015-10-10;8;2;0;0;0;0;0;0;0;0;0;0;0
2015-10-09;14;5;0;0;0;0;0;0;0;0;0;0;0
2015-10-08;21;13;0;0;0;0;0;0;0;0;0;0;0
2015-10-07;16;6;1;0;0;0;0;0;0;0;0;0;0
2015-10-06;18;8;0;0;0;0;0;0;0;0;0;0;0
2015-10-05;16;8;0;0;0;0;0;0;0;0;0;0;0
2015-10-04;10;4;0;0;0;0;0;0;0;0;0;0;0
2015-10-03;15;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-02;18;6;1;0;0;0;0;0;0;0;0;0;0
2015-10-01;21;5;2;0;0;0;0;0;0;0;0;0;0
2015-09-30;15;6;0;0;0;0;0;0;0;0;0;0;0
2015-09-29;13;6;0;0;0;0;0;0;0;0;0;0;0
2015-09-28;15;6;0;0;0;0;0;0;0;0;0;0;0
2015-09-27;11;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-26;9;5;0;0;0;0;0;0;0;0;0;0;0
2015-09-25;20;5;1;0;0;0;0;0;0;0;0;0;0
2015-09-24;25;2;0;0;0;0;0;0;0;0;0;0;0
2015-09-23;18;9;0;0;0;0;0;0;0;0;0;0;0
2015-09-22;18;7;0;0;0;0;0;0;0;0;0;0;0
2015-09-21;17;5;0;0;0;0;0;0;0;0;0;0;0
2015-09-20;10;7;0;0;0;0;0;0;0;0;0;0;0
2015-09-19;15;3;0;0;0;0;0;0;0;0;0;0;0
2015-09-18;19;4;1;0;0;0;0;0;0;0;0;0;0
2015-09-17;19;7;0;0;0;0;0;0;0;0;0;0;0
2015-09-16;14;7;0;0;0;0;0;0;0;0;0;0;0
2015-09-15;15;10;0;0;1;0;0;0;0;0;0;0;0
2015-09-14;13;7;0;0;0;0;0;0;0;0;0;0;0
2015-09-13;10;10;0;0;0;0;0;0;0;0;0;0;0
2015-09-12;7;5;0;0;0;0;0;0;0;0;0;0;0
2015-09-11;16;6;0;0;0;0;0;0;0;0;0;0;0
2015-09-10;28;6;0;0;0;0;0;0;0;0;0;0;0
2015-09-09;17;7;0;0;0;0;0;0;0;0;0;0;0
2015-09-08;9;8;0;0;0;0;0;0;0;0;0;0;0
2015-09-07;15;6;0;0;0;0;0;0;0;0;0;0;0
2015-09-06;12;5;0;0;0;0;0;0;0;0;0;0;0
2015-09-05;16;4;0;0;0;0;0;0;0;0;0;0;0
2015-09-04;18;4;0;0;0;0;0;0;0;0;0;0;0
2015-09-03;14;12;0;0;0;0;0;0;0;0;0;0;0
2015-09-02;10;6;0;0;0;0;0;0;0;0;0;0;0
2015-09-01;14;4;0;0;0;0;0;0;0;0;0;0;0
2015-08-31;20;8;0;0;0;0;0;0;0;0;0;0;0
2015-08-30;11;5;0;0;0;0;0;0;0;0;0;0;0
2015-08-29;8;6;0;0;0;0;0;0;0;0;0;0;0
2015-08-28;18;5;0;0;0;0;0;0;0;0;0;0;0
2015-08-27;19;9;0;0;0;0;0;0;0;0;0;0;0
