﻿Дата;Mail.ru;Yandex;Rambler;Google;Ukr.net;I.ua;Yahoo!;Pochta.ru;KM.ru;Online.ua
2012-01-18;0;0;1;0;3;0;0;0;0;0
2012-01-17;0;0;1;0;0;0;0;0;0;0
2012-01-16;0;0;0;1;3;0;0;0;0;0
2012-01-15;0;0;1;0;1;0;0;0;0;0
2012-01-14;0;0;0;0;1;0;0;0;0;0
2012-01-13;0;0;3;0;2;0;0;0;0;0
2012-01-12;0;0;2;0;2;0;0;0;0;0
2012-01-11;0;0;1;0;2;0;0;0;0;0
2012-01-10;0;0;1;0;4;0;0;0;0;0
2012-01-09;0;0;0;0;3;0;0;0;0;0
2012-01-08;0;0;2;0;0;0;0;0;0;0
2012-01-07;0;0;3;0;0;0;0;0;0;0
2012-01-06;0;0;2;0;0;0;0;0;0;0
2012-01-05;0;0;1;0;2;0;0;0;0;0
2012-01-04;0;0;2;0;2;0;0;0;0;0
2012-01-03;0;0;2;0;3;0;0;0;0;0
2012-01-02;0;1;0;0;0;0;0;0;0;0
2012-01-01;0;0;0;0;1;0;0;0;0;0
2011-12-31;0;0;0;0;2;0;0;0;0;0
2011-12-30;0;0;0;0;1;0;0;0;0;0
2011-12-29;0;0;0;0;2;0;0;0;0;0
2011-12-27;0;0;0;0;2;0;0;0;0;0
2011-12-26;0;0;0;0;2;0;0;0;0;0
2011-12-24;0;0;1;0;1;0;0;0;0;0
2011-12-23;0;0;0;0;1;0;0;0;0;0
2011-12-22;0;0;1;0;1;0;0;0;0;0
2011-12-21;0;0;0;0;1;0;0;0;0;0
2011-12-20;0;0;4;0;1;0;0;0;0;0
2011-12-19;0;0;1;0;0;0;0;0;0;0
2011-12-18;0;0;2;0;2;0;0;0;0;0
2011-12-16;0;0;1;0;2;0;1;0;0;0
2011-12-15;0;0;2;0;2;0;0;0;0;0
2011-12-14;0;0;1;0;0;0;0;0;0;0
2011-12-13;0;0;5;0;0;0;0;0;0;0
2011-12-12;0;0;4;0;3;0;0;0;0;0
2011-12-09;0;0;1;0;1;0;0;0;0;0
2011-12-08;0;6;8;0;0;0;0;0;0;0
2011-12-07;0;3;2;0;1;0;0;0;0;0
2011-12-06;0;4;1;0;1;1;0;0;0;0
2011-12-05;0;10;6;0;1;1;0;0;0;0
2011-12-04;0;2;1;0;4;0;0;0;0;0
2011-12-03;0;3;2;0;2;0;0;0;0;0
2011-12-02;0;6;0;0;2;0;0;0;0;0
2011-12-01;0;4;0;0;1;1;0;0;0;0
2011-11-30;0;5;2;0;0;0;0;0;0;0
2011-11-29;0;6;1;0;1;1;0;0;0;0
2011-11-28;0;6;1;0;4;1;0;0;0;0
2011-11-27;0;5;3;0;2;0;0;0;0;0
2011-11-26;0;4;0;0;1;0;0;0;0;0
2011-11-25;0;6;0;0;2;1;0;0;0;0
2011-11-24;0;3;2;0;1;1;0;0;0;0
2011-11-23;0;3;1;0;1;1;0;0;0;0
2011-11-22;0;2;2;0;2;1;0;0;0;0
2011-11-21;0;4;2;0;2;1;0;0;0;0
2011-11-20;0;12;5;0;1;0;0;0;0;0
2011-11-19;0;34;5;0;2;0;0;0;0;0
2011-11-18;0;4;1;0;1;1;0;0;0;0
2011-11-17;0;2;1;0;0;0;0;0;0;0
2011-11-16;0;5;1;0;3;0;0;0;0;0
2011-11-15;0;4;2;0;2;0;0;0;0;0
2011-11-14;0;1;3;0;1;0;0;0;0;0
2011-11-13;0;5;3;0;0;0;0;0;0;0
2011-11-12;0;4;1;0;0;0;0;0;0;0
2011-11-11;0;16;11;0;1;0;0;0;0;0
2011-11-10;0;14;6;0;2;0;0;0;0;0
2011-11-09;0;2;0;0;3;0;0;0;0;0
2011-11-08;0;3;0;0;2;0;0;0;0;0
2011-11-07;0;4;1;0;2;1;0;0;0;0
2011-11-06;0;6;1;0;3;0;0;0;0;0
2011-11-05;0;2;1;0;1;0;0;0;0;0
2011-11-04;0;4;6;0;2;0;0;0;0;0
2011-11-03;0;12;7;0;1;0;0;0;0;0
2011-11-02;0;1;0;0;3;0;0;0;0;0
2011-11-01;0;2;3;0;1;0;0;0;0;0
2011-10-31;0;3;1;0;2;0;0;0;0;0
2011-10-30;0;2;2;0;2;0;0;0;0;0
2011-10-29;0;2;1;0;1;0;0;0;0;0
2011-10-28;0;1;0;0;2;0;0;0;0;0
2011-10-27;0;3;0;1;2;0;0;0;0;0
2011-10-26;0;10;7;0;2;0;0;0;0;0
2011-10-25;0;1;1;0;3;0;0;0;0;0
2011-10-24;0;4;2;0;1;0;0;0;0;0
2011-10-23;0;2;1;0;1;0;0;0;0;0
2011-10-22;0;1;1;0;1;0;0;0;0;0
2011-10-21;0;2;0;0;5;0;0;0;0;0
2011-10-20;0;3;1;0;3;0;0;0;0;0
2011-10-19;0;2;3;0;2;0;0;0;0;0
2011-10-18;0;10;5;0;3;0;0;0;0;0
2011-10-17;0;6;1;0;1;0;0;0;0;0
2011-10-16;0;3;2;0;0;0;0;0;0;0
2011-10-15;0;1;3;0;0;0;0;0;0;0
2011-10-14;0;7;3;0;1;0;0;0;0;0
2011-10-13;0;8;3;0;1;1;0;0;0;0
2011-10-12;0;1;3;0;0;0;0;0;0;0
2011-10-11;0;2;1;0;2;0;0;0;0;0
2011-10-10;0;5;1;0;3;0;0;0;0;0
2011-10-09;0;5;1;0;1;0;0;0;0;0
2011-10-08;0;4;2;0;1;0;1;0;0;0
2011-10-07;0;4;1;0;3;1;0;0;0;0
2011-10-06;0;3;1;0;2;0;0;0;0;0
2011-10-05;0;2;1;0;3;0;1;0;0;0
2011-10-04;0;2;1;0;1;0;0;0;0;0
2011-10-03;0;0;1;0;1;0;0;0;0;0
2011-10-02;0;0;1;0;0;1;0;0;0;0
2011-10-01;0;1;0;0;0;0;0;0;0;0
2011-09-30;0;3;0;0;3;0;0;0;0;0
2011-09-29;0;2;0;1;2;0;0;0;0;0
2011-09-28;0;2;0;0;0;1;0;0;0;0
2011-09-27;0;2;0;1;0;1;0;0;0;0
2011-09-26;0;2;0;0;1;0;0;0;0;0
2011-09-25;0;3;0;0;1;0;0;0;0;0
2011-09-24;0;1;0;0;2;0;0;0;0;0
2011-09-23;0;4;0;0;5;0;0;0;0;0
2011-09-22;0;2;0;0;1;1;0;0;0;0
2011-09-21;0;3;1;0;3;0;0;0;0;0
2011-09-20;0;5;1;0;1;0;0;0;0;0
2011-09-19;0;4;1;0;2;0;0;0;0;0
2011-09-18;0;2;1;0;1;0;0;0;0;0
2011-09-17;0;2;1;0;0;0;0;0;0;0
2011-09-16;0;4;1;0;4;0;0;0;0;0
2011-09-15;0;4;1;0;1;0;0;0;0;0
2011-09-14;0;2;1;0;1;1;0;0;0;0
2011-09-13;0;0;1;0;1;0;0;0;0;0
2011-09-12;0;2;1;0;1;0;0;0;0;0
2011-09-11;0;4;1;0;1;0;0;0;0;0
2011-09-10;0;4;1;0;0;0;0;0;0;0
2011-09-09;0;3;1;0;0;0;0;0;0;0
2011-09-08;0;6;1;0;0;0;0;0;0;0
2011-09-07;0;4;1;0;1;0;0;0;0;0
2011-09-06;0;3;1;0;1;1;0;0;0;0
2011-09-05;0;3;1;1;1;0;0;0;0;0
2011-09-04;0;3;1;0;0;0;0;0;0;0
2011-09-03;0;2;1;0;1;0;0;0;0;0
2011-09-02;0;5;1;0;4;1;0;0;0;0
2011-09-01;0;11;1;0;1;1;0;0;0;0
2011-08-31;0;6;1;0;0;0;0;0;0;0
2011-08-30;0;4;1;0;1;0;0;0;0;0
2011-08-29;0;4;1;0;1;0;0;0;0;0
2011-08-28;0;6;1;0;1;0;0;0;0;0
2011-08-27;0;3;1;0;2;1;0;0;0;0
2011-08-26;0;9;2;0;1;1;0;0;0;0
2011-08-25;0;2;2;0;1;0;0;0;0;0
2011-08-24;0;2;1;1;1;0;0;0;0;0
2011-08-23;0;4;1;0;1;0;0;0;0;0
2011-08-22;0;3;3;0;2;0;0;0;0;0
2011-08-21;0;2;1;1;0;1;0;0;0;0
2011-08-20;0;3;2;0;0;0;0;0;0;0
2011-08-19;0;4;1;0;1;0;0;0;0;0
2011-08-18;0;1;2;0;2;0;0;0;0;0
2011-08-17;0;2;2;0;0;0;0;0;0;0
2011-08-16;0;2;2;0;1;0;0;0;0;0
2011-08-15;0;2;2;0;2;0;0;0;0;0
2011-08-14;0;5;1;0;1;0;0;0;0;0
2011-08-13;0;4;3;0;0;0;0;0;0;0
2011-08-12;0;6;1;0;3;0;0;0;0;0
2011-08-11;0;5;1;0;2;0;0;0;0;0
2011-08-10;0;2;2;0;0;0;0;0;0;0
2011-08-09;0;3;1;0;2;0;0;0;0;0
2011-08-08;0;3;1;0;0;0;0;0;0;0
2011-08-07;0;3;1;0;0;0;0;0;0;0
2011-08-06;0;4;1;0;0;0;0;0;0;0
2011-08-05;0;3;1;0;0;0;0;0;0;0
2011-08-04;0;4;1;0;1;0;0;0;0;0
2011-08-03;0;6;1;0;1;0;1;0;0;0
2011-08-02;0;3;3;0;1;1;0;0;0;0
2011-08-01;0;5;4;0;3;0;0;0;0;0
2011-07-31;0;1;2;0;0;1;0;0;0;0
2011-07-30;0;8;1;1;0;0;0;0;0;0
2011-07-29;0;4;3;0;6;0;0;0;0;0
2011-07-28;0;4;2;0;0;0;0;0;0;0
2011-07-27;0;0;2;0;1;0;0;0;0;0
2011-07-26;0;4;1;0;0;1;0;0;0;0
2011-07-25;0;3;2;0;1;0;0;0;0;0
2011-07-24;0;4;2;0;3;0;0;0;0;0
2011-07-23;0;6;2;0;2;0;0;0;0;0
2011-07-22;0;4;3;0;2;0;0;0;0;0
2011-07-21;0;3;4;0;2;0;0;0;0;0
2011-07-20;0;5;2;0;2;0;0;0;0;0
2011-07-19;0;2;2;0;0;0;0;0;0;0
2011-07-18;0;6;2;0;3;0;0;0;0;0
2011-07-17;0;3;2;0;0;0;0;0;0;0
2011-07-16;0;6;2;0;1;0;0;0;0;0
2011-07-15;0;1;2;0;0;0;0;0;0;0
2011-07-14;0;5;3;0;1;0;0;0;0;0
2011-07-13;0;6;4;0;4;1;1;0;0;0
2011-07-12;0;6;2;0;0;0;0;0;0;0
2011-07-11;0;7;2;0;3;1;0;0;0;0
2011-07-10;0;7;2;0;0;0;0;0;0;0
2011-07-09;0;3;3;0;0;0;0;0;0;0
2011-07-08;0;9;2;0;3;0;0;0;0;0
2011-07-07;0;6;2;0;1;1;1;0;0;0
2011-07-06;0;5;4;0;6;0;1;0;0;0
2011-07-05;0;3;3;0;3;0;0;0;0;0
2011-07-04;0;3;3;0;2;0;0;0;0;0
2011-07-03;0;4;1;0;2;0;0;0;0;0
2011-07-02;0;5;1;0;1;0;0;0;0;0
2011-07-01;0;4;3;0;1;0;0;0;0;0
2011-06-30;0;1;3;0;3;0;0;0;0;0
2011-06-29;0;7;4;0;3;0;0;0;0;0
2011-06-28;0;5;1;0;4;0;0;0;0;0
2011-06-27;0;3;1;0;0;0;0;0;0;0
2011-06-26;0;4;2;0;0;0;0;0;0;0
2011-06-25;0;5;2;0;2;0;0;0;0;0
2011-06-24;0;3;1;0;0;0;0;0;0;0
2011-06-23;0;3;2;0;2;0;0;0;0;0
2011-06-22;0;6;1;0;3;0;0;0;0;0
2011-06-21;0;4;2;0;1;0;0;0;0;0
2011-06-20;0;1;4;0;1;1;0;0;0;0
2011-06-19;0;1;1;0;0;0;0;0;0;0
2011-06-18;0;3;1;1;0;0;1;0;0;0
2011-06-17;0;2;2;0;1;0;0;0;0;0
2011-06-16;0;2;3;1;2;1;0;0;0;0
2011-06-15;0;2;1;0;3;0;0;0;0;0
2011-06-14;0;6;1;1;1;0;0;0;0;0
2011-06-13;0;8;1;1;0;0;1;0;0;0
2011-06-12;0;4;3;1;2;0;0;0;0;0
2011-06-11;0;6;1;0;1;0;0;0;0;0
2011-06-10;0;5;2;1;0;0;0;0;0;0
2011-06-09;0;4;3;1;1;0;0;0;0;0
2011-06-08;0;3;1;1;1;0;0;0;0;0
2011-06-07;0;2;2;1;1;0;0;0;0;0
2011-06-06;0;4;3;2;1;0;0;0;0;0
2011-06-05;0;4;1;0;0;0;0;0;0;0
2011-06-04;0;3;2;0;1;0;0;0;0;0
2011-06-03;0;4;2;1;0;0;0;0;0;0
2011-06-02;0;3;3;2;1;0;0;0;0;0
2011-06-01;0;3;4;1;1;0;1;0;0;0
2011-05-31;0;8;1;1;1;0;0;0;0;0
2011-05-30;0;8;3;1;2;0;1;0;0;0
2011-05-29;0;5;2;1;1;0;0;0;0;0
2011-05-28;0;6;1;1;1;0;0;0;0;0
2011-05-27;0;4;2;1;1;0;0;0;0;0
2011-05-26;0;4;2;1;0;0;0;0;0;0
2011-05-25;0;2;3;1;3;0;0;0;0;0
2011-05-24;0;7;2;1;3;0;1;0;0;0
2011-05-23;0;1;3;1;2;0;0;0;0;0
2011-05-22;0;2;1;1;0;1;0;0;0;0
2011-05-21;0;2;5;1;1;0;0;0;0;0
2011-05-20;0;3;3;1;2;0;0;0;0;0
2011-05-19;0;2;1;1;2;1;0;0;0;0
2011-05-18;0;6;1;0;0;0;0;0;0;0
2011-05-17;0;8;2;1;1;0;0;0;0;0
2011-05-16;0;5;1;1;1;0;0;0;0;0
2011-05-15;0;9;2;1;0;0;0;0;0;0
2011-05-14;0;17;2;1;0;0;0;0;0;0
2011-05-13;0;2;3;1;2;0;0;0;0;0
2011-05-12;0;12;1;1;4;0;0;0;0;0
2011-05-11;0;3;1;1;1;0;0;0;0;0
2011-05-10;0;6;1;1;2;0;0;0;0;0
2011-05-09;0;6;1;1;0;0;0;0;0;0
2011-05-08;0;6;1;1;0;0;0;0;0;0
2011-05-07;0;7;2;1;1;0;0;0;0;0
2011-05-06;0;11;1;1;3;0;0;0;0;0
2011-05-05;0;16;1;1;1;0;0;0;0;0
2011-05-04;0;11;2;1;2;0;1;0;0;0
2011-05-03;0;15;2;1;1;0;0;0;0;0
2011-05-02;0;9;1;1;0;0;0;0;0;0
2011-05-01;0;12;1;1;0;1;0;0;0;0
2011-04-30;0;8;1;1;1;0;0;0;0;0
2011-04-29;0;13;1;1;2;0;1;0;0;0
2011-04-28;0;3;2;1;1;0;0;0;0;0
2011-04-27;0;8;1;1;1;0;1;0;0;0
2011-04-26;0;9;2;2;3;1;0;0;0;0
2011-04-25;0;8;2;1;0;0;0;0;0;0
2011-04-24;0;6;1;1;1;0;0;0;0;0
2011-04-23;0;5;1;1;0;0;0;0;0;0
2011-04-22;0;5;1;1;2;0;0;0;0;0
2011-04-21;0;8;2;1;1;0;0;0;0;0
2011-04-20;0;11;2;0;1;0;0;0;0;0
2011-04-19;0;6;1;1;2;0;0;0;0;0
2011-04-18;0;5;2;0;2;0;0;0;0;0
2011-04-17;0;7;3;1;0;0;0;0;0;0
2011-04-16;0;6;1;2;0;0;0;0;0;0
2011-04-15;0;5;1;1;1;0;0;0;0;0
2011-04-14;0;8;2;1;1;0;0;0;0;0
2011-04-13;0;6;1;1;4;0;0;0;0;0
2011-04-12;0;4;2;1;4;0;0;0;0;0
2011-04-11;0;4;3;1;3;0;0;0;0;0
2011-04-10;0;2;2;1;1;0;0;0;0;0
2011-04-09;0;4;1;1;0;0;0;0;0;0
2011-04-08;0;7;2;0;3;0;0;0;0;0
2011-04-07;0;5;1;1;2;1;0;0;0;0
2011-04-06;1;6;1;0;1;0;0;0;0;0
2011-04-05;3;4;1;1;4;0;0;0;0;0
2011-04-04;1;4;3;1;4;0;0;0;0;0
2011-04-03;1;6;1;1;0;1;0;0;0;0
2011-04-02;4;5;2;1;0;0;1;0;0;0
2011-04-01;1;6;1;1;3;0;0;0;0;0
2011-03-31;1;10;2;1;2;0;1;0;0;0
2011-03-30;5;6;1;1;3;0;0;0;0;0
2011-03-29;0;7;1;2;2;0;0;0;0;0
2011-03-28;2;3;1;1;1;0;0;0;0;0
2011-03-27;2;7;1;1;1;0;0;0;0;0
2011-03-26;3;2;0;1;0;0;0;0;0;0
2011-03-25;1;5;4;1;1;0;0;0;0;0
2011-03-24;5;4;1;2;1;0;0;0;0;0
2011-03-23;4;6;0;1;2;0;1;0;0;0
2011-03-22;1;3;1;1;1;0;0;0;0;0
2011-03-21;3;7;0;1;1;0;0;0;0;0
2011-03-20;3;5;0;1;1;0;0;0;0;0
2011-03-19;5;6;0;1;0;0;0;0;0;0
2011-03-18;2;9;0;1;1;0;1;0;0;0
2011-03-17;6;7;1;1;1;0;1;0;0;0
2011-03-16;7;8;0;1;3;0;0;0;0;0
2011-03-15;7;6;1;1;1;1;0;0;0;0
2011-03-14;8;10;0;1;1;2;0;0;0;0
2011-03-13;11;6;0;1;0;0;0;0;0;0
2011-03-12;7;5;0;1;1;0;0;0;0;0
2011-03-11;8;9;1;1;3;0;1;0;0;0
2011-03-10;6;6;0;1;1;0;0;0;0;0
2011-03-09;7;3;1;2;2;0;2;0;0;0
2011-03-08;10;2;3;1;3;0;0;0;0;0
2011-03-07;7;8;1;2;2;1;0;0;0;0
2011-03-06;5;6;0;1;0;1;0;0;0;0
2011-03-05;4;6;3;1;0;0;1;0;0;0
2011-03-04;9;4;2;1;4;0;2;0;0;0
2011-03-03;4;7;1;0;1;0;0;0;0;0
2011-03-02;5;5;1;2;0;0;0;0;0;0
2011-03-01;6;5;2;1;2;0;0;0;0;0
2011-02-28;6;6;0;1;1;0;0;0;0;0
2011-02-27;6;5;0;2;1;0;0;0;0;0
2011-02-26;6;4;0;1;0;0;0;0;0;0
2011-02-25;6;4;0;1;3;0;0;0;0;0
2011-02-24;8;5;1;1;2;0;0;0;0;0
2011-02-23;3;4;1;1;2;0;0;0;0;0
2011-02-22;9;1;3;1;2;0;0;0;0;0
2011-02-21;7;5;1;1;1;1;0;0;0;0
2011-02-20;6;6;3;2;0;0;0;0;0;0
2011-02-19;10;2;0;1;0;1;1;0;0;0
2011-02-18;5;4;1;1;2;0;0;0;0;0
2011-02-17;5;7;0;0;1;0;0;0;0;0
2011-02-16;14;6;2;1;3;1;0;0;0;0
2011-02-15;8;5;0;1;1;0;1;0;0;0
2011-02-14;7;5;1;2;0;0;1;0;0;0
2011-02-13;4;5;1;0;1;0;1;0;0;0
2011-02-12;7;3;0;1;1;0;2;0;0;0
2011-02-11;7;2;1;1;1;0;0;0;0;0
2011-02-10;9;6;3;1;1;0;0;0;0;0
2011-02-09;10;2;4;1;0;1;1;0;0;0
2011-02-08;9;4;3;1;2;0;1;0;0;0
2011-02-07;5;5;1;0;3;1;1;0;0;0
2011-02-06;16;2;0;1;2;0;0;0;0;0
2011-02-05;3;10;1;1;1;0;0;0;0;0
2011-02-04;8;9;2;1;1;0;0;0;0;0
2011-02-03;9;4;1;1;1;0;0;0;0;0
2011-02-02;9;2;3;1;2;0;0;0;0;0
2011-02-01;10;3;3;1;1;0;0;0;0;0
2011-01-31;9;3;2;1;2;0;0;0;0;0
2011-01-30;5;7;2;1;0;0;0;0;0;0
2011-01-29;13;5;1;1;0;0;0;0;0;0
2011-01-28;6;5;2;1;1;0;0;0;0;0
2011-01-27;10;6;1;1;3;0;0;0;0;0
2011-01-26;10;4;2;0;2;0;0;0;0;0
2011-01-25;12;3;4;1;3;0;0;0;0;0
2011-01-24;10;4;0;1;2;0;0;0;0;0
2011-01-23;11;9;1;1;0;0;0;0;0;0
2011-01-22;7;7;0;0;1;0;0;0;0;0
2011-01-21;11;5;3;1;1;0;0;0;0;0
2011-01-20;7;7;2;0;2;0;0;0;0;0
2011-01-19;8;3;3;1;1;0;0;0;0;0
2011-01-18;12;4;0;1;3;0;0;0;0;0
2011-01-17;12;1;3;1;2;0;0;0;0;0
2011-01-16;14;5;1;1;0;0;0;0;0;0
2011-01-15;14;3;1;2;0;0;0;0;0;0
2011-01-14;7;7;0;1;1;0;0;0;0;0
2011-01-13;7;3;1;2;0;0;0;0;0;0
2011-01-12;13;3;0;1;1;0;0;0;0;0
2011-01-11;12;4;0;1;2;0;0;0;0;0
2011-01-10;14;3;0;0;1;0;0;0;0;0
2011-01-09;9;5;2;1;1;0;1;0;0;0
2011-01-08;15;2;2;2;1;0;1;0;0;0
2011-01-07;11;6;2;1;1;0;0;0;0;0
2011-01-06;9;4;3;1;0;0;0;0;0;0
2011-01-05;9;3;1;1;1;0;1;0;0;0
2011-01-04;13;4;1;1;1;1;1;0;0;0
2011-01-03;9;5;1;2;1;0;0;0;0;0
2011-01-02;7;3;1;1;0;1;1;0;0;0
2011-01-01;4;2;1;1;0;0;0;0;0;0
2010-12-31;6;4;1;1;0;0;0;0;0;0
2010-12-30;7;4;2;1;1;0;0;0;0;0
2010-12-29;9;2;2;1;0;0;0;0;0;0
2010-12-28;11;4;2;0;0;0;0;0;0;0
2010-12-27;14;4;0;1;0;2;0;0;0;0
2010-12-26;11;3;0;1;0;1;0;0;0;0
2010-12-25;6;4;1;1;0;0;0;0;0;0
2010-12-24;9;2;2;1;1;0;0;0;0;0
2010-12-23;9;6;1;1;1;2;1;0;0;0
2010-12-22;13;3;0;1;1;0;1;0;0;0
2010-12-21;13;6;2;1;1;0;0;0;0;0
2010-12-20;11;5;4;2;2;1;0;0;0;0
2010-12-19;11;5;1;1;2;1;0;0;0;0
2010-12-18;11;4;1;1;0;1;0;0;0;0
2010-12-17;7;5;1;0;0;1;0;0;0;0
2010-12-16;2;2;0;0;0;0;0;0;0;0
2010-12-15;10;3;0;0;0;0;0;0;0;0
2010-12-14;9;1;1;1;0;0;0;0;0;0
2010-12-13;10;2;1;1;1;0;0;0;0;0
2010-12-12;9;3;1;1;0;0;0;0;0;0
2010-12-11;9;1;1;1;1;0;0;0;0;0
2010-12-10;10;3;3;1;1;1;0;0;0;0
2010-12-09;14;6;1;1;0;0;0;0;0;0
2010-12-08;16;1;2;0;0;0;0;0;0;0
2010-12-07;15;5;4;1;0;1;0;0;0;0
2010-12-06;13;6;4;1;1;0;0;0;0;0
2010-12-05;11;11;0;0;1;0;0;0;0;0
2010-12-04;12;4;1;1;0;0;1;0;0;0
2010-12-03;6;6;3;1;0;1;0;0;0;0
2010-12-02;15;5;1;1;0;0;0;0;0;0
2010-12-01;12;5;0;1;1;0;0;0;0;0
2010-11-30;17;7;1;1;1;0;0;0;0;0
2010-11-29;13;6;2;1;2;0;0;0;0;0
2010-11-28;9;10;1;1;0;1;0;0;0;0
2010-11-27;13;7;1;1;1;0;0;0;0;0
2010-11-26;17;7;2;1;1;0;0;0;0;0
2010-11-25;15;4;2;2;0;1;0;0;0;0
2010-11-24;11;6;5;2;1;0;0;0;0;0
2010-11-23;13;9;2;1;1;0;0;0;0;0
2010-11-22;17;5;4;1;0;0;0;0;0;0
2010-11-21;11;3;0;1;0;0;0;0;0;0
2010-11-20;11;4;1;1;0;0;0;0;0;0
2010-11-19;12;8;4;1;0;0;0;0;0;0
2010-11-18;19;2;1;1;1;0;0;0;0;0
2010-11-17;15;3;3;2;2;1;0;0;0;0
2010-11-16;14;2;4;1;1;0;0;0;0;0
2010-11-15;10;5;6;1;0;0;0;0;0;0
2010-11-14;14;4;0;2;1;0;0;0;0;0
2010-11-13;13;5;1;1;1;0;0;0;0;0
2010-11-12;13;6;2;2;0;0;0;0;0;0
2010-11-11;16;7;2;1;1;0;0;0;0;0
2010-11-10;17;6;3;1;1;1;0;0;0;0
2010-11-09;13;3;1;2;2;1;0;0;0;0
2010-11-08;33;5;2;1;1;0;0;0;0;0
2010-11-07;41;8;1;1;0;0;0;0;0;0
2010-11-06;49;8;2;2;1;0;0;0;0;0
2010-11-05;38;8;2;1;1;0;0;0;0;0
2010-11-04;52;7;4;1;1;1;0;0;0;0
2010-11-03;17;7;1;0;1;1;0;0;0;0
2010-11-02;15;3;4;1;1;0;0;0;0;0
2010-11-01;25;7;5;1;1;0;0;0;0;0
2010-10-31;12;7;1;1;0;0;0;0;0;0
2010-10-30;7;7;4;1;0;0;0;0;0;0
2010-10-29;25;5;3;1;1;1;0;0;0;0
2010-10-28;20;2;2;2;1;0;0;0;0;0
2010-10-27;17;4;2;2;0;0;0;0;0;0
2010-10-26;14;4;2;1;1;0;1;0;0;0
2010-10-25;19;6;3;1;1;1;0;0;0;0
2010-10-24;9;5;3;1;0;0;0;0;0;0
2010-10-23;16;4;2;0;1;0;0;0;0;0
2010-10-22;18;10;4;1;0;0;0;0;0;0
2010-10-21;23;4;6;1;1;0;0;0;0;0
2010-10-20;6;7;9;1;1;0;0;0;0;0
2010-10-19;19;5;4;1;2;1;0;0;0;0
2010-10-18;14;6;4;1;1;0;0;0;0;0
2010-10-17;13;5;2;1;0;0;0;0;0;0
2010-10-16;19;3;3;1;0;0;0;0;0;0
2010-10-15;11;5;2;1;0;0;0;0;0;0
2010-10-14;35;9;1;1;1;0;0;0;0;0
2010-10-13;24;8;4;2;2;1;1;0;0;0
2010-10-12;17;1;2;0;2;0;0;0;0;0
2010-10-11;16;4;2;2;1;0;0;0;0;0
2010-10-10;11;2;5;2;0;0;0;0;0;0
2010-10-09;16;11;1;1;1;1;1;0;0;0
2010-10-08;20;2;1;2;1;3;0;0;0;0
2010-10-07;33;6;4;3;0;1;0;0;0;0
2010-10-06;83;10;2;0;1;1;0;0;0;0
2010-10-05;64;6;1;2;1;0;0;0;0;0
2010-10-04;61;11;0;1;2;1;0;0;0;0
2010-10-03;60;11;0;1;0;0;0;0;0;0
2010-10-02;62;11;3;2;1;0;0;0;0;0
2010-10-01;97;20;2;1;0;0;0;0;0;0
2010-09-30;119;21;0;0;3;1;0;0;0;0
2010-09-29;62;7;1;1;2;1;0;0;0;0
2010-09-28;18;1;3;1;2;0;0;0;0;0
2010-09-27;11;5;0;2;0;0;0;0;0;0
2010-09-26;5;6;0;0;0;1;2;0;0;0
2010-09-25;4;6;1;1;0;0;0;0;0;0
2010-09-24;7;4;1;0;0;0;0;0;0;0
2010-09-23;7;4;1;1;2;0;0;0;0;0
2010-09-22;12;9;2;4;0;0;0;0;0;0
2010-09-21;12;3;2;3;0;0;0;0;0;0
2010-09-20;5;3;2;1;1;0;0;0;0;0
2010-09-19;6;6;3;2;0;0;0;0;0;0
2010-09-18;7;3;2;1;0;0;0;0;0;0
2010-09-17;10;3;0;3;0;0;0;0;0;0
2010-09-16;12;6;1;1;2;0;0;0;0;0
2010-09-15;13;4;2;1;2;0;0;0;0;0
2010-09-14;10;4;2;1;1;0;0;0;0;0
2010-09-13;10;2;1;2;1;3;0;0;0;0
2010-09-12;5;4;1;2;1;0;0;0;0;0
2010-09-11;5;4;0;1;0;1;0;0;0;0
2010-09-10;4;3;1;0;1;1;0;0;0;0
2010-09-09;3;4;1;1;2;0;0;0;0;0
2010-09-08;11;7;1;2;1;1;0;0;0;0
2010-09-07;9;5;4;1;1;0;0;0;0;0
2010-09-06;9;3;3;2;1;0;1;0;0;0
2010-09-05;12;2;1;1;0;0;0;0;0;0
2010-09-04;13;4;2;1;0;0;0;0;0;0
2010-09-03;10;8;0;4;1;0;0;0;0;0
2010-09-02;17;4;1;2;0;2;0;0;0;0
2010-09-01;16;9;2;1;1;1;0;0;0;0
2010-08-31;13;6;1;1;1;0;1;0;0;0
2010-08-30;19;6;2;3;0;1;1;0;0;0
2010-08-29;11;7;2;2;0;0;0;0;0;0
2010-08-28;11;9;0;3;0;0;1;0;0;0
2010-08-27;15;4;4;3;1;1;1;0;0;0
2010-08-26;16;10;1;1;2;1;0;0;0;0
2010-08-25;12;1;1;6;1;1;1;0;0;0
2010-08-24;11;4;2;3;0;1;1;0;0;0
2010-08-23;12;5;1;3;1;1;1;0;0;0
2010-08-22;12;3;4;5;0;0;0;0;0;0
2010-08-21;18;6;3;4;2;1;0;0;0;0
2010-08-20;22;8;6;2;0;1;1;0;0;0
2010-08-19;18;6;2;3;0;1;2;0;0;0
2010-08-18;12;7;0;3;0;2;0;0;0;0
2010-08-17;12;4;2;4;0;1;0;0;0;0
2010-08-16;14;4;0;3;2;1;0;0;0;0
