﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Meta.ua;Rambler;QIP.ru;Bing.com;Yandex-Img;Nigma;Webalta;Conduit;I.ua;ICQ.com;Yahoo!;Bigmir.net;Google-Img
2014-05-21;40;56;8;3;0;1;0;1;0;0;0;0;0;0;0;0;0
2014-05-20;52;50;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-19;40;74;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-18;9;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-17;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-16;38;56;8;2;0;0;0;2;0;0;0;0;0;0;0;0;0
2014-05-15;45;70;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-14;57;36;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-13;64;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-12;80;40;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-11;24;4;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0
2014-05-10;24;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-09;40;34;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-08;44;57;10;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-07;53;42;9;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-05-06;54;60;12;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-05-05;55;68;7;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-05-04;21;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-03;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-02;47;39;8;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-01;39;40;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-30;48;57;10;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-29;50;47;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-28;43;71;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-27;18;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-26;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-25;34;55;7;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-24;43;62;5;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-23;61;59;9;4;0;1;0;2;0;0;0;0;0;0;0;0;0
2014-04-22;55;74;8;6;0;0;0;0;0;0;0;0;1;0;0;0;0
2014-04-21;44;57;8;4;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-04-20;18;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-19;26;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-18;42;39;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-17;39;45;2;5;0;0;0;3;1;0;0;0;0;0;0;0;0
2014-04-16;56;58;4;6;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-15;49;59;6;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-14;45;55;8;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-13;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-12;25;4;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0
2014-04-11;56;57;9;4;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-04-10;47;58;7;2;0;1;0;1;0;1;1;0;0;0;0;0;0
2014-04-09;43;55;3;6;0;0;0;2;0;0;0;0;0;0;0;0;0
2014-04-08;55;70;8;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-07;67;97;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-06;28;6;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-05;25;3;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0
2014-04-04;64;60;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-03;53;68;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-02;59;64;9;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-01;65;63;7;7;0;0;0;1;1;0;0;0;0;0;0;0;0
2014-03-31;64;80;8;1;0;0;0;2;1;0;0;0;0;0;0;0;0
2014-03-30;18;3;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-03-29;16;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-28;47;30;3;4;0;0;0;1;0;1;0;0;0;0;0;0;0
2014-03-27;48;4;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-26;28;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-25;29;4;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-24;33;37;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-23;31;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-22;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-21;21;47;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-20;24;43;10;4;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-03-19;38;48;9;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-18;29;47;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-17;27;52;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-16;27;0;1;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-15;23;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-14;29;36;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-13;25;25;7;4;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-03-12;36;49;11;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-11;30;43;6;6;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-03-10;18;40;6;3;0;1;0;1;0;0;0;0;0;0;0;0;0
2014-03-09;20;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-08;17;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-07;24;27;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-06;34;35;6;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-05;26;37;11;1;0;0;0;1;1;0;0;0;0;0;0;0;0
2014-03-04;35;33;4;6;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-03;44;37;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-02;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-01;17;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-28;40;50;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-27;34;40;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-26;38;35;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-25;33;48;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-24;43;35;5;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-02-23;19;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-22;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-21;34;22;3;1;0;1;0;1;0;0;0;0;0;0;0;0;0
2014-02-20;20;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-19;28;30;5;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-02-18;40;54;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-17;76;46;7;2;0;0;0;3;0;0;0;0;0;0;0;0;0
2014-02-16;31;6;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0
2014-02-15;36;4;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-02-14;28;26;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-13;50;44;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-12;51;41;13;5;0;0;0;1;0;0;0;0;0;0;1;0;0
2014-02-11;47;52;15;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-02-10;61;39;9;2;0;0;0;1;0;0;0;0;1;0;0;0;0
2014-02-09;33;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-08;16;1;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-07;43;32;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-06;56;36;8;4;0;0;0;0;2;0;0;0;0;0;0;0;0
2014-02-05;58;34;7;1;0;0;0;2;1;0;0;0;0;0;0;0;0
2014-02-04;70;38;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-03;55;28;3;5;0;1;0;2;0;0;0;0;0;0;0;0;0
2014-02-02;20;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-01;17;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-31;23;28;6;3;0;0;0;0;1;1;0;0;0;0;0;0;0
2014-01-30;35;23;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-01-29;40;36;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-28;26;21;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-27;27;28;8;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-01-26;10;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-25;10;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-24;25;21;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-23;29;19;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-22;27;33;8;2;0;0;0;0;0;0;1;0;0;0;0;0;0
2014-01-21;29;25;11;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-20;29;43;5;0;0;0;1;2;0;0;0;0;0;0;0;0;0
2014-01-19;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-18;11;5;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2014-01-17;21;32;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-16;51;41;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-15;40;37;5;0;0;0;0;1;1;0;0;0;0;0;0;0;0
2014-01-14;33;31;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-13;31;38;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-01-12;10;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-01-11;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-10;32;45;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-09;58;37;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-08;52;30;12;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-01-07;12;33;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-06;58;24;6;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-01-05;6;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-04;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-03;60;25;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-02;38;28;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-01;19;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-12-31;15;12;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-30;32;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-29;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-28;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-27;37;20;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-26;41;21;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-12-25;45;34;5;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-12-24;38;27;4;1;0;0;0;2;0;0;0;0;0;0;0;0;0
2013-12-23;39;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-22;11;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-21;8;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-12-20;41;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-19;47;21;4;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-12-18;47;15;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-17;53;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-16;47;17;3;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-12-15;9;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-14;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-13;34;12;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-12;32;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-11;42;19;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-12-10;42;18;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-09;43;23;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-08;11;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-07;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-06;42;25;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-05;46;25;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-04;47;24;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-03;41;23;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-12-02;42;22;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-01;7;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-30;6;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-29;40;25;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-11-28;31;29;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-11-27;41;26;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-26;53;27;4;3;0;0;0;1;1;0;0;0;0;0;0;0;0
2013-11-25;47;27;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-11-24;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-23;6;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-11-22;30;21;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-11-21;46;28;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-20;46;21;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-19;45;29;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-18;42;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-17;12;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-11-16;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-15;41;24;4;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-11-14;49;21;4;1;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-11-13;46;30;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-11-12;45;18;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-11;45;32;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-10;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-09;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-08;51;31;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-11-07;47;43;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-06;53;26;5;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-11-05;51;40;6;0;0;1;0;0;0;0;0;1;0;0;0;0;0
2013-11-04;58;34;2;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-11-03;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-02;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-01;42;27;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-10-31;43;42;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-30;38;22;4;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-10-29;37;31;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-28;41;32;2;1;0;0;0;2;1;1;0;0;0;0;0;0;0
2013-10-27;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-26;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-25;36;25;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-24;53;31;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-10-23;49;23;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-22;44;20;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-21;52;24;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-20;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-19;2;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-18;37;27;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-17;40;22;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-16;39;28;5;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-10-15;45;18;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-10-14;42;35;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2013-10-13;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-12;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-11;41;21;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-10;50;34;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-09;48;20;6;4;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-10-08;37;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-07;48;22;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-06;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-05;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-04;45;16;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-10-03;40;13;4;0;0;0;0;1;1;0;0;0;0;0;0;0;0
2013-10-02;43;24;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-10-01;45;25;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-09-30;39;24;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-29;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-28;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-27;45;22;4;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2013-09-26;40;23;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-09-25;38;22;6;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-09-24;47;23;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-23;43;25;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-22;8;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-21;7;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-20;44;19;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-19;45;20;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-18;47;23;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-17;43;24;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-16;47;29;6;1;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-09-15;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-14;11;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-13;39;23;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-09-12;53;32;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-09-11;49;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-10;43;30;3;0;0;0;0;3;0;0;0;0;0;0;0;0;0
2013-09-09;42;18;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-08;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-07;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-06;30;24;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-05;48;26;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-04;37;32;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-03;43;29;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-02;34;27;8;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-01;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-31;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-30;37;21;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-08-29;40;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-28;49;38;8;0;0;0;0;1;0;0;0;1;0;0;0;0;0
2013-08-27;50;36;4;5;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-08-26;42;31;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-25;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-24;4;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-23;38;24;4;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-08-22;42;29;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-21;48;9;1;3;0;0;0;0;2;0;0;0;0;0;0;0;0
2013-08-20;44;16;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-19;47;20;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-18;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-17;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-16;45;12;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-08-15;44;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-14;47;10;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-13;50;12;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0
2013-08-12;39;15;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-11;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-10;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-09;33;13;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-08;33;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-07;40;47;11;0;0;0;0;3;1;0;0;0;0;0;0;0;0
2013-08-06;44;53;14;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-08-05;46;69;12;0;0;0;0;2;0;1;0;0;0;0;0;0;0
2013-08-04;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-03;3;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-02;43;40;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-01;37;52;11;0;0;0;0;0;3;0;0;0;0;0;0;0;0
2013-07-31;44;62;7;0;0;0;0;2;1;0;0;0;0;0;0;0;0
2013-07-30;47;64;10;3;0;2;0;0;2;0;0;0;0;0;0;0;0
2013-07-29;57;70;18;0;0;0;0;2;1;0;0;0;0;0;0;0;0
2013-07-28;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-27;6;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-07-26;47;50;15;1;0;0;0;0;2;0;0;0;0;0;0;0;0
2013-07-25;48;69;10;1;0;0;0;1;3;0;0;0;0;0;0;0;0
2013-07-24;50;68;10;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-07-23;55;64;8;0;0;0;0;1;1;1;0;0;0;0;0;0;0
2013-07-22;61;82;17;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2013-07-21;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-20;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-19;52;58;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-18;50;47;12;3;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-07-17;57;60;6;1;0;2;0;0;2;1;0;0;0;0;0;0;0
2013-07-16;54;78;14;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-07-15;56;65;16;1;0;0;0;2;0;0;0;0;0;0;0;0;0
2013-07-14;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-13;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-12;50;59;9;2;0;0;0;0;4;0;0;0;0;0;0;0;0
2013-07-11;50;46;7;0;0;1;0;1;2;0;0;0;0;0;0;0;0
2013-07-10;56;62;9;0;0;0;0;3;1;0;0;0;0;0;0;0;0
2013-07-09;51;83;8;3;0;1;0;0;2;0;0;0;0;0;0;0;0
2013-07-08;56;59;8;1;0;3;0;2;2;0;0;0;0;0;0;0;0
2013-07-07;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
2013-07-06;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-05;53;34;6;2;0;0;0;0;0;2;0;0;0;0;0;0;0
2013-07-04;56;36;10;7;0;0;0;0;2;0;0;0;0;0;0;0;0
2013-07-03;53;49;6;1;0;0;0;0;3;0;0;0;0;0;0;0;0
2013-07-02;63;67;7;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-07-01;65;82;7;1;0;0;0;3;2;0;0;0;0;0;0;0;0
2013-06-30;6;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-06-29;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-28;36;32;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2013-06-27;40;41;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-06-26;52;52;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0
2013-06-25;52;60;0;1;0;1;0;0;2;0;0;0;0;0;0;0;0
2013-06-24;46;66;2;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-06-23;5;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-06-22;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-21;39;48;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-06-20;49;48;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0
2013-06-19;55;67;0;2;0;2;0;3;2;0;1;0;0;0;0;0;0
2013-06-18;50;61;0;1;0;1;0;2;0;0;0;0;0;0;0;0;0
