﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bigmir.net;Yandex-Img;Live.com;Google-Img;Meta.ua;MSN;ICQ.com;Yahoo!;Nigma;Rambler;Conduit;I.ua;GoGo.ru;QIP.ru;AOL;Comcast;Webalta
2008-06-27;811;1344;271;80;88;32;19;14;4;1;4;10;21;3;0;0;0;0;0;0;0
2008-06-26;796;1317;216;67;91;34;21;9;7;5;5;10;9;2;0;0;0;0;0;0;0
2008-06-25;804;1330;199;58;88;23;18;10;4;5;2;5;14;4;0;0;0;0;0;0;0
2008-06-24;922;1321;230;52;74;21;18;22;32;3;4;7;11;4;0;0;0;0;0;0;0
2008-06-23;827;1306;227;61;70;26;14;17;14;3;8;8;12;3;0;1;0;0;0;0;0
2008-06-22;553;866;159;35;50;16;17;10;9;2;4;6;10;2;0;0;0;0;0;0;0
2008-06-21;548;832;189;49;42;12;14;15;13;3;4;4;9;3;0;1;0;0;0;0;0
2008-06-20;800;1284;243;64;91;22;18;7;19;2;7;12;3;9;0;1;0;0;0;0;0
2008-06-19;740;1315;269;73;71;32;12;19;25;3;6;7;8;3;0;1;0;0;0;0;0
2008-06-18;793;1391;250;80;74;15;15;15;18;2;6;9;8;7;0;0;0;0;0;0;0
2008-06-17;864;1293;213;78;72;17;18;15;20;4;6;9;11;6;0;1;0;0;0;0;0
2008-06-16;690;1267;181;44;62;31;11;11;20;0;7;6;14;3;0;0;0;0;0;0;0
2008-06-15;608;968;167;37;53;19;15;10;15;3;6;9;9;3;0;0;0;0;0;0;0
2008-06-14;620;950;167;44;53;12;12;20;10;1;4;14;11;2;0;0;0;0;0;0;0
2008-06-13;678;968;172;63;66;14;18;8;18;4;4;2;7;0;0;1;0;0;0;0;0
2008-06-12;774;1206;204;86;107;17;12;8;22;2;5;8;12;2;0;1;0;0;0;0;0
2008-06-11;823;1397;287;60;109;25;13;8;10;1;5;11;15;6;0;0;0;0;0;0;0
2008-06-10;861;1418;261;67;89;22;23;13;15;4;3;12;7;6;0;1;0;0;0;0;0
2008-06-09;857;1392;251;76;92;25;17;14;14;3;6;8;10;5;0;0;0;0;0;0;0
2008-06-08;653;1127;229;35;59;21;12;19;11;2;6;8;7;5;0;0;0;0;0;0;0
2008-06-07;643;1324;245;45;72;18;20;11;8;3;3;7;9;4;0;0;0;0;0;0;0
2008-06-06;870;1540;285;62;80;26;15;20;13;3;3;7;11;3;0;0;0;0;0;0;0
2008-06-05;853;1493;278;68;93;27;21;17;20;4;4;6;14;12;0;0;0;0;0;0;0
2008-06-04;926;1744;252;62;71;26;11;26;18;1;4;8;8;6;0;2;0;0;0;0;0
2008-06-03;878;1699;246;71;93;29;17;20;13;5;6;5;10;7;0;0;0;0;0;0;0
2008-06-02;934;1708;274;78;92;20;9;18;24;4;6;11;14;6;0;0;0;0;0;0;0
2008-06-01;715;1259;188;35;73;22;17;11;14;0;2;4;10;2;0;0;0;0;0;0;0
2008-05-31;789;1255;218;54;64;22;19;20;16;2;2;3;14;2;0;0;0;0;0;0;0
2008-05-30;973;1405;293;85;94;25;14;26;20;4;3;5;10;7;0;0;0;0;0;0;0
2008-05-29;884;1410;287;76;87;23;15;16;30;3;5;9;9;3;0;1;0;0;0;0;0
2008-05-28;979;1403;225;72;103;22;17;17;27;2;6;6;12;6;0;0;0;0;0;0;0
2008-05-27;1024;1449;240;78;93;12;38;16;17;2;6;6;11;7;0;2;0;0;0;0;0
2008-05-26;1125;1421;269;87;111;11;25;23;20;3;4;9;6;5;0;0;0;0;0;0;0
2008-05-25;693;1059;227;39;60;20;12;18;18;0;6;8;1;2;0;0;0;0;0;0;0
2008-05-24;736;1090;223;46;72;26;18;35;10;1;7;12;12;2;0;0;0;0;0;0;0
2008-05-23;935;1370;251;89;110;16;26;27;15;3;3;12;11;6;0;0;0;0;0;0;0
2008-05-22;890;1344;258;68;113;28;22;27;19;2;7;13;10;6;0;0;0;0;0;1;0
2008-05-21;821;1298;257;61;90;26;17;16;15;3;2;6;5;1;0;0;0;0;0;0;0
2008-05-20;829;1181;281;54;85;20;21;14;19;5;6;17;8;5;0;0;0;0;0;0;0
2008-05-19;838;1172;209;62;69;28;23;18;22;4;1;10;3;2;0;0;0;0;0;0;0
2008-05-18;638;929;146;43;63;12;14;15;11;3;8;13;6;3;0;0;0;0;0;0;0
2008-05-17;716;927;172;31;77;18;15;17;7;3;5;10;11;8;0;0;0;0;0;0;0
2008-05-16;1082;1256;208;68;150;28;25;18;13;4;5;16;10;6;0;1;0;0;0;1;0
2008-05-15;926;1171;199;54;82;24;24;22;9;1;5;12;10;12;0;1;0;0;0;0;0
2008-05-14;916;1063;239;57;76;25;14;24;14;5;7;9;12;12;0;1;0;0;0;0;0
2008-05-13;803;1113;228;80;57;24;30;18;15;3;3;12;9;5;0;2;0;0;0;0;0
2008-05-12;858;942;172;58;61;25;14;15;7;4;0;9;7;8;0;2;0;0;0;0;0
2008-05-11;614;699;129;41;46;19;15;19;7;6;3;11;7;2;0;0;0;0;1;0;0
2008-05-10;637;744;136;43;36;17;18;12;8;4;6;10;10;5;0;1;0;0;0;0;0
2008-05-09;648;677;129;36;48;23;15;13;3;3;0;12;4;9;0;0;0;0;0;0;0
2008-05-08;922;915;209;80;87;21;26;23;7;2;7;13;7;12;0;0;0;0;0;0;0
2008-05-07;885;938;197;64;80;31;25;30;4;4;4;17;14;13;0;0;0;0;0;0;0
2008-05-06;826;890;174;55;75;13;17;22;8;3;3;7;7;4;0;0;0;0;0;0;0
2008-05-05;630;661;117;57;49;26;29;13;9;4;4;8;4;5;0;0;0;0;0;0;0
2008-05-04;603;690;140;29;57;26;29;8;7;3;2;10;8;16;0;0;0;0;0;0;0
2008-05-03;640;631;142;34;57;19;17;11;10;1;4;15;11;15;0;1;0;0;0;0;0
2008-05-02;607;653;102;31;63;18;22;21;10;4;6;8;1;12;0;0;0;0;0;0;0
2008-05-01;618;601;126;37;52;17;22;20;9;3;4;12;7;7;0;0;0;0;0;0;0
2008-04-30;812;840;195;53;76;33;30;24;13;6;8;14;6;14;0;0;0;0;0;0;0
2008-04-29;829;1110;199;50;95;19;22;7;11;2;9;8;7;21;0;0;0;0;0;0;0
2008-04-28;682;796;181;48;67;24;20;13;7;1;7;10;10;10;0;0;0;0;0;0;0
2008-04-27;549;683;129;37;53;22;18;12;4;3;4;10;3;14;0;0;0;0;0;0;0
2008-04-26;720;658;139;33;40;14;14;12;6;1;2;8;0;5;0;0;0;0;0;0;0
2008-04-25;1044;853;184;68;76;29;26;12;13;1;1;12;8;20;0;0;0;0;0;0;0
2008-04-24;790;730;148;60;59;13;15;14;15;2;2;12;4;10;0;0;0;0;0;0;0
2008-04-23;993;881;190;129;93;27;35;13;16;3;9;9;5;16;0;0;0;0;0;0;0
2008-04-22;867;888;166;78;78;21;22;12;19;4;2;9;6;15;0;0;0;0;0;0;0
2008-04-21;828;1133;209;52;86;20;19;15;11;4;5;13;9;11;0;0;0;0;0;0;0
2008-04-20;805;813;158;41;42;17;14;11;5;4;2;13;7;9;0;0;0;0;0;0;0
2008-04-19;671;741;160;50;56;24;10;7;8;3;5;6;6;22;0;0;0;0;0;0;0
2008-04-18;995;1047;212;40;80;26;35;13;22;6;7;8;5;15;0;0;0;0;0;0;0
2008-04-17;1004;1013;205;50;86;30;24;20;22;7;4;10;8;18;0;0;0;0;0;0;0
2008-04-16;957;1021;201;65;74;31;33;11;12;8;1;4;7;17;0;2;0;0;0;0;0
2008-04-15;927;1021;188;59;95;28;22;12;23;5;1;7;7;16;0;2;0;0;0;0;0
2008-04-14;869;813;162;40;85;15;20;11;19;2;6;6;6;9;0;2;0;0;0;0;0
2008-04-13;683;673;143;41;80;21;27;20;10;4;1;11;3;9;0;0;0;0;0;0;0
2008-04-12;671;671;141;38;84;23;29;8;14;2;1;12;7;14;0;1;0;0;0;0;0
2008-04-11;823;928;202;57;105;23;27;10;13;6;1;13;7;11;0;5;0;0;0;0;0
2008-04-10;825;851;183;47;88;28;28;9;32;5;2;14;10;9;0;1;0;0;0;0;0
2008-04-09;822;910;147;46;95;17;17;17;25;5;1;13;8;15;0;0;0;0;0;0;0
2008-04-08;847;882;160;46;91;15;27;17;14;4;2;16;13;14;0;1;0;0;0;0;0
2008-04-07;899;883;183;36;88;25;24;9;13;4;8;11;6;16;0;1;0;0;0;0;0
2008-04-06;641;568;106;30;71;23;16;10;16;3;2;11;6;12;0;1;0;0;0;0;0
2008-04-05;657;642;127;34;65;19;23;9;10;5;5;7;5;7;0;0;0;0;0;0;0
2008-04-04;893;804;179;40;122;21;17;14;21;7;7;18;6;22;0;3;0;0;0;0;0
2008-04-03;866;813;157;53;125;18;24;14;20;0;2;8;4;13;0;1;0;0;0;0;0
2008-04-02;847;810;145;48;95;25;17;9;21;4;3;12;3;11;0;3;0;0;0;0;0
2008-04-01;863;849;160;56;96;23;20;14;15;4;5;9;1;5;0;0;0;0;0;0;0
2008-03-31;878;682;116;36;91;24;34;15;23;3;7;14;5;9;0;0;0;0;0;0;0
2008-03-30;703;494;103;18;85;12;16;14;19;2;2;11;4;5;0;1;0;0;0;0;0
2008-03-29;644;535;92;24;96;19;20;11;6;2;4;15;3;8;0;1;0;0;0;0;0
2008-03-28;930;754;145;49;114;29;24;48;20;6;1;18;7;15;0;2;0;0;0;0;0
2008-03-27;953;964;170;72;120;15;22;36;19;1;6;14;6;17;0;2;0;0;0;0;0
2008-03-26;970;953;196;54;95;28;27;59;31;9;7;16;4;9;0;2;0;0;0;0;0
2008-03-25;876;891;166;82;109;15;24;70;25;4;8;10;3;13;0;0;0;0;0;0;0
2008-03-24;813;617;112;53;84;21;26;44;17;2;7;7;6;13;0;2;0;0;0;0;0
