﻿Дата;Google;Yandex;Mail.ru;Bing.com;Rambler;Yahoo!;Webalta;Conduit;Yandex-Img;Nigma;Ukr.net;Google-Img;QIP.ru;ICQ.com;I.ua;AOL;Meta.ua;Bigmir.net;Comcast
2016-04-04;3249;324;424;33;4;18;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-04-03;4504;394;692;49;2;29;0;0;0;1;0;5;0;0;0;0;0;0;0
2016-04-02;4541;416;685;54;5;31;0;0;0;1;0;3;0;0;0;0;0;0;0
2016-04-01;3597;359;533;55;2;19;0;0;0;0;0;5;0;0;0;0;0;0;0
2016-03-31;3750;362;524;54;6;36;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-03-30;3748;428;554;47;5;17;0;0;0;1;0;2;0;0;0;0;0;0;0
2016-03-29;3680;379;507;37;4;20;2;0;0;0;0;2;0;0;0;0;0;0;0
2016-03-28;3929;405;557;40;4;29;0;0;0;0;0;4;0;0;0;0;0;0;0
2016-03-27;4932;443;655;50;4;23;2;0;0;0;0;4;0;0;0;0;0;0;0
2016-03-26;4824;455;712;61;3;36;0;0;0;1;0;10;0;0;0;0;0;0;0
2016-03-25;4177;395;646;60;6;18;0;0;0;1;0;5;0;0;0;0;0;0;0
2016-03-24;4080;397;604;52;5;26;1;0;0;1;1;2;0;0;0;0;0;0;0
2016-03-23;3878;392;622;66;3;25;2;0;0;1;0;3;0;0;0;0;0;0;0
2016-03-22;3828;367;557;57;4;22;1;0;0;0;1;4;0;0;0;0;0;0;0
2016-03-21;3945;355;597;58;2;22;0;0;0;2;2;0;1;0;0;0;0;0;0
2016-03-20;5397;468;752;69;6;31;0;0;0;0;0;1;1;0;0;0;0;0;0
2016-03-19;5173;455;745;64;2;31;1;0;0;0;1;2;0;0;0;0;0;0;0
2016-03-18;4251;372;593;57;2;25;1;0;0;0;1;0;0;0;0;1;0;0;0
2016-03-17;3810;388;515;58;6;26;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-16;3770;434;517;45;0;26;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-03-15;3793;414;536;44;4;29;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-14;3713;401;529;56;2;29;1;0;0;1;0;1;0;0;0;0;0;0;0
2016-03-13;5058;450;661;56;1;30;0;0;0;0;0;7;0;0;0;1;0;0;0
2016-03-12;4943;483;724;68;4;35;1;0;0;0;0;5;0;0;0;0;0;0;0
2016-03-11;4001;453;568;61;5;19;1;0;0;0;0;3;0;0;0;1;0;0;0
2016-03-10;3631;372;463;59;3;21;1;0;0;0;0;2;0;0;0;0;0;0;0
2016-03-09;3476;348;480;43;3;26;0;0;0;1;0;3;0;0;0;1;0;0;0
2016-03-08;4528;432;703;53;4;22;1;0;0;0;0;1;0;0;0;0;0;0;0
2016-03-07;5331;422;784;90;5;24;2;0;0;3;0;4;0;0;0;0;0;0;0
2016-03-06;5764;503;866;75;3;30;1;0;0;0;2;4;0;0;1;0;0;0;0
2016-03-05;5563;482;807;65;6;30;1;0;0;0;0;3;0;0;0;0;0;0;0
2016-03-04;4656;458;642;66;4;25;1;0;0;2;0;4;0;0;0;0;0;0;0
2016-03-03;4395;366;504;48;6;25;2;0;0;0;0;6;0;0;0;0;0;0;0
2016-03-02;4190;352;536;54;6;24;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-03-01;4103;364;523;55;5;25;1;0;0;1;0;5;0;0;0;0;0;0;0
2016-02-29;4209;352;463;41;3;22;2;0;0;1;0;2;0;0;0;1;0;0;0
2016-02-28;5397;453;750;86;6;25;1;0;0;0;0;6;0;0;0;0;0;0;0
2016-02-27;6018;490;747;63;7;34;3;0;0;0;0;4;0;0;0;0;0;0;0
2016-02-26;4888;389;566;52;4;26;1;0;0;2;0;7;0;0;0;0;0;0;0
2016-02-25;4572;433;518;54;5;28;1;0;0;0;0;1;0;0;0;0;0;0;0
2016-02-24;4318;464;568;44;3;23;3;0;0;0;0;1;0;0;0;0;0;0;0
2016-02-23;4995;514;652;63;5;22;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-02-22;5406;553;679;67;3;23;2;0;0;1;0;6;0;0;0;0;0;0;0
2016-02-21;6509;593;845;70;4;25;0;0;0;0;0;6;0;0;0;0;0;0;0
2016-02-20;5931;481;725;72;8;23;1;0;0;0;0;4;0;0;0;0;0;0;0
2016-02-19;4912;498;578;66;2;17;0;0;0;0;0;4;0;0;0;0;0;0;0
2016-02-18;4521;460;514;49;2;40;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-02-17;4587;449;489;65;6;39;1;0;0;0;0;1;0;0;0;0;0;0;0
2016-02-16;4498;364;529;53;2;31;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-02-15;4476;351;508;50;3;31;1;0;0;1;1;0;0;0;0;0;0;0;0
2016-02-14;6170;500;770;87;7;60;1;0;0;0;0;4;0;0;0;0;0;0;0
2016-02-13;6413;520;802;79;6;52;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-02-12;5141;415;664;65;2;54;1;0;0;1;0;1;1;0;0;0;0;0;0
2016-02-11;4729;442;535;68;3;29;0;0;0;1;0;4;0;0;0;0;0;0;0
2016-02-10;4812;480;483;59;3;43;0;0;0;1;0;5;0;0;0;0;0;0;0
2016-02-09;5101;502;562;66;4;40;0;0;0;1;0;6;0;0;0;0;0;0;0
2016-02-08;5103;457;589;74;3;22;1;0;0;1;1;5;0;0;0;0;0;0;0
2016-02-07;6648;559;785;87;3;20;1;0;0;0;0;6;0;0;0;0;0;0;0
2016-02-06;7019;514;781;79;2;41;0;0;0;0;0;7;0;0;0;0;0;0;0
2016-02-05;5923;476;735;93;5;36;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-04;5915;448;651;80;3;19;0;0;0;0;3;7;0;0;0;0;0;0;0
2016-02-03;5594;417;628;84;2;25;0;0;0;0;1;4;0;0;0;0;0;0;0
2016-02-02;5687;469;606;76;5;31;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-02-01;5715;449;639;89;3;34;0;0;0;1;1;0;0;0;0;0;0;0;0
2016-01-31;7337;556;816;91;5;33;2;0;0;0;0;3;0;0;0;0;0;0;0
2016-01-30;6961;541;822;98;3;46;1;0;0;1;0;3;0;0;0;0;0;0;0
2016-01-29;5940;489;677;78;2;36;3;0;0;0;0;3;0;0;1;0;0;0;0
2016-01-28;5544;457;658;82;6;34;3;0;0;1;0;2;0;0;0;0;0;0;0
2016-01-27;5328;444;630;53;2;34;1;0;0;0;0;3;0;0;0;0;0;0;0
2016-01-26;4521;447;617;75;2;31;4;0;0;0;0;1;0;0;0;0;0;0;0
2016-01-25;4543;462;568;79;1;32;3;0;0;1;0;9;0;0;0;0;0;0;0
2016-01-24;5801;510;760;106;4;35;1;0;0;0;1;5;0;0;0;0;0;0;0
2016-01-23;5692;528;822;103;5;37;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-01-22;4779;456;640;102;1;34;0;0;0;0;0;4;0;0;0;0;0;0;0
2016-01-21;4300;414;554;81;1;32;1;0;0;1;0;4;0;0;0;0;0;0;0
2016-01-20;4372;436;616;80;3;30;0;0;0;1;0;2;0;0;0;0;0;0;0
2016-01-19;4444;414;520;89;4;27;0;0;0;2;0;3;0;0;0;0;0;0;0
2016-01-18;4631;421;602;63;9;37;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-01-17;5447;504;710;103;9;44;1;0;0;1;0;4;0;0;0;2;0;0;0
2016-01-16;5591;479;740;114;11;36;1;0;0;1;0;6;0;0;0;0;0;0;0
2016-01-15;4337;412;524;77;4;26;0;0;0;0;1;4;0;0;0;0;0;0;0
2016-01-14;4020;416;525;90;4;27;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-01-13;3963;431;454;73;8;24;0;0;0;0;1;4;0;0;0;0;0;0;0
2016-01-12;4277;371;510;68;2;21;0;0;0;0;1;6;0;0;0;0;0;0;0
2016-01-11;4353;419;516;86;4;23;2;0;0;0;0;6;1;0;0;0;0;0;0
2016-01-10;5301;488;649;80;6;44;1;0;0;0;0;6;0;0;0;0;0;0;0
2016-01-09;5628;518;729;103;4;38;1;0;0;0;0;7;0;0;0;0;0;0;0
2016-01-08;5358;439;728;97;4;35;0;0;0;0;0;4;0;0;0;0;0;0;0
2016-01-07;5361;461;674;107;5;34;0;0;0;0;1;6;0;0;0;0;0;0;0
2016-01-06;5325;453;676;94;3;31;1;0;0;0;0;4;0;0;0;0;0;0;0
2016-01-05;5642;435;724;106;4;37;1;0;0;0;0;4;0;0;0;0;0;0;0
2016-01-04;5498;448;734;87;3;38;2;0;0;0;0;4;0;0;0;0;0;0;0
2016-01-03;5896;491;762;97;6;44;1;0;0;1;0;6;0;0;0;0;0;0;0
2016-01-02;5892;415;704;96;3;50;0;0;0;1;0;7;0;0;0;0;0;0;0
2016-01-01;4894;419;645;134;1;35;0;0;0;0;0;4;0;0;0;0;0;0;0
2015-12-31;3951;325;526;102;4;41;1;0;0;0;1;6;0;0;0;0;0;0;0
2015-12-30;4849;408;679;102;5;32;0;0;0;1;0;2;0;0;0;1;0;0;0
2015-12-29;4864;373;695;114;2;24;0;0;0;1;1;4;0;0;0;0;0;0;0
2015-12-28;4638;370;625;105;2;24;1;0;0;0;0;6;0;0;0;0;0;0;0
2015-12-27;5156;437;712;104;4;31;3;0;0;0;1;4;0;0;0;0;0;0;0
2015-12-26;4961;385;701;109;2;39;0;0;0;0;0;8;0;0;0;0;0;0;0
2015-12-25;4545;388;584;78;1;31;2;0;0;0;1;5;0;0;0;0;0;0;0
2015-12-24;4005;412;536;86;0;24;1;0;0;0;0;6;0;0;1;0;0;0;0
2015-12-23;3869;457;472;67;0;20;0;0;0;1;0;7;0;0;0;0;0;0;0
2015-12-22;3830;429;496;57;1;22;0;0;0;0;0;4;0;0;0;0;0;0;0
2015-12-21;3895;526;512;55;3;27;0;0;0;1;0;7;0;0;0;0;0;0;0
2015-12-20;5145;623;680;99;2;19;0;0;0;0;0;7;0;0;0;0;0;0;0
2015-12-19;5355;583;769;97;4;34;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-12-18;4240;426;577;75;3;19;0;0;0;0;0;3;0;0;0;0;0;0;0
2015-12-17;3861;369;528;75;2;27;0;0;0;0;0;6;0;0;0;0;0;0;0
2015-12-16;3767;343;527;59;3;23;0;0;0;0;0;7;0;0;0;0;0;0;0
2015-12-15;3692;318;487;75;0;23;0;0;0;0;0;5;0;0;0;0;0;0;0
2015-12-14;3782;342;514;79;2;27;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-12-13;5214;395;780;117;1;29;1;0;0;2;1;6;0;0;0;0;0;0;0
2015-12-12;5257;384;744;98;1;25;0;0;0;0;0;3;0;0;0;0;0;0;0
2015-12-11;4122;365;644;93;1;33;0;0;0;0;0;5;0;0;0;0;0;0;0
2015-12-10;3862;327;516;43;5;30;0;0;0;0;1;2;0;0;0;0;0;0;0
2015-12-09;3592;318;524;54;2;29;0;0;0;0;2;4;0;0;0;0;0;0;0
2015-12-08;3677;327;490;56;0;18;1;0;0;0;0;3;0;0;0;0;0;0;0
2015-12-07;3791;371;501;41;1;24;0;0;0;0;0;3;0;0;0;0;0;0;0
2015-12-06;5337;518;818;78;1;46;0;0;0;1;0;6;0;0;0;0;0;0;0
2015-12-05;5454;518;801;86;5;37;0;0;0;0;1;4;0;0;0;0;0;0;0
2015-12-04;4324;439;645;59;0;36;0;0;0;0;0;5;0;0;0;0;0;0;0
2015-12-03;3878;387;527;55;1;23;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-12-02;3736;372;504;49;0;29;0;0;0;0;0;6;0;0;0;0;0;0;0
2015-12-01;3595;357;548;46;1;27;0;0;0;0;0;2;0;0;0;0;0;0;0
2015-11-30;3819;392;523;60;1;24;0;0;0;1;0;3;0;0;0;0;0;0;0
2015-11-29;5079;488;827;76;1;31;1;0;0;0;0;7;0;0;0;0;0;0;0
2015-11-28;5171;464;827;76;4;34;0;0;0;0;1;6;0;0;0;0;0;0;0
2015-11-27;4059;365;623;75;0;31;0;0;0;1;0;3;0;0;0;0;0;0;0
2015-11-26;3824;373;509;48;1;18;1;0;0;0;0;5;0;0;0;0;0;0;0
2015-11-25;3630;344;533;37;1;25;0;0;0;1;0;4;0;0;0;0;0;0;0
2015-11-24;3620;337;550;44;1;21;1;0;0;0;0;5;0;0;0;0;0;0;0
2015-11-23;3709;348;499;56;0;21;2;0;0;0;0;5;0;0;0;0;0;0;0
2015-11-22;5108;433;714;95;0;26;1;0;0;0;0;5;0;0;0;0;0;0;0
2015-11-21;5055;461;811;86;1;35;0;0;0;0;0;5;0;0;0;0;0;0;0
2015-11-20;4044;374;671;64;0;18;0;0;0;0;0;2;1;0;0;0;0;0;0
2015-11-19;3749;360;508;63;2;16;1;0;0;0;0;6;0;0;0;0;0;0;0
2015-11-18;3511;374;514;63;0;22;1;0;0;2;0;3;2;0;0;0;0;0;0
2015-11-17;3406;367;542;55;2;19;0;0;0;0;0;2;0;0;0;0;0;0;0
2015-11-16;3535;439;519;60;1;25;0;0;0;2;0;0;0;0;0;0;0;0;0
2015-11-15;4831;485;722;93;2;35;2;0;0;1;1;0;0;0;0;0;0;0;0
2015-11-14;4755;458;763;96;2;28;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-13;3834;430;573;60;5;22;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-11-12;3674;448;512;51;0;29;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-11;3613;441;521;67;4;20;1;0;0;1;0;0;0;0;0;0;0;0;0
2015-11-10;3974;535;536;67;0;25;0;0;0;0;1;0;1;0;0;0;0;0;0
2015-11-09;3849;421;555;58;3;23;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-08;5450;491;767;78;2;35;1;0;0;0;2;0;0;0;0;0;0;0;0
2015-11-07;5438;489;830;84;4;25;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-11-06;4660;528;723;63;3;28;2;0;0;2;0;0;0;0;0;0;0;0;0
2015-11-05;4563;558;631;72;0;24;1;0;0;1;0;0;0;0;0;0;0;0;0
2015-11-04;4769;527;675;96;5;25;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-03;4424;413;681;60;4;21;0;0;0;0;2;0;1;0;0;0;0;0;0
2015-11-02;4229;403;648;77;3;19;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-01;5246;493;770;95;2;26;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-31;5067;450;859;92;1;26;2;0;0;0;1;0;0;0;0;0;0;0;0
2015-10-30;4556;406;671;76;2;32;0;0;0;0;1;0;1;0;0;0;0;0;0
2015-10-29;3937;381;674;77;0;27;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-10-28;4177;401;600;63;1;23;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-10-27;4206;393;664;53;5;21;1;0;0;1;0;0;0;0;0;0;0;0;0
2015-10-26;4192;380;656;65;3;20;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-10-25;5454;517;856;92;0;34;4;0;0;1;1;0;0;0;0;0;0;0;0
2015-10-24;5208;473;867;102;1;32;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-10-23;4102;414;670;103;2;24;1;0;0;1;0;0;0;0;0;0;0;0;0
2015-10-22;3659;349;547;61;4;25;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-10-21;3583;406;558;42;1;22;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-20;3417;368;528;56;2;25;1;0;0;0;0;0;0;0;1;0;0;0;0
2015-10-19;3438;388;542;72;2;11;2;0;0;1;0;0;0;0;0;0;0;0;0
2015-10-18;4737;495;776;85;4;31;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-10-17;4412;496;744;91;1;23;2;0;0;0;2;0;0;0;0;0;0;0;0
2015-10-16;3478;401;588;71;3;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-15;3480;377;522;53;2;12;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-10-14;3742;410;591;78;2;22;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-13;3664;401;532;57;4;22;3;0;0;0;1;0;0;0;0;0;0;0;0
2015-10-12;3436;410;525;57;1;26;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-11;4771;509;765;73;4;29;2;0;0;1;0;0;1;0;0;0;0;0;0
2015-10-10;4524;513;773;83;2;33;1;0;0;1;1;0;1;0;0;0;0;0;0
2015-10-09;3732;435;607;72;3;28;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-10-08;3314;417;553;74;1;20;3;0;0;1;0;0;0;0;0;0;0;0;0
2015-10-07;3334;403;517;57;2;21;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-06;3230;424;468;91;2;28;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-05;3277;411;501;74;3;37;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-10-04;4345;535;753;96;5;51;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-03;4160;495;796;111;2;46;2;0;0;1;0;0;0;0;0;1;0;0;0
2015-10-02;3429;436;688;76;2;24;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-01;3070;424;551;65;1;24;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-30;2867;370;541;44;2;24;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-09-29;2850;362;516;58;2;33;0;0;0;1;0;0;1;0;0;0;0;0;0
2015-09-28;2817;412;498;66;3;21;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-27;3878;448;732;80;0;54;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-09-26;3745;452;780;75;3;38;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-25;2982;373;553;65;3;39;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-24;2791;325;577;61;6;25;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-23;2770;353;495;50;4;27;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-22;2853;371;501;49;0;24;0;0;0;1;0;0;0;0;1;1;0;0;0
2015-09-21;2958;331;532;52;1;32;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-20;3905;467;740;78;1;33;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-09-19;3716;459;725;74;2;30;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-09-18;3007;414;558;53;2;30;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-17;2897;402;469;69;1;18;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-16;2987;386;480;57;1;28;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-15;2978;356;458;58;3;16;1;0;0;0;2;0;0;0;0;0;0;0;0
2015-09-14;2983;390;491;77;2;26;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-13;4053;581;736;68;2;27;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-09-12;3973;502;719;75;3;36;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-09-11;3199;450;596;59;3;30;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-10;2890;429;477;60;4;30;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-09;2857;412;485;78;9;24;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-09-08;2863;494;477;59;2;33;0;0;0;1;1;0;0;0;0;1;0;0;0
2015-09-07;2915;450;476;61;4;25;0;0;0;0;2;0;0;0;0;1;0;0;0
2015-09-06;4280;593;767;70;5;30;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-05;3814;508;713;74;4;30;3;0;0;2;0;0;0;0;0;0;0;0;0
2015-09-04;2961;444;539;54;1;30;1;0;0;1;2;0;0;0;0;0;0;0;0
2015-09-03;2891;455;488;49;2;24;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-02;2531;401;454;53;1;24;1;0;0;1;0;0;1;0;0;0;0;0;0
2015-09-01;2567;456;467;51;4;21;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-31;3004;453;650;58;6;32;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-30;3548;475;686;78;1;30;2;0;0;1;0;0;0;0;0;0;0;0;0
2015-08-29;3324;464;676;58;2;17;0;0;0;1;1;0;0;0;0;0;0;0;0
2015-08-28;3314;445;701;88;3;27;1;0;0;2;0;0;0;0;0;0;0;0;0
2015-08-27;3135;418;678;72;3;44;3;0;0;0;1;0;0;0;0;0;0;0;0
2015-08-26;3109;481;704;64;1;29;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-25;3183;489;649;61;4;35;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-24;3378;524;707;77;2;35;2;0;0;3;0;0;0;0;0;0;0;0;0
2015-08-23;3595;514;670;74;1;31;1;0;0;0;0;0;1;0;0;0;0;0;0
2015-08-22;3206;482;650;66;1;30;3;0;0;1;0;0;0;0;0;0;0;0;0
2015-08-21;3036;521;674;65;4;24;2;0;0;0;1;0;0;0;0;0;0;0;0
2015-08-20;3246;519;689;59;2;35;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-08-19;3442;614;705;57;3;38;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-18;3376;657;720;57;1;32;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-17;3353;567;741;70;3;30;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-16;3596;593;696;76;8;35;0;0;0;0;0;0;0;0;1;0;0;0;0
2015-08-15;3355;584;666;73;4;19;1;0;0;0;2;0;0;0;0;0;0;0;0
2015-08-14;3540;599;723;58;5;32;0;0;0;2;0;0;0;0;0;0;0;0;0
2015-08-13;3449;742;802;56;2;27;0;0;0;0;0;0;0;0;0;1;0;0;0
2015-08-12;3440;730;894;69;2;21;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-08-11;3453;625;833;69;3;23;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-10;3475;719;747;65;2;18;0;0;0;0;2;1;0;0;0;0;0;0;0
2015-08-09;3673;803;678;68;2;23;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-08;3386;491;651;55;1;25;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-08-07;2969;444;607;63;0;34;0;0;0;0;2;0;0;0;0;0;0;0;0
2015-08-06;3065;474;681;57;4;23;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-08-05;3174;416;642;65;0;27;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-08-04;3452;445;653;55;2;24;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-03;3382;387;678;56;2;28;1;0;0;1;0;0;0;0;0;0;0;0;0
2015-08-02;3496;426;606;81;1;31;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-08-01;3326;439;581;69;4;24;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-07-31;3396;406;638;63;1;27;1;0;0;0;2;0;0;0;0;0;0;0;0
2015-07-30;3364;373;678;57;3;31;3;0;0;0;2;0;0;0;0;0;0;0;0
2015-07-29;3232;381;676;47;0;28;1;0;0;1;2;0;0;0;0;0;0;0;0
2015-07-28;3401;426;699;59;1;26;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-27;3291;395;702;73;2;27;3;0;0;1;1;0;0;0;0;0;0;0;0
2015-07-26;3461;428;655;80;1;40;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-07-25;3151;403;620;78;3;17;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-24;3118;384;644;75;1;37;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-23;3210;426;665;58;3;41;1;0;0;1;2;1;0;0;0;0;0;0;0
2015-07-22;3210;464;735;66;1;28;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-21;3295;498;708;67;2;25;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-20;3543;525;682;64;2;40;2;0;0;2;0;0;0;0;0;0;0;0;0
2015-07-19;3424;547;685;73;3;41;2;0;0;0;0;0;0;0;0;1;0;0;0
2015-07-18;3386;475;646;66;3;29;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-17;3216;462;697;79;2;34;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-16;3370;484;699;66;2;33;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-15;3479;526;682;67;0;21;1;0;0;1;1;0;0;0;0;0;0;0;0
2015-07-14;3568;513;694;60;1;19;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-13;3661;516;806;64;2;29;2;0;0;1;0;0;0;0;0;0;0;0;0
2015-07-12;3814;585;719;59;4;26;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-11;3519;543;722;58;4;21;2;0;0;1;0;0;0;0;0;0;0;0;0
2015-07-10;3512;531;729;67;3;27;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-09;3707;505;593;75;7;28;2;0;0;0;1;0;0;0;0;0;0;0;0
2015-07-08;3363;523;670;61;1;21;1;0;0;1;1;0;0;0;0;0;0;0;0
2015-07-07;3448;530;662;68;2;35;3;0;0;2;0;0;0;0;0;0;0;0;0
2015-07-06;3481;529;683;61;2;30;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-07-05;3666;595;641;73;5;23;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-07-04;3585;580;643;60;4;21;2;0;0;1;0;0;1;0;0;0;0;0;0
2015-07-03;3341;582;647;59;1;24;2;0;0;1;0;0;0;0;0;0;0;0;0
2015-07-02;3320;642;659;68;2;22;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-01;3414;611;687;52;2;23;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-06-30;3478;561;703;68;6;22;2;0;0;0;1;0;0;0;0;0;0;0;0
2015-06-29;3543;582;726;80;1;24;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-28;3809;656;710;76;2;24;2;0;0;0;1;0;0;0;0;0;0;0;0
2015-06-27;3753;608;689;59;2;24;0;0;0;1;0;0;0;0;1;0;0;0;0
2015-06-26;3488;664;701;62;3;29;1;0;0;1;0;0;0;0;0;0;0;0;0
2015-06-25;3546;624;741;48;2;22;1;0;0;3;0;0;0;0;0;0;0;0;0
2015-06-24;3455;759;684;59;0;21;2;0;0;2;1;0;0;0;0;0;0;0;0
2015-06-23;3409;618;738;58;4;28;2;0;0;1;2;0;0;0;0;0;0;0;0
2015-06-22;3413;529;689;65;4;19;4;0;0;1;0;0;0;0;0;0;0;0;0
2015-06-21;3706;589;729;55;6;20;1;0;0;1;0;0;0;0;0;0;0;0;0
2015-06-20;3681;585;707;59;2;18;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-06-19;3479;575;733;65;0;32;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-06-18;3516;609;685;56;2;17;2;0;0;0;1;0;0;0;0;0;0;0;0
2015-06-17;3481;584;700;54;1;26;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-16;3745;730;778;63;2;28;2;0;0;1;2;0;0;0;0;0;0;0;0
2015-06-15;3546;604;834;78;5;29;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-14;3814;648;667;86;3;28;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-06-13;3777;580;803;57;3;35;1;0;0;0;3;0;0;0;0;0;0;0;0
2015-06-12;3894;620;836;67;4;29;2;0;0;0;1;0;0;0;0;0;0;0;0
2015-06-11;3954;647;885;52;1;26;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-10;4054;616;862;53;2;25;3;0;0;0;2;0;0;0;0;0;0;0;0
2015-06-09;3174;576;707;63;3;25;0;0;0;3;1;0;0;0;0;0;0;0;0
