﻿Дата;Yandex;Google;Mail.ru;Yandex-Img;Rambler;Meta.ua;Ukr.net;Bing.com;QIP.ru;Nigma;Google-Img;Yahoo!;Webalta;Bigmir.net;Conduit;I.ua;ICQ.com;AOL
2018-03-28;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-27;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-26;14;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2018-03-25;21;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-24;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-23;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-22;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-21;7;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-03-20;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-19;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-18;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-17;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-16;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-15;8;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-14;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-12;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-11;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-10;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-09;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-08;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-07;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-06;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-05;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-04;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-03;6;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-03-02;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-01;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-28;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-27;7;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-26;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-25;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-24;12;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2018-02-23;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-22;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-21;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-20;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-19;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-18;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-17;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-16;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-15;7;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-02-14;5;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2018-02-13;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-12;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-11;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-10;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-09;10;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-08;12;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-02-07;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-06;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-05;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-04;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-03;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-02;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-01;11;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-31;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-30;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-29;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-28;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-27;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-26;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-25;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-24;23;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2018-01-23;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-22;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-21;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-20;7;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-19;11;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-18;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-17;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-16;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-15;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-14;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-13;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-12;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-11;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-10;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-09;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-08;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-07;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-06;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-05;8;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-04;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-03;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-02;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-01;15;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-31;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-30;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-29;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-28;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-27;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-26;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-25;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-24;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-23;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-22;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-21;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-20;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-19;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-18;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-17;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-16;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-15;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-14;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-12-13;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-12;17;0;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-12-11;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-10;18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-09;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-08;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-07;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-06;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-05;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-04;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-03;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-02;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-01;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-30;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-29;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-28;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-27;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-26;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-25;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-24;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-23;19;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-22;16;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-21;18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-20;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-19;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-18;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-16;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-15;14;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-11-14;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-13;5;0;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-12;12;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-11;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-10;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-09;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-08;14;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-07;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-06;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-05;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-04;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-03;19;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-02;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-01;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-31;8;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-30;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-29;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-28;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-27;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-26;13;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-25;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-24;10;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-23;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-22;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-21;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-20;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-19;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-18;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-17;16;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-10-16;11;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-15;10;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-14;17;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-13;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-12;10;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-11;14;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-10;19;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-09;26;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-08;8;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-07;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-06;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-05;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-04;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-03;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-02;15;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-01;36;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-30;18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-29;22;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-28;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-27;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-26;20;2;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-09-25;20;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-09-24;36;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-23;28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-22;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-21;31;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-20;20;2;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-19;14;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-18;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-17;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-16;17;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-15;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-14;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-13;19;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-12;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-11;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-10;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-09;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-08;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-07;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-06;21;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-05;25;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-04;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-03;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-02;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-01;13;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-31;18;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-30;15;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-29;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-28;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-27;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-26;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-25;12;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-24;18;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-23;21;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-22;19;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-21;17;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-20;7;2;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-08-19;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-18;15;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-17;17;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-08-16;12;1;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
2017-08-15;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-14;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-13;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-12;25;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-11;11;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-10;21;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-09;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-08;20;4;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-08-07;12;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-06;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-05;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-04;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-03;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-02;11;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-01;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-31;16;2;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-07-30;17;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-29;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-28;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-27;20;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-26;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-25;10;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-24;14;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-23;17;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-22;12;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-21;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-20;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-19;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-18;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-17;20;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-16;26;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-15;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-14;21;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-13;21;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-12;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-11;9;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-10;14;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-09;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-08;12;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-07;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-06;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-05;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-04;18;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-03;16;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-02;18;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-07-01;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-30;14;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-29;11;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-28;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-27;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-26;15;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-25;6;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-24;10;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-23;10;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-06-22;16;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-21;12;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-20;10;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-19;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-18;27;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-17;18;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-16;15;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-15;10;3;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-14;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-13;19;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-12;14;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-11;17;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-10;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-09;15;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-08;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-07;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-06;10;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-05;11;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-04;17;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-03;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-02;8;3;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-01;6;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-31;5;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-30;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-29;8;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-28;10;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-27;13;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-26;17;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-25;10;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-24;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-23;8;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-22;29;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-21;18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-20;14;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-19;14;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-18;18;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-17;16;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-16;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-15;14;2;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-05-14;19;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-13;16;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-12;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-11;14;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
