﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Yandex-Img;Rambler;Google-Img;Bing.com;Meta.ua;Bigmir.net;ICQ.com;Nigma;QIP.ru;Live.com;Conduit;Yahoo!;I.ua;MSN;Webalta;AOL;GoGo.ru
2016-07-27;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-26;9;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2016-07-25;9;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-24;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-23;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-22;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-21;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-20;19;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-19;13;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-18;15;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-17;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-16;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-15;12;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-07-14;16;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-13;12;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-12;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-11;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-10;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-09;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-08;8;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-07;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-06;15;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-05;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-04;15;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-03;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-02;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-01;17;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-30;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-29;14;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-28;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-27;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-26;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-25;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-24;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-23;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-22;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-21;11;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-20;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-19;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-18;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-17;12;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-16;18;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-15;14;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-14;23;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-13;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-12;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-11;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-10;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-09;15;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-08;10;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-07;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-06;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-05;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-04;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-03;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-02;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-01;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-31;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-30;7;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-29;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-28;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-27;9;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-26;12;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-25;18;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-24;15;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-23;17;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-22;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-21;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-20;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-19;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-18;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-17;8;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-16;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-15;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-14;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-13;9;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-12;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-11;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-10;8;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-09;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-08;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-07;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-06;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-05;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-04;11;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-03;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-02;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-01;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-30;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-29;9;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-28;12;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-27;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-26;20;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-25;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-24;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-23;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-22;13;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-21;11;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-20;23;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-19;24;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-18;20;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-17;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-16;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-15;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-14;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-13;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-12;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-11;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-10;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-09;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-08;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-07;10;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-06;13;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-05;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-04;11;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-03;5;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-02;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-01;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-31;9;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-30;18;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-29;15;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-28;20;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-03-27;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-26;4;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-25;10;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-24;16;7;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-23;17;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-22;17;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-21;21;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-20;7;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-19;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-18;10;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-17;19;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-16;12;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-15;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-14;15;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-13;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-12;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-11;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-10;15;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-09;13;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-08;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-07;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-06;5;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-05;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-04;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-03;14;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-02;10;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-01;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-29;13;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-28;5;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-27;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-26;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-25;14;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-24;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-23;11;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-22;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-21;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-20;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-19;12;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-18;12;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-17;13;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-16;10;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-15;18;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-14;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-13;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-12;15;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-11;17;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-10;15;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-09;19;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-08;18;4;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-02-07;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-06;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-05;12;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-04;14;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-03;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-02;10;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-01;12;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-31;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-30;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-29;10;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-28;13;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-27;13;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-26;13;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-25;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-24;8;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-23;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-22;9;5;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-21;9;1;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-01-20;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-19;12;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-18;14;2;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-17;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-16;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-15;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-14;12;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-13;15;5;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-01-12;14;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-11;11;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-10;11;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-09;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-08;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-07;3;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-06;6;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-05;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-04;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-03;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-02;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-01;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-31;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-12-30;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-29;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-28;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-27;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-26;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-25;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-24;11;1;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-23;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-22;10;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-21;18;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-20;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-19;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-18;5;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-17;8;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-16;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-15;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-14;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-13;4;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-12;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-11;12;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-10;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-09;9;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-08;12;6;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-07;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-06;8;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-05;3;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-04;10;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-03;11;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-02;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-01;15;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-30;12;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-29;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-28;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-27;14;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-26;13;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-25;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-24;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-23;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-22;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-21;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-20;12;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-19;15;2;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-11-18;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-17;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-16;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-15;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-14;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-13;12;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-12;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-11;21;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-10;16;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-09;8;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-08;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-07;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-06;11;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-05;8;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-04;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-03;8;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-02;16;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-01;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-31;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-30;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-29;18;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-28;14;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-27;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-26;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-25;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-24;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-23;7;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-22;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-21;13;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-20;7;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-19;15;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
