﻿Дата;Google;Mail.ru;QIP.ru;Rambler;Yandex;Bing.com;ICQ.com;Ukr.net;Yahoo!;Nigma;I.ua;Google-Img;Webalta
2015-06-14;77;0;0;1;43;1;0;5;2;0;0;0;0
2015-06-13;70;1;0;0;39;1;0;4;0;0;0;0;1
2015-06-12;121;0;0;4;45;3;0;2;1;0;0;0;0
2015-06-11;162;0;0;0;56;1;0;1;0;0;0;0;0
2015-06-10;127;1;0;1;74;3;0;3;1;0;0;0;0
2015-06-09;112;5;0;0;73;3;0;2;3;0;0;0;0
2015-06-08;84;2;0;0;48;1;0;2;2;0;0;0;0
2015-06-07;60;2;0;0;27;3;0;3;4;0;0;0;0
2015-06-06;63;1;0;0;28;1;0;0;2;0;0;0;0
2015-06-05;93;2;0;0;29;1;0;0;3;0;0;0;0
2015-06-04;99;3;0;0;46;4;0;0;3;0;0;0;0
2015-06-03;88;3;0;0;49;3;0;5;2;0;0;0;0
2015-06-02;96;3;0;0;36;4;0;1;2;0;0;0;0
2015-06-01;78;2;0;0;36;0;0;6;0;0;0;0;0
2015-05-31;50;0;0;0;34;3;0;5;1;0;0;0;0
2015-05-30;76;2;0;0;36;1;0;2;3;0;0;0;0
2015-05-29;99;4;0;1;52;1;0;6;0;1;0;0;0
2015-05-28;116;3;0;0;76;5;0;6;3;0;0;0;0
2015-05-27;92;3;0;0;66;2;0;6;3;0;0;0;0
2015-05-26;87;2;0;1;35;2;0;5;3;0;0;0;0
2015-05-25;113;4;0;0;48;2;0;4;1;0;0;0;0
2015-05-24;78;3;0;0;51;1;0;3;2;1;0;0;0
2015-05-23;58;1;0;1;47;2;0;5;2;0;0;0;0
2015-05-22;90;1;0;4;95;2;0;6;1;0;0;0;0
2015-05-21;84;2;0;1;134;1;0;1;1;0;0;0;0
2015-05-20;93;3;0;2;82;1;0;4;3;0;0;0;0
