﻿Дата;Google;Yandex;Mail.ru;Rambler;Nigma;Google-Img;Ukr.net;Yandex-Img;Conduit;Bigmir.net;Bing.com;QIP.ru;ICQ.com;Yahoo!;Webalta;Meta.ua;I.ua
2012-08-19;161;32;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-18;145;47;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-17;217;54;4;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2012-08-16;224;46;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-15;236;53;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-08-14;251;51;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-13;269;50;5;0;1;0;0;0;0;0;0;0;0;0;1;0;0
2012-08-12;149;40;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-11;139;37;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-08-10;198;53;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-08-09;226;61;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2012-08-08;233;46;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-07;230;56;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-06;234;58;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-08-05;129;43;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-04;127;36;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-03;184;42;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-02;207;29;1;1;3;1;0;0;1;0;0;0;0;0;0;0;0
2012-08-01;202;47;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-31;204;56;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-30;217;54;3;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-07-29;127;36;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-28;123;38;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-27;208;64;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-26;219;45;5;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-25;226;52;3;1;2;0;0;0;0;0;0;1;0;0;0;0;0
2012-07-24;215;47;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-23;242;54;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-22;146;29;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-07-21;135;34;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-20;205;45;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-07-19;214;60;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-18;224;52;4;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2012-07-17;224;66;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-16;212;57;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-15;130;38;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-07-14;129;39;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-13;184;60;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-07-12;217;51;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-11;232;54;6;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-07-10;197;49;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-09;203;45;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-08;151;28;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-07;147;34;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-06;216;47;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-07-05;242;48;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-04;246;42;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-03;229;49;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-07-02;232;55;4;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2012-07-01;152;22;5;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-30;147;28;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-29;181;53;8;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-28;194;44;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-06-27;211;39;8;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-06-26;240;56;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-25;204;42;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-24;168;50;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-23;131;31;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-06-22;205;48;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-21;237;40;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-20;229;49;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-19;213;49;3;0;1;0;0;0;1;0;0;1;1;0;0;0;0
2012-06-18;227;50;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-06-17;152;24;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-16;172;42;7;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-06-15;243;46;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-06-14;235;44;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-13;234;60;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-12;184;40;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-06-11;196;47;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-10;80;20;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-06-09;138;23;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-06-08;248;53;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-07;240;46;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-06;263;55;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-05;274;59;4;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2012-06-04;230;51;1;0;3;0;0;0;0;0;1;0;0;0;0;0;0
2012-06-03;167;31;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-02;161;22;3;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2012-06-01;228;45;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-31;249;49;4;0;0;0;0;0;0;1;1;0;0;0;0;0;0
2012-05-30;284;48;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-29;249;44;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-28;250;51;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-05-27;176;40;5;0;2;0;0;0;0;0;0;0;0;0;0;1;0
2012-05-26;154;30;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-25;275;66;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-24;231;63;4;0;1;0;1;0;0;0;0;1;0;0;0;0;0
2012-05-23;260;46;2;0;0;0;0;1;0;0;1;0;0;0;0;0;0
2012-05-22;248;53;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-05-21;265;60;3;0;0;0;0;0;0;0;1;1;0;0;0;0;0
2012-05-20;167;41;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-19;152;33;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-05-18;248;51;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-17;233;48;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-16;273;42;6;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-05-15;257;50;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-14;266;55;6;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2012-05-13;189;37;3;1;0;0;2;0;0;0;0;1;0;0;0;0;0
2012-05-12;242;46;2;1;1;0;0;2;1;0;0;0;0;0;0;0;0
2012-05-11;241;43;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-05-10;254;41;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-05-09;165;28;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-05-08;210;26;5;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-05-07;235;54;6;2;2;0;1;0;0;0;0;1;0;0;0;0;1
2012-05-06;174;33;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-05;214;51;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-05-04;253;44;10;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-05-03;259;50;3;0;3;0;0;0;0;0;1;0;0;0;0;0;0
2012-05-02;235;50;2;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2012-05-01;171;52;7;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-04-30;181;32;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-29;177;39;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-28;242;49;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-27;284;50;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-26;305;67;3;0;0;0;0;0;0;1;0;0;0;0;0;1;0
2012-04-25;253;59;4;2;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-04-24;257;46;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-23;204;52;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-22;192;40;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-21;202;45;14;2;0;0;0;2;0;0;0;1;0;1;0;0;0
2012-04-20;269;48;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-19;296;51;6;0;0;0;0;1;0;0;1;0;0;0;0;0;0
2012-04-18;269;55;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-04-17;230;57;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-16;279;63;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-15;190;37;3;0;1;0;0;1;1;0;0;0;0;0;0;0;0
2012-04-14;176;50;5;0;0;0;0;1;1;0;0;0;0;0;0;0;0
2012-04-13;289;62;4;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2012-04-12;283;52;4;0;0;1;0;1;0;0;1;0;0;0;0;0;0
2012-04-11;287;63;5;0;0;0;0;0;0;1;2;0;0;0;0;0;0
2012-04-10;304;72;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-09;160;32;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-04-08;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-07;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-06;216;36;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-05;247;40;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-04;323;62;5;0;3;0;1;0;0;0;0;0;0;0;0;0;0
2012-04-03;344;66;3;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-02;317;73;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-01;218;53;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-31;236;58;6;1;2;2;0;0;1;0;0;0;0;0;0;0;0
2012-03-30;306;49;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-29;295;56;6;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-03-28;308;65;2;0;1;1;1;0;0;0;0;0;0;0;0;0;0
2012-03-27;344;65;5;0;2;0;0;0;0;0;1;0;0;0;0;0;0
2012-03-26;372;93;5;1;0;0;2;1;0;0;0;0;0;0;0;0;0
2012-03-25;196;47;6;1;0;0;1;1;0;0;0;0;0;0;0;0;0
2012-03-24;255;49;6;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-03-23;334;79;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-03-22;329;67;7;1;1;0;0;0;0;0;0;1;0;0;0;0;0
2012-03-21;311;74;7;1;2;0;0;0;1;1;0;0;0;0;0;0;0
2012-03-20;357;83;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-19;340;64;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-18;236;51;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-17;237;67;6;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-03-16;356;61;15;0;0;0;0;0;1;0;0;1;0;0;0;0;0
2012-03-15;325;70;9;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-03-14;291;59;10;0;1;0;0;0;1;0;1;0;0;0;0;0;0
2012-03-13;351;80;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-12;333;71;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-11;282;78;14;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-10;218;64;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-09;259;53;12;0;0;0;1;1;0;0;0;0;0;0;0;1;0
2012-03-08;222;49;12;1;1;0;0;1;1;0;0;0;0;0;0;0;0
2012-03-07;258;71;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-06;326;59;9;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-03-05;320;76;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-04;234;57;8;1;1;0;2;0;0;0;0;0;0;0;0;0;0
2012-03-03;269;48;9;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-03-02;333;60;5;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-03-01;333;49;9;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-02-29;356;54;7;0;0;0;1;0;0;1;0;0;0;0;0;0;0
2012-02-28;316;67;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-27;354;62;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-26;259;49;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-25;250;53;14;0;1;0;0;0;0;0;0;0;0;0;0;1;0
2012-02-24;358;66;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-23;242;43;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-02-22;291;52;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-21;328;59;5;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-02-20;349;73;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-02-19;253;44;7;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2012-02-18;256;50;6;1;1;0;1;0;0;0;0;1;0;0;0;0;0
2012-02-17;286;39;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-16;308;69;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-15;307;54;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-14;312;54;10;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-02-13;337;66;11;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-02-12;254;65;10;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-11;260;53;9;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-02-10;301;70;9;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-02-09;301;84;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-08;303;69;9;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-02-07;246;71;4;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-02-06;357;57;10;1;1;0;1;0;1;0;0;1;0;0;0;0;0
2012-02-05;223;61;10;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-04;231;47;11;0;0;1;0;0;1;1;0;0;0;0;0;0;0
2012-02-03;313;67;16;0;1;0;1;1;0;0;1;0;0;0;0;0;0
2012-02-02;301;75;8;1;0;1;0;0;0;1;0;0;0;0;0;0;0
2012-02-01;320;72;5;0;1;0;1;1;0;0;0;0;0;0;0;0;0
2012-01-31;340;76;15;0;1;0;0;0;1;0;2;0;0;0;0;0;0
2012-01-30;310;71;9;0;0;0;0;0;0;0;0;0;0;1;1;0;0
2012-01-29;247;58;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-28;221;52;3;0;0;0;2;0;1;0;0;0;0;0;0;0;0
2012-01-27;298;63;10;1;1;0;1;0;0;0;1;0;0;0;0;0;0
2012-01-26;324;67;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-25;269;70;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-24;286;55;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-23;297;68;7;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2012-01-22;198;77;18;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-01-21;219;49;12;1;1;0;2;0;1;0;0;0;0;0;0;0;0
2012-01-20;327;75;8;2;2;1;2;0;0;0;0;0;0;0;0;0;0
2012-01-19;317;55;6;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-01-18;290;68;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-17;328;54;10;1;1;0;0;0;0;0;0;0;0;0;0;1;0
2012-01-16;295;48;13;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-01-15;217;59;6;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-01-14;210;50;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-13;233;52;5;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2012-01-12;279;54;8;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-01-11;309;58;10;1;0;0;0;0;0;0;0;0;0;0;0;1;0
2012-01-10;304;63;14;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-09;256;41;6;0;3;0;0;0;1;0;0;0;0;0;0;0;0
2012-01-08;219;54;9;1;1;0;0;0;0;1;0;0;0;0;0;0;0
2012-01-07;219;57;6;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-01-06;227;42;10;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-01-05;254;57;5;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2012-01-04;242;65;7;1;1;0;1;1;0;1;0;0;0;0;0;0;0
2012-01-03;253;50;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-02;194;55;14;1;1;1;1;0;0;0;0;0;0;0;0;0;0
2012-01-01;149;43;10;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2011-12-31;143;41;10;0;1;0;0;0;0;0;0;0;0;0;0;1;0
2011-12-30;249;52;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-29;258;77;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-28;261;66;3;1;0;0;0;0;1;0;0;1;0;0;0;0;0
2011-12-27;311;61;4;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-12-26;280;84;7;1;5;0;1;1;0;0;0;0;0;0;0;0;0
2011-12-25;230;68;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-24;207;68;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-23;303;91;15;1;1;0;3;0;0;0;0;0;1;0;0;0;0
2011-12-22;294;89;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-21;323;76;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-20;309;90;7;0;0;0;1;1;0;0;0;0;1;0;0;1;0
2011-12-19;314;117;4;0;2;0;2;0;0;0;0;0;0;0;0;0;0
2011-12-18;244;82;10;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-12-17;256;59;7;1;0;0;2;0;0;0;0;0;0;0;0;0;0
2011-12-16;303;78;5;0;3;0;1;1;0;0;0;0;0;0;0;0;0
2011-12-15;361;70;2;3;1;0;0;0;0;1;0;0;0;0;0;0;0
2011-12-14;348;79;9;0;0;1;0;0;1;1;0;0;0;0;0;0;0
2011-12-13;351;93;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-12;371;92;8;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-11;284;67;6;0;0;0;0;1;2;0;0;0;0;0;0;0;0
2011-12-10;279;62;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-09;320;60;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-08;330;58;5;0;3;1;0;0;0;0;1;0;0;1;0;0;0
2011-12-07;310;55;6;0;0;0;1;0;0;0;2;0;0;0;0;0;0
2011-12-06;321;57;11;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2011-12-05;322;58;3;0;0;0;2;0;1;0;0;0;0;0;0;0;0
2011-12-04;238;47;7;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2011-12-03;279;43;9;0;1;0;2;0;1;1;0;0;0;0;0;0;0
2011-12-02;349;49;6;1;1;0;0;1;1;0;0;0;0;0;0;0;0
2011-12-01;341;56;8;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-11-30;374;67;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-29;363;41;7;0;1;0;1;0;1;0;0;1;0;0;0;0;0
2011-11-28;356;48;4;0;1;0;1;0;0;2;0;0;0;0;0;0;0
2011-11-27;265;42;9;1;0;0;1;1;0;0;0;0;0;0;0;0;0
2011-11-26;243;37;8;0;2;0;0;0;0;0;0;1;0;0;0;0;0
2011-11-25;325;61;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-24;372;56;4;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2011-11-23;345;51;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-22;341;49;6;0;0;0;0;0;0;1;1;0;1;0;0;0;0
2011-11-21;348;44;6;1;1;0;1;0;0;0;1;0;0;0;0;0;0
2011-11-20;279;45;14;0;0;0;0;0;3;0;1;1;0;0;0;0;0
2011-11-19;261;62;2;0;1;0;3;0;0;0;0;0;1;0;1;0;0
2011-11-18;301;68;6;0;1;0;2;0;0;1;0;0;0;0;0;0;0
2011-11-17;304;70;5;1;0;0;1;0;0;0;0;0;0;0;1;0;0
2011-11-16;335;64;3;0;1;0;2;0;1;0;0;0;0;0;0;0;0
2011-11-15;314;60;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-14;305;65;9;0;0;0;0;0;0;0;0;0;2;0;0;0;0
2011-11-13;281;54;3;0;1;0;1;0;2;0;0;0;0;0;0;0;0
2011-11-12;226;51;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-11-11;306;63;8;0;0;0;1;2;0;1;0;0;0;0;0;0;0
2011-11-10;322;67;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-09;313;73;10;1;0;0;1;0;0;0;1;0;0;0;0;0;0
2011-11-08;330;72;4;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2011-11-07;321;67;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-06;233;55;10;2;0;0;0;0;0;0;1;1;0;0;0;0;0
2011-11-05;245;35;4;0;0;0;1;0;1;0;0;0;1;0;0;0;0
2011-11-04;264;54;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-03;310;76;7;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2011-11-02;324;54;8;1;0;0;2;0;0;0;0;0;0;0;0;0;0
2011-11-01;302;70;5;0;0;0;1;0;0;0;0;0;0;0;0;1;0
2011-10-31;304;62;6;0;0;0;1;0;1;0;0;1;0;0;0;0;0
2011-10-30;264;65;9;0;2;0;2;0;1;0;0;0;0;0;0;0;1
2011-10-29;215;62;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-10-28;315;45;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2011-10-27;265;55;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-10-26;327;72;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-25;316;72;7;0;0;0;1;0;0;0;1;1;0;0;0;0;0
2011-10-24;319;56;4;2;2;0;1;0;0;1;0;1;0;0;0;0;0
2011-10-23;250;53;8;0;0;0;0;0;0;0;0;0;0;2;0;0;0
2011-10-22;240;71;13;0;1;0;3;0;0;1;0;0;0;0;0;0;0
2011-10-21;279;73;8;0;2;1;2;0;0;0;0;0;0;0;0;0;0
2011-10-20;308;72;2;1;0;0;3;0;0;0;0;0;0;1;0;0;0
2011-10-19;299;73;5;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2011-10-18;344;66;6;0;2;0;1;0;1;0;0;0;2;0;0;0;0
2011-10-17;336;80;2;0;2;0;1;0;0;0;0;0;0;0;0;1;0
2011-10-16;254;60;6;1;1;0;0;0;0;1;1;1;0;0;0;0;0
2011-10-15;236;52;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2011-10-14;286;55;1;1;0;0;0;3;0;0;0;0;0;0;0;0;0
2011-10-13;294;71;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-12;270;70;5;0;1;1;2;0;1;0;0;0;0;0;0;0;0
2011-10-11;285;53;2;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2011-10-10;242;62;3;0;0;0;3;0;0;0;0;0;0;1;0;0;1
2011-10-09;209;56;5;1;1;0;1;1;0;0;0;0;0;0;0;0;0
2011-10-08;229;53;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-07;249;34;4;2;0;0;2;1;0;1;0;0;0;0;0;0;0
2011-10-06;267;56;2;0;2;0;0;0;0;0;0;2;0;0;0;0;0
2011-10-05;285;46;4;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2011-10-04;257;50;5;0;0;0;1;0;0;0;0;0;0;1;0;0;0
2011-10-03;304;73;7;0;1;0;2;0;0;1;0;0;0;0;0;0;0
2011-10-02;226;50;4;0;0;0;1;0;0;0;0;0;1;0;0;0;0
2011-10-01;208;44;4;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2011-09-30;271;71;3;0;2;0;1;0;1;0;0;0;0;0;0;0;0
2011-09-29;261;76;4;1;1;1;3;0;1;0;1;1;0;0;0;0;0
2011-09-28;250;70;4;1;0;0;1;0;0;0;0;1;2;0;0;0;0
2011-09-27;267;63;4;0;2;0;0;1;2;0;0;2;0;0;0;0;0
2011-09-26;268;60;1;1;1;0;1;0;0;0;0;1;0;0;0;0;0
2011-09-25;189;64;7;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2011-09-24;182;50;2;1;2;0;0;1;0;0;0;0;0;0;0;0;0
2011-09-23;236;43;6;0;1;0;1;0;0;1;0;0;0;0;0;0;0
2011-09-22;254;58;1;1;1;0;3;0;0;0;0;1;0;0;0;0;0
2011-09-21;229;63;3;1;0;0;2;0;0;0;0;0;0;0;0;0;0
2011-09-20;180;55;4;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2011-09-19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
