﻿Дата;Yandex;Google;Mail.ru;Ukr.net;Yandex-Img;Rambler;Bing.com;Bigmir.net;Nigma;QIP.ru;Conduit;Meta.ua;Yahoo!;Google-Img;ICQ.com;Webalta;I.ua;AOL;GoGo.ru
2017-03-27;15;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-26;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-25;11;6;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-24;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-23;10;4;3;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-03-22;15;7;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-03-21;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-20;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-19;17;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-18;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-17;7;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-16;20;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-15;8;6;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-14;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-13;9;12;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-03-12;11;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-11;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-10;19;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-09;23;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-08;6;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-03-07;6;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-06;12;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-05;15;8;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-04;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-03;11;5;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-02;8;5;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-03-01;7;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-28;8;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-27;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-26;16;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-25;11;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-24;11;7;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-02-23;11;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-22;13;9;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-02-21;11;8;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-20;8;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-19;10;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-18;12;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-17;8;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-16;8;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-15;22;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-14;13;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-13;8;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-12;9;4;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0
2017-02-11;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-10;16;6;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-09;22;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-08;5;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-07;9;11;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-06;18;8;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-05;8;9;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-04;18;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-03;23;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-02;12;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-01;7;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-31;11;6;0;5;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-01-30;14;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-29;16;8;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-28;13;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-27;21;7;2;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-01-26;9;10;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-25;9;5;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-01-24;17;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-23;19;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-22;17;7;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-01-21;26;6;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-20;8;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;10;8;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-18;16;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-17;14;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-16;14;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-15;11;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-14;8;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;8;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-12;18;10;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-11;30;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-10;18;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-09;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-08;12;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-07;10;6;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-06;8;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-05;11;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-04;16;11;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-03;18;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-02;11;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-01;8;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-31;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-30;11;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-12-29;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-28;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-27;27;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-26;6;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-25;6;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-24;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-23;9;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-12-22;10;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-21;12;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-20;13;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-19;11;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-18;8;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-17;4;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-16;10;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-15;8;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-14;10;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-13;13;5;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-12-12;13;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-11;11;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-10;10;6;1;2;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2016-12-09;12;7;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-08;10;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-07;4;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-06;7;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-05;14;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-04;12;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-03;10;8;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-12-02;11;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-01;11;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-30;10;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-29;19;5;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-28;10;12;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-27;9;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-26;22;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-25;17;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-24;10;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-23;15;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-22;12;13;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-21;14;12;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-20;6;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-19;15;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-18;19;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-17;13;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-16;5;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-15;10;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-14;9;10;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-11-13;5;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-12;5;6;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-11;11;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-10;12;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-09;15;9;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-08;18;6;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0
2016-11-07;16;11;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-06;14;5;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-11-05;9;9;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-11-04;6;7;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-11-03;10;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-02;11;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-01;17;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-31;9;9;3;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-10-30;15;3;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-10-29;11;5;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-28;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-27;8;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-26;12;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-25;17;4;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-24;9;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-23;12;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-22;12;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-21;8;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-20;6;6;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-10-19;10;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-18;7;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-17;5;14;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-10-16;5;5;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0
2016-10-15;15;4;0;1;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0
2016-10-14;5;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-13;9;3;1;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0
2016-10-12;6;9;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-11;7;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-10;24;9;2;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-10-09;16;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-08;7;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-07;10;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-06;8;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-05;14;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-04;15;5;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2016-10-03;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-02;11;5;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-01;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-30;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-29;12;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-09-28;13;3;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-27;8;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-26;18;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-25;12;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-24;6;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-23;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-22;7;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-21;9;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-20;14;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-19;9;6;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-18;12;10;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-17;11;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-16;14;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-15;9;12;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-14;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-13;16;11;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-12;7;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-11;11;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-10;13;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-09;12;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-08;12;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-07;16;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-06;18;6;1;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-05;23;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-04;13;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-03;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-02;4;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-01;24;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-31;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-30;6;3;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-29;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-28;8;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-27;9;7;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-08-26;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-25;23;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-24;14;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-23;9;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-22;5;7;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-08-21;17;8;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-20;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-19;19;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-18;13;4;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-08-17;16;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-16;14;8;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-08-15;15;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-14;17;5;1;2;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2016-08-13;14;2;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-08-12;15;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-11;14;5;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2016-08-10;13;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-09;15;12;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-08;3;7;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-08-07;12;6;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-08-06;10;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-05;11;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-04;16;8;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-03;11;9;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-08-02;16;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-01;19;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-31;17;11;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-30;15;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-29;14;7;2;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-07-28;17;9;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-27;13;10;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-26;30;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-25;31;6;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-07-24;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-23;9;4;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-22;24;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-21;18;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-20;19;8;1;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-07-19;15;10;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-18;13;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-17;9;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-16;10;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-15;11;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-14;6;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-13;14;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-12;12;7;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-07-11;11;11;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-10;10;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-09;12;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-08;14;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-07;11;5;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-06;10;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-05;17;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-04;14;11;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-03;6;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-02;11;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-01;11;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-30;21;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-29;21;13;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-28;20;7;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-27;10;4;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-26;12;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-25;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-24;15;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-23;16;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-22;14;9;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-21;25;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-20;19;12;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-19;16;9;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-18;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-17;10;10;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-16;27;12;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-15;16;9;2;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-06-14;23;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-13;17;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-12;11;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-11;17;6;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-10;10;4;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-09;17;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-08;22;12;1;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0
2016-06-07;14;13;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-06;28;8;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-05;20;6;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-04;12;3;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-03;24;5;0;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-06-02;18;7;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-01;21;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-31;28;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-30;22;8;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-29;13;13;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-28;12;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-27;17;9;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-26;14;8;2;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-05-25;16;8;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-24;17;12;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
