﻿Дата;Yandex;Mail.ru;Google;Rambler;Yandex-Img;Nigma;Bing.com;QIP.ru;Yahoo!;Ukr.net;I.ua;Google-Img;Webalta
2016-05-30;24;0;0;0;0;1;0;0;0;0;0;0;0
2016-05-29;18;0;0;0;0;1;1;0;0;0;0;0;0
2016-05-28;29;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-27;21;2;0;0;0;0;0;0;0;0;0;0;0
2016-05-26;15;3;0;2;0;0;0;0;0;0;0;0;0
2016-05-25;21;3;0;0;0;0;0;0;0;0;0;0;0
2016-05-24;30;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-23;25;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-22;22;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-21;27;2;0;0;0;0;0;0;0;0;0;0;0
2016-05-20;23;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-19;19;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-18;21;2;1;0;0;0;1;0;0;0;0;0;0
2016-05-17;22;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-16;21;1;0;0;0;0;1;0;0;0;0;0;0
2016-05-15;23;2;0;1;0;0;0;0;0;0;0;0;0
2016-05-14;19;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-13;19;0;0;1;0;0;0;0;0;0;0;0;0
2016-05-12;19;0;1;1;0;0;0;0;0;0;0;0;0
2016-05-11;23;5;0;2;0;0;0;0;0;0;0;0;0
2016-05-10;23;2;1;2;0;0;0;0;0;0;0;0;0
2016-05-09;21;1;0;0;0;1;1;0;0;0;0;0;0
2016-05-08;33;2;1;0;0;0;1;0;0;0;0;0;0
2016-05-07;32;4;0;0;0;0;0;0;0;0;0;0;0
2016-05-06;34;3;0;1;0;0;1;0;0;0;0;0;0
2016-05-05;42;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-04;41;4;0;0;0;0;0;0;0;0;0;0;0
2016-05-03;35;1;0;2;0;0;0;0;0;0;0;0;0
2016-05-02;36;1;0;0;0;1;0;0;0;0;0;0;0
2016-05-01;38;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-30;29;0;1;1;0;0;1;0;0;0;0;0;0
2016-04-29;31;2;0;1;0;2;0;0;0;0;0;0;0
2016-04-28;30;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-27;40;0;1;0;0;0;1;0;0;0;0;0;0
2016-04-26;33;1;0;0;0;0;1;0;0;0;0;0;0
2016-04-25;31;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-24;40;1;0;1;0;0;0;0;0;0;0;0;0
2016-04-23;33;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-22;50;1;0;1;0;0;1;0;0;0;0;0;0
2016-04-21;37;4;0;0;0;0;0;0;0;0;0;0;0
2016-04-20;37;0;0;1;0;0;0;0;0;0;0;0;0
2016-04-19;35;1;0;2;0;0;1;0;0;0;0;0;0
2016-04-18;42;4;2;0;0;0;0;0;0;0;0;0;0
2016-04-17;46;3;0;1;0;0;0;0;0;0;0;0;0
2016-04-16;33;2;0;0;0;1;0;0;0;0;0;0;0
2016-04-15;31;3;0;1;0;0;0;1;0;0;0;0;1
2016-04-14;39;3;0;0;0;0;0;0;0;0;0;0;0
2016-04-13;38;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-12;42;1;0;1;0;0;0;1;0;0;0;0;0
2016-04-11;37;1;1;1;0;0;0;0;0;0;0;0;0
2016-04-10;46;2;0;0;0;1;0;0;0;0;0;0;0
2016-04-09;34;2;1;0;0;0;0;0;0;0;0;0;0
2016-04-08;39;1;0;0;0;1;0;0;1;0;0;0;0
2016-04-07;33;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-06;42;2;0;0;0;0;0;0;0;0;0;0;0
2016-04-05;38;3;0;0;0;1;1;0;0;0;0;0;0
2016-04-04;41;1;0;1;0;0;0;0;0;0;0;0;0
2016-04-03;33;3;1;1;0;0;1;0;0;0;0;0;0
2016-04-02;31;2;0;0;0;0;0;0;0;0;0;0;0
2016-04-01;29;1;4;0;0;0;1;0;0;0;0;0;0
2016-03-31;31;2;0;0;0;0;1;0;0;0;0;0;0
2016-03-30;33;3;0;0;0;0;0;0;1;0;0;0;0
2016-03-29;29;6;0;0;0;0;1;0;0;0;0;0;0
2016-03-28;32;4;0;2;0;1;0;1;0;0;0;0;0
2016-03-27;25;3;1;0;0;0;0;0;0;0;0;0;0
2016-03-26;19;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-25;16;1;0;1;0;0;0;0;0;0;0;0;0
2016-03-24;22;2;0;1;0;0;0;0;0;0;0;0;0
2016-03-23;32;2;0;0;0;0;0;0;0;0;0;0;0
2016-03-22;19;2;0;2;0;0;0;0;0;0;0;0;0
2016-03-21;26;4;0;0;0;0;1;1;0;0;0;0;0
2016-03-20;30;2;0;0;0;0;0;0;0;0;0;0;0
2016-03-19;30;1;0;1;0;0;0;0;0;0;0;0;0
2016-03-18;25;0;0;1;0;0;0;0;0;0;0;0;0
2016-03-17;58;4;1;0;0;0;0;0;0;0;0;0;0
2016-03-16;44;0;1;2;0;0;0;0;0;0;0;0;0
2016-03-15;61;1;2;1;0;0;0;0;0;0;0;0;0
2016-03-14;60;0;0;2;0;0;0;0;0;0;0;0;0
2016-03-13;84;1;1;0;0;0;1;0;0;0;0;0;0
2016-03-12;72;1;0;2;0;1;0;0;0;0;0;0;0
2016-03-11;87;3;1;5;0;1;0;0;0;0;0;0;0
2016-03-10;91;3;0;2;0;0;0;0;0;0;0;0;0
2016-03-09;76;1;0;2;0;0;0;0;0;0;0;0;0
2016-03-08;77;2;0;1;0;0;0;0;0;0;0;0;0
2016-03-07;89;1;1;0;0;0;0;0;0;0;0;0;0
2016-03-06;71;4;2;2;0;0;0;0;0;0;0;0;0
2016-03-05;85;0;0;1;0;1;0;0;0;0;0;0;0
2016-03-04;82;3;0;3;0;0;0;0;0;0;0;0;0
2016-03-03;82;0;0;1;0;0;0;0;0;0;0;0;0
2016-03-02;61;2;0;0;0;1;0;0;0;0;0;0;0
2016-03-01;62;3;1;1;0;1;1;0;0;0;0;0;0
2016-02-29;54;4;0;0;0;0;0;0;0;0;0;0;0
2016-02-28;60;2;0;1;0;0;0;0;0;0;0;0;0
2016-02-27;45;1;1;0;0;1;0;0;0;0;0;0;0
2016-02-26;29;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-25;53;1;0;1;0;0;0;1;0;0;0;0;0
2016-02-24;74;2;1;3;0;0;0;0;0;0;0;0;0
2016-02-23;57;0;0;0;0;1;0;0;0;0;0;0;0
2016-02-22;60;1;1;1;0;0;1;0;0;0;0;0;0
2016-02-21;61;0;2;0;0;0;0;0;0;0;0;0;0
2016-02-20;71;1;2;2;0;0;0;0;0;0;0;0;0
2016-02-19;69;3;4;0;0;0;0;0;0;0;0;0;0
2016-02-18;83;1;0;2;0;1;0;0;0;0;0;0;0
2016-02-17;68;1;0;2;0;0;0;0;0;0;0;0;0
2016-02-16;83;1;0;0;0;0;1;0;0;0;0;0;0
2016-02-15;56;1;0;1;0;0;0;0;0;0;0;0;0
2016-02-14;86;1;0;0;0;0;0;0;0;0;0;0;1
2016-02-13;57;3;0;1;0;0;0;0;0;0;0;0;0
2016-02-12;66;2;0;0;0;0;1;0;0;0;0;0;0
2016-02-11;55;1;1;1;0;0;0;0;0;0;0;0;0
2016-02-10;62;1;1;1;0;0;0;0;0;0;0;0;0
2016-02-09;66;5;0;2;0;1;0;0;0;0;0;0;0
2016-02-08;93;3;0;0;0;0;0;0;0;0;0;0;0
2016-02-07;79;4;0;0;0;0;0;0;0;0;0;0;0
2016-02-06;71;0;0;0;0;1;0;0;0;0;0;0;0
2016-02-05;79;5;0;1;0;0;0;0;0;0;0;0;0
2016-02-04;59;0;1;0;0;0;0;0;0;0;0;0;0
2016-02-03;65;2;3;3;0;2;0;0;0;0;0;0;0
2016-02-02;73;2;2;3;0;2;0;0;0;0;0;0;0
2016-02-01;96;2;1;1;0;0;0;1;0;0;0;0;0
2016-01-31;97;1;0;1;0;2;0;1;0;0;0;0;0
2016-01-30;96;1;1;0;0;1;1;0;0;0;0;0;0
2016-01-29;96;2;0;1;0;0;0;0;1;0;0;0;0
2016-01-28;86;2;1;1;0;0;0;0;0;0;0;0;0
2016-01-27;102;1;0;4;0;0;0;0;0;0;0;0;0
2016-01-26;82;2;0;0;0;0;0;0;0;0;0;0;0
2016-01-25;84;3;0;4;0;0;0;0;0;0;0;0;0
2016-01-24;92;2;1;0;0;0;0;0;0;0;0;0;0
2016-01-23;98;0;0;1;0;0;0;0;0;0;0;0;0
2016-01-22;84;1;1;0;0;0;0;0;0;0;0;0;0
2016-01-21;82;2;0;2;0;1;0;0;0;0;0;0;0
2016-01-20;94;1;2;2;0;0;0;1;0;0;0;0;0
2016-01-19;83;3;0;0;0;1;0;0;0;0;0;0;0
2016-01-18;89;2;0;2;0;2;0;0;0;0;0;0;0
2016-01-17;90;1;0;1;0;0;0;0;0;0;0;0;0
2016-01-16;103;1;1;0;0;0;0;0;0;0;0;0;0
2016-01-15;89;3;0;1;0;1;0;0;0;0;0;0;0
2016-01-14;121;5;0;1;0;1;0;0;0;0;0;0;0
2016-01-13;83;0;1;0;0;1;0;0;0;0;0;0;0
2016-01-12;103;0;0;2;0;2;0;0;0;0;0;0;0
2016-01-11;116;4;1;1;0;0;0;0;0;0;0;0;0
2016-01-10;108;4;1;3;0;0;0;0;1;0;0;0;0
2016-01-09;127;1;0;2;0;0;1;0;0;0;0;0;0
2016-01-08;111;2;2;1;0;0;0;0;0;0;0;0;0
2016-01-07;99;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-06;102;2;0;1;0;1;0;0;0;0;0;0;0
2016-01-05;105;4;3;2;0;0;0;0;0;0;0;0;0
2016-01-04;111;2;0;2;0;0;0;0;0;0;0;0;0
2016-01-03;109;2;1;0;0;0;0;0;0;0;0;0;0
2016-01-02;17;3;1;1;0;0;0;1;0;0;0;0;0
2016-01-01;11;4;1;1;0;0;0;0;0;0;0;0;0
2015-12-31;16;1;1;0;0;0;0;0;0;0;0;0;0
2015-12-30;20;2;0;0;0;0;0;0;0;0;0;0;0
2015-12-29;18;2;0;0;0;0;1;0;0;0;0;0;0
2015-12-28;15;2;0;1;0;0;1;0;0;0;0;0;0
2015-12-27;23;3;0;1;0;0;0;0;0;0;0;0;0
2015-12-26;26;0;0;0;0;0;0;1;0;0;0;0;0
2015-12-25;15;3;0;0;0;0;0;0;0;0;0;0;0
2015-12-24;28;2;0;0;0;0;0;0;0;0;0;0;0
2015-12-23;22;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-22;19;2;0;0;0;0;0;0;0;0;0;0;0
2015-12-21;27;2;0;1;0;0;1;0;0;0;0;0;0
2015-12-20;14;5;0;0;0;0;0;0;0;0;0;0;0
2015-12-19;18;1;1;0;0;0;0;0;0;0;0;0;0
2015-12-18;18;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-17;7;2;0;2;0;0;0;0;0;0;0;0;0
2015-12-16;13;2;2;0;0;0;0;0;0;0;0;0;0
2015-12-15;12;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-14;13;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-13;12;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-12;19;6;0;1;0;0;1;0;0;0;0;0;0
2015-12-11;26;0;1;0;0;0;1;1;0;0;0;0;0
2015-12-10;42;3;0;0;0;0;0;0;0;0;0;0;0
2015-12-09;41;3;0;0;0;0;0;0;0;0;0;0;0
2015-12-08;49;2;0;0;0;0;0;0;0;0;0;0;0
2015-12-07;47;4;1;0;0;0;1;0;0;0;0;0;0
2015-12-06;41;0;0;0;0;0;1;0;0;0;0;0;0
2015-12-05;51;2;1;1;0;0;0;0;0;0;0;0;0
2015-12-04;42;1;1;0;0;1;0;0;0;0;0;0;0
2015-12-03;40;2;1;2;0;0;0;0;0;0;0;0;0
2015-12-02;48;3;0;0;0;0;0;0;0;0;0;0;0
2015-12-01;56;0;0;1;0;0;0;0;0;0;0;0;0
2015-11-30;46;3;0;1;0;0;0;0;0;0;0;0;0
2015-11-29;60;1;2;2;0;0;0;0;0;0;0;0;0
2015-11-28;44;2;1;1;0;1;0;0;0;0;0;0;0
2015-11-27;32;2;1;0;0;0;0;0;0;0;0;0;0
2015-11-26;48;2;0;1;0;0;0;1;0;0;0;0;0
2015-11-25;50;3;0;0;0;0;0;0;0;0;0;0;0
2015-11-24;51;4;0;0;0;0;0;0;0;0;0;0;0
2015-11-23;51;2;0;0;0;1;0;0;0;0;0;0;0
2015-11-22;55;4;1;0;0;0;0;0;0;0;0;0;0
2015-11-21;62;1;2;1;0;0;0;0;0;0;0;0;0
2015-11-20;63;3;1;1;0;0;1;0;0;0;0;0;0
2015-11-19;47;1;0;1;0;0;0;0;0;0;0;0;0
2015-11-18;50;5;1;1;0;0;1;0;0;0;0;0;0
2015-11-17;63;3;0;0;0;0;0;0;0;0;0;0;0
2015-11-16;63;2;0;0;0;1;1;0;0;0;0;0;0
2015-11-15;43;5;0;0;0;0;0;0;0;0;0;0;0
2015-11-14;41;1;0;1;0;0;0;0;0;0;0;0;0
2015-11-13;53;3;0;0;0;1;0;0;0;0;0;0;0
2015-11-12;51;4;1;0;0;0;0;0;1;0;0;0;0
2015-11-11;46;2;0;1;0;1;0;1;0;0;0;0;0
2015-11-10;65;2;0;1;0;2;1;0;0;0;0;0;0
2015-11-09;58;4;2;1;0;0;1;0;0;0;0;0;0
2015-11-08;68;2;0;0;0;0;1;0;1;0;0;0;0
2015-11-07;46;1;0;1;0;0;0;0;0;0;0;0;0
2015-11-06;43;4;2;1;0;0;0;0;0;0;0;0;0
2015-11-05;18;0;1;0;0;0;0;0;0;0;0;0;0
2015-11-04;39;0;1;1;0;0;0;0;0;0;0;0;0
2015-11-03;47;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-02;44;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-01;34;2;0;0;0;0;0;0;0;0;0;0;0
2015-10-31;49;0;1;0;0;0;0;0;0;0;0;0;0
2015-10-30;32;2;0;0;0;1;1;0;0;0;0;0;0
2015-10-29;52;3;0;0;0;0;0;0;0;0;0;0;0
2015-10-28;47;2;2;4;0;0;0;0;0;0;0;0;0
2015-10-27;54;6;0;0;0;0;0;0;0;0;0;0;0
2015-10-26;62;4;1;1;0;1;0;0;0;0;0;0;0
2015-10-25;57;3;0;2;0;0;0;0;0;0;0;0;0
2015-10-24;56;4;0;0;0;0;0;0;0;0;0;0;0
2015-10-23;44;0;3;0;0;0;0;0;0;0;0;0;0
2015-10-22;42;4;2;3;0;0;0;0;0;0;0;0;0
2015-10-21;54;4;0;0;0;0;0;0;0;0;0;0;0
2015-10-20;59;0;1;2;0;0;0;0;0;0;0;0;0
2015-10-19;51;0;2;2;0;0;0;0;1;0;0;0;0
2015-10-18;54;1;0;2;0;0;0;0;0;0;0;0;0
2015-10-17;46;0;0;1;0;0;0;0;0;0;0;0;0
2015-10-16;52;2;2;0;0;0;1;0;0;0;0;0;0
2015-10-15;48;1;1;0;0;0;1;0;0;0;0;0;0
2015-10-14;45;4;0;1;0;0;1;0;0;0;0;0;0
2015-10-13;51;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-12;60;1;0;4;0;0;0;0;0;0;0;0;0
2015-10-11;53;1;1;1;0;0;0;0;0;0;0;0;0
2015-10-10;52;1;2;0;0;1;0;0;0;0;0;0;0
2015-10-09;42;3;0;3;0;0;0;0;0;0;0;0;0
2015-10-08;46;1;0;2;0;0;0;0;0;0;0;0;0
2015-10-07;45;0;0;1;0;0;0;0;0;0;0;0;0
2015-10-06;34;0;0;1;0;1;0;0;0;0;0;0;0
2015-10-05;50;1;0;1;0;1;0;0;0;0;0;0;0
2015-10-04;57;2;0;0;0;0;0;0;0;0;0;0;0
2015-10-03;50;1;1;0;0;0;0;0;0;0;0;0;0
2015-10-02;37;0;0;1;0;0;0;0;0;0;0;0;0
2015-10-01;44;1;0;1;0;1;1;0;0;0;0;0;0
2015-09-30;29;3;0;2;0;0;1;0;0;0;0;0;0
2015-09-29;39;3;0;0;0;0;0;0;0;0;0;0;0
2015-09-28;53;1;0;1;0;0;0;0;0;0;0;0;0
2015-09-27;39;1;1;2;0;0;0;0;0;0;0;0;0
2015-09-26;51;3;0;0;0;0;1;0;0;0;0;0;0
2015-09-25;42;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-24;51;1;0;2;0;0;0;0;0;0;0;0;0
2015-09-23;54;3;0;0;0;0;0;0;0;0;0;0;0
2015-09-22;52;1;0;2;0;0;1;0;0;0;0;0;0
2015-09-21;77;0;0;0;0;0;1;0;0;0;0;0;0
2015-09-20;69;1;0;1;0;0;0;0;0;0;0;0;0
2015-09-19;93;2;0;0;0;0;0;0;0;0;0;0;0
2015-09-18;72;1;2;1;0;0;0;0;0;0;0;0;0
2015-09-17;79;1;0;1;0;0;0;0;0;0;0;0;0
2015-09-16;85;0;2;2;0;0;0;0;0;0;0;0;0
2015-09-15;73;4;0;2;0;0;0;0;0;0;0;0;0
2015-09-14;76;1;0;2;0;0;0;0;0;0;0;0;0
2015-09-13;84;4;0;2;0;0;0;0;0;0;0;0;0
2015-09-12;63;2;0;1;0;0;0;0;0;0;0;0;0
2015-09-11;89;1;0;1;0;1;0;0;0;0;0;0;0
2015-09-10;74;5;0;1;0;1;0;1;0;0;0;0;0
2015-09-09;62;5;1;0;0;0;0;0;0;0;0;0;0
2015-09-08;47;0;1;1;0;0;1;0;0;0;0;0;0
2015-09-07;48;0;1;2;0;0;0;0;0;0;0;0;0
2015-09-06;53;1;1;2;0;0;0;0;0;0;0;0;0
2015-09-05;44;0;1;0;0;0;1;0;0;0;0;0;0
2015-09-04;52;1;1;1;0;0;0;0;0;0;0;0;0
2015-09-03;41;1;1;3;0;0;0;0;0;0;0;0;0
2015-09-02;50;5;0;1;0;0;0;0;0;0;0;0;0
2015-09-01;45;0;0;1;0;0;0;0;0;0;0;0;0
2015-08-31;67;3;1;0;0;0;0;0;0;0;0;0;0
2015-08-30;70;2;1;2;0;0;0;0;0;0;0;0;0
2015-08-29;61;3;1;0;0;0;0;0;0;0;0;0;0
2015-08-28;52;5;3;2;0;0;0;0;0;0;0;0;0
2015-08-27;57;3;0;0;0;0;0;0;0;0;0;0;0
2015-08-26;62;0;1;1;0;0;1;0;0;0;0;0;0
2015-08-25;56;1;1;0;0;0;0;0;1;0;0;0;0
2015-08-24;49;8;0;1;0;0;0;0;0;0;0;0;0
2015-08-23;56;0;0;0;0;0;1;0;0;0;0;0;0
2015-08-22;43;2;0;0;0;0;0;0;0;0;0;0;0
2015-08-21;56;3;1;1;0;0;0;0;1;0;0;0;0
2015-08-20;30;1;0;2;0;0;0;0;0;0;0;0;0
2015-08-19;51;2;1;1;0;0;1;0;0;0;0;0;0
2015-08-18;29;3;1;1;0;0;0;0;0;0;0;0;0
2015-08-17;13;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-16;35;0;0;0;0;1;0;0;0;0;0;0;0
2015-08-15;48;1;0;2;0;0;0;0;0;0;0;0;0
2015-08-14;48;2;0;0;0;0;0;0;0;0;0;0;0
2015-08-13;54;3;1;2;0;0;0;0;0;0;0;0;0
2015-08-12;49;4;0;0;0;0;0;0;0;0;0;0;0
2015-08-11;61;1;0;2;0;1;0;0;0;0;0;0;0
2015-08-10;49;2;2;2;0;1;0;0;0;0;0;0;0
2015-08-09;57;4;2;2;0;0;1;0;0;0;0;0;0
2015-08-08;49;2;0;0;0;0;0;0;0;0;0;0;0
2015-08-07;45;0;1;1;0;0;0;1;0;0;0;0;0
2015-08-06;60;1;1;2;0;0;0;0;0;0;0;0;0
2015-08-05;47;0;1;5;0;0;0;0;0;0;0;0;0
2015-08-04;59;3;0;1;0;0;0;0;0;0;0;0;0
2015-08-03;48;4;1;1;0;1;0;0;0;0;0;0;0
2015-08-02;53;4;0;4;0;0;0;0;0;0;0;0;0
2015-08-01;39;3;0;2;0;0;0;0;0;0;0;0;0
2015-07-31;41;0;1;2;0;0;0;0;0;0;0;0;0
2015-07-30;55;3;1;0;0;0;0;0;0;0;0;0;0
2015-07-29;52;0;0;2;0;0;0;0;0;0;0;0;0
2015-07-28;55;0;0;0;0;0;0;1;0;0;0;0;0
2015-07-27;56;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-26;51;3;0;0;0;0;0;0;0;0;0;0;0
2015-07-25;51;0;0;2;0;0;0;0;0;0;0;0;0
2015-07-24;43;1;0;0;0;0;1;0;0;0;0;0;0
2015-07-23;50;2;0;1;0;0;0;0;0;0;0;0;0
2015-07-22;45;2;0;1;0;0;0;0;0;0;0;0;0
2015-07-21;57;2;2;2;0;0;0;0;0;0;0;0;0
2015-07-20;58;6;0;1;0;0;1;0;0;0;0;0;0
2015-07-19;54;3;0;0;0;0;0;0;0;0;0;0;0
2015-07-18;58;4;0;2;0;0;0;0;0;0;0;0;0
2015-07-17;50;4;2;3;0;0;0;0;0;0;0;0;0
2015-07-16;55;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-15;49;0;1;0;0;0;0;0;0;0;0;0;0
2015-07-14;41;2;1;1;0;0;0;0;0;0;0;0;0
2015-07-13;41;1;1;1;0;0;0;0;0;0;0;0;0
2015-07-12;49;4;0;2;0;0;0;0;0;0;0;0;0
2015-07-11;32;3;0;2;0;0;0;0;0;0;0;0;0
2015-07-10;41;3;2;4;0;0;0;0;0;0;0;0;0
2015-07-09;44;4;0;0;0;0;1;0;0;0;0;0;0
2015-07-08;45;1;1;0;0;0;0;0;0;0;0;0;0
2015-07-07;38;3;1;0;0;1;1;0;0;0;0;0;0
2015-07-06;34;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-05;53;1;1;1;0;0;0;0;0;0;0;0;0
2015-07-04;37;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-03;40;2;0;1;0;0;0;0;0;0;0;0;0
2015-07-02;42;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-01;53;3;0;1;0;1;0;0;0;0;0;0;0
2015-06-30;57;4;0;1;0;0;0;0;0;0;0;0;0
2015-06-29;49;2;0;0;0;0;0;0;0;0;0;0;0
2015-06-28;48;1;1;1;0;0;0;0;0;0;0;0;0
2015-06-27;42;2;0;2;0;0;0;0;0;0;0;0;0
2015-06-26;55;0;0;0;0;1;0;0;0;0;0;0;0
2015-06-25;47;2;0;0;0;0;0;0;0;0;0;0;0
2015-06-24;34;0;0;1;0;0;0;0;0;0;0;0;0
2015-06-23;40;1;1;0;0;0;0;0;0;0;0;0;0
2015-06-22;60;2;0;2;0;0;0;0;0;0;0;0;0
2015-06-21;55;3;0;3;0;0;0;0;0;0;0;0;0
2015-06-20;48;3;1;0;0;0;0;0;0;0;0;0;0
2015-06-19;34;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-18;57;2;1;0;0;0;0;0;0;0;0;0;0
2015-06-17;65;0;0;0;0;1;0;0;0;0;0;0;0
2015-06-16;71;2;0;1;0;0;0;0;0;0;0;0;0
2015-06-15;84;1;0;1;0;0;0;0;0;0;0;0;0
2015-06-14;75;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-13;52;1;1;1;0;0;1;0;0;0;0;0;0
2015-06-12;52;4;0;3;0;0;0;0;0;0;0;0;0
2015-06-11;61;1;0;1;0;0;0;0;0;0;0;0;0
2015-06-10;70;2;2;2;0;0;0;0;0;0;0;0;0
2015-06-09;44;2;0;2;0;1;0;0;0;0;0;0;0
2015-06-08;66;1;0;2;0;0;0;0;0;0;0;0;0
2015-06-07;62;3;0;2;0;0;0;0;0;0;0;0;0
2015-06-06;43;2;1;0;0;0;0;0;0;0;0;0;0
2015-06-05;54;3;0;0;0;0;0;0;0;0;0;0;0
2015-06-04;53;2;0;0;0;0;0;0;0;0;0;0;0
2015-06-03;36;2;0;1;0;0;1;0;0;0;0;0;0
2015-06-02;49;3;1;0;0;0;0;0;0;0;0;0;0
2015-06-01;63;1;0;1;0;0;0;0;0;0;0;0;0
2015-05-31;79;5;0;3;0;0;0;0;0;0;0;0;0
2015-05-30;69;1;0;1;0;1;0;0;0;0;0;0;0
2015-05-29;57;2;0;1;0;1;0;0;0;0;0;0;0
2015-05-28;47;3;0;0;0;1;0;0;0;0;0;0;0
2015-05-27;48;4;0;0;0;0;0;0;0;0;0;0;0
2015-05-26;47;1;0;0;0;1;0;0;0;0;0;0;0
2015-05-25;56;4;0;1;0;1;0;0;0;0;0;0;0
2015-05-24;67;0;0;2;0;0;0;0;0;0;0;0;0
2015-05-23;59;0;0;2;0;0;0;0;0;0;0;0;0
2015-05-22;52;2;2;2;0;0;0;0;0;0;0;0;0
2015-05-21;42;1;1;1;0;0;0;0;0;0;0;0;0
2015-05-20;52;4;0;0;0;0;0;0;0;0;0;0;0
2015-05-19;44;2;2;2;0;1;0;0;0;0;0;0;0
2015-05-18;40;3;2;2;0;0;0;0;0;0;0;0;0
2015-05-17;48;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-16;31;4;0;1;0;0;0;0;0;0;0;0;0
2015-05-15;53;0;2;0;0;0;0;0;0;0;0;0;0
2015-05-14;66;3;0;0;0;0;0;0;0;0;0;0;0
2015-05-13;55;1;0;1;0;0;0;1;0;0;0;0;0
2015-05-12;53;1;0;1;0;0;0;0;0;0;0;0;0
2015-05-11;67;3;0;0;0;0;0;1;0;0;0;0;0
2015-05-10;53;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-09;40;2;1;0;0;1;0;0;0;0;0;0;0
2015-05-08;39;4;1;2;0;1;0;0;0;0;0;0;0
2015-05-07;58;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-06;43;3;0;0;0;1;0;0;0;0;0;0;0
2015-05-05;50;2;0;1;0;0;0;0;0;0;0;0;0
2015-05-04;54;4;0;1;0;0;0;0;0;0;0;0;0
2015-05-03;49;1;1;4;0;1;0;0;0;0;0;0;0
2015-05-02;54;1;0;1;0;0;0;0;0;0;0;0;0
2015-05-01;33;2;0;1;0;0;0;0;0;0;0;0;0
2015-04-30;45;1;0;3;0;0;0;0;0;0;0;0;0
2015-04-29;55;1;0;1;0;2;0;0;0;0;0;0;0
2015-04-28;31;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-27;25;1;1;0;0;0;0;0;0;0;0;0;0
2015-04-26;16;1;0;1;0;0;0;0;0;0;0;0;0
2015-04-25;29;3;0;1;0;0;0;0;0;0;0;0;0
2015-04-24;44;2;0;0;0;0;0;0;0;0;0;0;0
2015-04-23;46;3;1;0;0;0;0;0;0;0;0;0;0
2015-04-22;46;2;0;1;0;0;0;0;0;0;0;0;0
2015-04-21;58;3;0;2;0;0;0;1;0;0;0;0;0
2015-04-20;63;2;4;0;0;0;0;0;0;0;0;0;0
2015-04-19;69;4;0;3;0;0;0;0;0;0;0;0;0
2015-04-18;54;2;0;0;0;0;0;0;0;0;0;0;0
2015-04-17;43;2;2;1;0;0;0;0;0;0;0;0;0
2015-04-16;42;1;0;1;0;1;0;0;0;0;0;0;0
2015-04-15;35;3;0;1;0;0;0;0;0;0;0;0;0
2015-04-14;49;5;0;3;0;0;0;0;0;0;0;0;0
2015-04-13;35;4;0;1;0;0;0;0;0;0;0;0;0
2015-04-12;38;2;0;1;0;0;0;0;1;0;0;0;0
2015-04-11;39;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-10;50;2;3;2;0;0;0;0;0;0;0;0;0
2015-04-09;39;4;0;1;0;0;0;0;0;0;0;0;0
2015-04-08;47;1;1;0;0;0;0;0;0;0;0;0;0
2015-04-07;48;2;0;0;0;0;0;0;0;0;0;0;0
2015-04-06;56;3;0;0;0;0;0;0;0;0;0;0;0
