﻿Дата;Google;Yandex;Mail.ru;Google-Img;Rambler;Bing.com;Yahoo!;Nigma;Ukr.net;I.ua;QIP.ru
2017-01-29;15;8;1;2;0;0;0;0;0;0;0
2017-01-28;50;18;13;2;0;0;0;0;0;0;0
2017-01-27;10;9;0;0;0;0;0;0;0;0;0
2017-01-26;12;19;2;1;0;0;0;0;0;0;0
2017-01-25;47;27;5;4;0;0;0;0;0;0;0
2017-01-24;16;26;1;1;0;0;0;0;0;0;0
2017-01-23;16;17;1;2;0;0;0;0;0;0;0
2017-01-22;18;5;1;0;0;0;0;0;0;0;0
2017-01-21;29;17;10;6;0;0;0;0;0;0;0
2017-01-20;4;6;3;0;0;0;0;0;0;0;0
2017-01-19;15;11;1;1;0;0;0;0;0;0;0
2017-01-18;15;30;2;0;0;0;0;0;0;0;0
2017-01-17;44;10;13;2;0;0;0;0;0;0;0
2017-01-16;14;4;3;0;0;0;0;0;0;0;0
2017-01-15;35;20;4;2;0;0;0;0;0;0;0
2017-01-14;32;14;14;2;0;0;0;0;0;0;0
2017-01-13;44;21;13;1;0;0;1;0;0;0;0
2017-01-12;13;12;2;3;0;0;0;0;0;0;0
2017-01-11;14;8;0;0;0;0;0;0;0;0;0
2017-01-10;36;20;4;1;0;0;0;0;0;0;0
2017-01-09;26;17;5;0;0;0;0;0;0;0;0
2017-01-08;25;18;7;0;0;0;0;0;0;0;0
2017-01-07;32;26;7;1;0;0;0;0;0;0;0
2017-01-06;21;20;4;0;0;0;0;0;0;0;0
2017-01-05;39;44;10;1;0;0;0;0;0;0;0
2017-01-04;47;37;11;1;0;0;0;0;0;0;0
2017-01-03;34;41;10;1;0;1;0;0;0;0;0
2017-01-02;32;20;11;0;0;0;0;0;0;0;0
2017-01-01;35;26;6;1;0;0;0;0;0;0;0
2016-12-31;44;29;8;1;0;0;1;0;0;0;0
2016-12-30;55;21;12;0;0;0;1;0;0;0;0
2016-12-29;19;17;11;0;0;0;0;0;0;0;0
