﻿Дата;Google;Yandex;Mail.ru;Rambler;Nigma;Bing.com;Yahoo!;Conduit;ICQ.com;QIP.ru;Ukr.net;Yandex-Img;Live.com;Webalta;MSN;Google-Img;I.ua;Meta.ua;Bigmir.net;AOL;GoGo.ru;Comcast
2014-01-14;1756;1182;87;33;3;13;4;2;0;1;0;0;0;4;0;0;0;0;0;0;0;0
2014-01-13;1761;1248;101;39;1;19;1;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0
2014-01-12;1605;1070;76;26;4;15;1;3;1;0;0;0;0;2;0;0;0;0;0;0;0;0
2014-01-11;1508;1071;80;27;4;12;3;3;0;1;0;0;0;3;0;0;1;0;0;0;0;0
2014-01-10;1700;1149;91;41;3;15;3;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0
2014-01-09;1677;1176;101;32;4;20;3;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0
2014-01-08;1876;1125;76;22;8;16;5;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2014-01-07;1479;989;66;29;4;15;2;1;0;0;0;0;0;3;0;0;1;0;0;0;0;0
2014-01-06;1465;1008;55;30;2;18;5;1;1;0;0;0;0;3;0;0;0;0;0;0;0;0
2014-01-05;1534;1037;71;25;4;12;10;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0
2014-01-04;1589;1016;80;28;3;11;6;0;0;1;0;0;0;5;0;0;0;0;0;0;0;0
2014-01-03;1577;1073;82;32;3;11;4;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0
2014-01-02;1450;1020;77;32;3;14;9;1;0;0;0;0;0;2;0;0;1;0;0;0;0;0
2014-01-01;1192;821;58;22;2;9;4;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0
2013-12-31;1168;813;71;26;1;19;7;0;1;1;0;0;0;2;0;0;0;0;0;0;0;0
2013-12-30;1503;1113;85;30;3;15;3;2;0;0;0;0;0;1;0;0;1;0;0;0;0;0
2013-12-29;1474;979;82;22;2;10;6;1;0;0;0;0;0;3;0;0;1;0;0;0;0;0
2013-12-28;1384;1025;78;23;4;19;11;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-12-27;1403;1063;75;31;7;11;7;1;0;1;0;0;0;2;0;0;2;0;0;0;0;0
2013-12-26;1466;1089;93;30;5;14;6;1;0;1;0;0;0;3;0;0;1;0;0;0;0;0
2013-12-25;1476;1135;83;29;5;18;3;2;0;0;0;0;0;2;0;0;1;0;0;0;0;0
2013-12-24;1585;1076;84;23;10;13;8;1;0;0;0;0;0;2;0;0;1;0;0;0;0;0
2013-12-23;1674;1143;102;26;4;12;5;0;0;2;0;0;0;3;0;0;1;0;0;0;0;0
2013-12-22;1486;1015;77;32;2;11;5;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-12-21;1444;965;78;24;1;16;9;2;0;1;0;0;0;3;0;0;0;0;0;0;0;0
2013-12-20;1568;1060;87;25;3;13;9;2;0;0;0;0;0;3;0;0;0;0;0;0;0;0
2013-12-19;1675;1114;92;31;4;16;8;0;0;1;0;0;0;4;0;0;1;0;0;0;0;0
2013-12-18;1592;1119;91;27;2;14;8;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-12-17;1592;1063;83;25;2;12;5;2;0;1;0;0;0;3;0;0;0;0;0;0;0;0
2013-12-16;1653;1148;99;38;5;15;5;1;0;2;0;0;0;4;0;0;1;0;0;0;0;0
2013-12-15;1590;969;64;21;6;16;11;3;0;0;0;0;0;3;0;0;0;0;0;0;0;0
2013-12-14;1479;952;69;19;5;11;2;0;0;1;0;0;0;0;0;0;3;0;0;0;0;0
2013-12-13;1571;1112;93;30;2;16;5;1;0;0;0;0;0;5;0;0;1;0;0;0;0;0
2013-12-12;1477;1006;83;22;5;21;9;1;0;1;0;0;0;4;0;0;1;0;0;0;0;0
2013-12-11;1457;1047;98;24;2;14;8;1;0;0;0;0;0;3;0;0;2;0;0;0;0;0
2013-12-10;1383;984;114;21;3;15;9;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0
2013-12-09;1609;1097;156;33;1;19;6;1;0;1;0;0;0;4;0;0;2;0;0;0;0;0
2013-12-08;1477;1024;114;25;3;13;10;3;0;0;0;0;0;3;0;0;0;0;0;0;0;0
2013-12-07;1379;932;124;27;3;12;10;3;0;2;0;0;0;4;0;0;1;0;0;0;0;0
2013-12-06;1586;1093;130;27;4;15;14;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-12-05;1590;1109;150;18;3;18;10;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0
2013-12-04;1596;1096;154;33;5;12;7;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2013-12-03;1355;982;133;20;6;18;4;3;0;2;0;0;0;0;0;0;1;0;0;0;0;0
2013-12-02;1454;1022;121;20;2;12;6;3;0;1;0;0;0;2;0;0;0;0;0;0;0;0
2013-12-01;1516;955;123;22;4;8;4;1;0;2;0;0;0;3;0;0;2;0;0;0;0;0
2013-11-30;1431;932;111;26;2;12;5;3;0;0;0;0;0;3;0;0;0;0;0;0;0;0
2013-11-29;1484;1047;138;30;5;15;7;1;0;0;0;0;0;2;0;0;1;0;0;0;0;0
2013-11-28;1607;1212;137;29;6;17;9;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-11-27;1510;1404;145;36;2;21;7;2;0;2;0;0;0;2;0;0;1;0;0;0;0;0
2013-11-26;1542;1366;131;21;4;16;4;2;0;1;0;0;0;2;0;0;0;0;0;0;0;0
2013-11-25;1584;1396;138;38;3;12;9;2;0;1;0;0;0;1;0;0;1;0;0;0;0;0
2013-11-24;1449;1200;125;26;1;13;6;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-11-23;1476;1190;110;32;5;20;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-22;1548;1286;136;38;4;19;8;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0
2013-11-21;1541;1236;128;22;2;22;5;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-11-20;1574;1278;129;27;5;14;13;2;0;0;0;0;0;3;0;0;0;0;0;0;0;0
2013-11-19;1522;1293;131;24;3;19;15;3;0;0;0;0;0;3;0;0;2;0;0;0;0;0
2013-11-18;1566;1372;135;27;3;15;11;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0
2013-11-17;1465;1211;109;32;6;9;8;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0
2013-11-16;1385;1158;103;34;2;10;3;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0
2013-11-15;1456;1264;134;28;7;13;4;0;0;1;0;0;0;5;0;0;1;0;0;0;0;0
2013-11-14;1416;1324;96;33;5;14;5;0;0;0;0;0;0;3;0;0;2;0;0;0;0;0
2013-11-13;1532;1294;65;31;5;20;14;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0
2013-11-12;1469;1288;90;32;4;16;7;1;0;1;0;0;0;2;0;0;0;0;0;0;0;0
2013-11-11;1528;1313;72;33;3;17;6;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2013-11-10;1422;1136;58;33;3;9;11;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-11-09;1395;1106;67;28;6;18;5;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-11-08;1452;1262;69;30;5;18;7;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-11-07;1404;1232;82;28;5;18;6;1;0;1;0;0;0;4;0;0;0;0;0;0;0;0
2013-11-06;1368;1363;76;31;4;20;4;2;0;0;0;0;0;5;0;0;0;0;0;0;0;0
2013-11-05;1395;1376;91;31;5;26;4;3;0;0;0;0;0;3;0;0;0;0;0;0;0;0
2013-11-04;1141;1053;50;26;2;7;9;2;0;1;0;0;0;4;0;0;0;0;0;1;0;0
2013-11-03;1091;1054;56;32;2;5;8;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-11-02;1282;1143;66;25;4;15;7;2;0;0;0;0;0;3;0;0;0;0;0;0;0;0
2013-11-01;1157;1222;60;38;3;13;6;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-10-31;1328;1305;64;37;5;19;6;2;0;0;0;0;0;3;0;0;0;0;0;0;0;0
2013-10-30;1314;1365;65;34;4;26;3;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2013-10-29;1243;1312;67;41;3;18;7;0;1;2;0;0;0;1;0;0;0;0;0;0;0;0
2013-10-28;1360;1399;78;22;7;17;4;2;0;1;0;0;0;5;0;0;0;0;0;0;0;0
2013-10-27;1247;1265;52;25;3;17;9;2;0;0;0;0;0;3;0;0;1;0;0;0;0;0
2013-10-26;1108;1139;56;30;4;17;4;1;0;0;0;0;0;5;0;0;1;0;0;0;0;0
2013-10-25;1284;1257;70;32;4;18;5;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0
2013-10-24;1337;1181;67;35;5;16;8;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0
2013-10-23;1324;1146;54;34;4;18;13;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-10-22;963;1043;56;36;5;19;8;1;0;0;0;0;0;5;0;0;1;0;0;0;0;0
2013-10-21;1047;1159;67;42;3;15;7;2;0;0;0;0;0;4;0;0;2;0;0;0;0;0
2013-10-20;986;1047;54;34;6;16;9;3;0;0;0;0;0;4;0;0;0;0;0;0;0;0
2013-10-19;988;1062;58;36;1;19;13;0;0;0;0;0;0;2;0;0;2;0;0;2;0;0
2013-10-18;1178;1224;72;30;4;21;14;0;0;1;0;0;0;4;0;0;0;0;0;0;0;0
2013-10-17;1202;1237;78;39;7;22;7;2;0;0;0;0;0;1;0;0;1;0;0;0;0;0
2013-10-16;1289;1283;85;31;1;31;9;2;0;2;0;0;0;3;0;0;1;0;0;0;0;0
2013-10-15;1288;1331;64;35;7;35;22;4;0;0;0;0;0;4;0;0;2;0;0;0;0;0
2013-10-14;539;478;34;10;1;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-13;1202;987;55;32;1;16;6;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-10-12;1144;1010;50;18;3;17;11;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0
2013-10-11;1274;1180;60;32;3;22;18;1;0;0;0;0;0;1;0;0;2;0;0;0;0;0
2013-10-10;1316;1146;69;42;3;20;13;0;0;1;0;0;0;5;0;0;1;0;0;0;0;0
2013-10-09;1286;1206;61;36;7;21;17;1;0;0;0;0;0;2;0;0;3;0;0;0;0;0
2013-10-08;1432;1059;64;31;4;18;12;0;0;1;0;0;0;4;0;0;0;0;0;0;0;0
2013-10-07;1372;1092;57;31;8;15;8;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0
2013-10-06;1249;942;56;18;3;19;10;0;0;0;0;0;0;5;0;0;1;0;0;0;0;0
2013-10-05;1140;850;51;20;4;19;16;0;0;1;0;0;0;4;0;0;1;0;0;0;0;0
2013-10-04;1234;945;60;30;3;20;7;1;0;0;3;0;0;4;0;0;0;0;0;0;0;0
2013-10-03;1200;1007;69;32;4;20;11;0;0;0;5;0;0;3;0;0;2;0;0;0;0;0
2013-10-02;1258;981;58;32;3;16;14;0;0;0;7;0;0;5;0;0;1;0;0;0;0;0
2013-10-01;1166;970;66;23;5;21;13;1;0;1;7;0;0;5;0;0;0;0;0;0;0;0
2013-09-30;1249;1041;73;31;5;17;11;0;0;0;7;0;0;3;0;0;1;0;0;0;0;0
2013-09-29;1072;971;51;21;2;19;14;1;0;1;3;0;0;7;0;0;1;0;0;0;0;0
2013-09-28;1023;878;58;25;3;18;24;2;0;0;5;0;0;7;0;0;1;0;0;0;0;0
2013-09-27;1140;989;59;39;5;24;17;2;0;0;8;0;0;5;0;0;1;0;0;0;0;0
2013-09-26;1091;1046;78;30;4;20;17;2;0;1;6;0;0;6;0;0;1;0;0;0;0;0
2013-09-25;1069;1034;53;28;7;18;16;1;0;0;4;0;0;2;0;0;2;0;0;0;0;0
2013-09-24;1139;1077;55;23;9;14;20;0;0;1;9;0;0;7;0;0;1;0;0;0;0;0
2013-09-23;1065;1082;59;29;11;15;18;2;0;1;4;0;0;6;0;0;2;0;0;0;0;0
2013-09-22;947;981;34;31;5;17;11;1;0;0;5;0;0;5;0;0;2;0;0;0;0;0
2013-09-21;949;918;51;17;4;14;12;1;0;3;3;0;0;9;0;0;0;0;0;0;0;0
2013-09-20;1064;1027;45;27;3;22;14;1;0;0;7;0;0;5;0;0;1;0;0;0;0;0
2013-09-19;1080;1045;65;32;8;16;13;0;0;0;5;0;0;3;0;0;1;0;0;0;0;0
2013-09-18;1163;1054;65;34;5;15;9;1;0;1;10;0;0;4;0;0;2;0;0;0;0;0
2013-09-17;1122;1063;50;28;4;16;13;0;0;1;6;0;0;2;0;0;1;0;0;0;0;0
2013-09-16;1095;1097;61;31;10;10;18;1;0;2;8;0;0;7;0;0;1;0;0;0;0;0
2013-09-15;984;925;61;20;5;12;8;2;0;0;2;0;0;6;0;0;1;0;0;0;0;0
2013-09-14;880;872;47;24;4;17;13;2;0;1;8;0;0;4;0;0;2;0;0;0;0;0
2013-09-13;1068;983;53;22;5;13;6;0;0;1;5;0;0;3;0;0;1;0;0;0;0;0
2013-09-12;1050;1077;56;29;3;14;19;0;0;0;5;0;0;3;0;0;1;0;0;0;0;0
2013-09-11;1082;983;68;31;5;14;13;0;0;0;3;0;0;3;0;0;0;0;0;0;0;0
2013-09-10;1134;1093;46;23;5;16;14;1;0;0;4;0;0;1;0;0;1;0;0;0;0;0
2013-09-09;1292;1126;65;31;5;15;7;1;0;2;5;0;0;4;0;0;1;0;0;0;0;0
2013-09-08;1094;924;44;25;3;16;12;2;0;0;4;0;0;2;0;0;2;0;0;0;0;0
2013-09-07;663;574;38;15;4;12;3;0;0;0;6;0;0;1;0;0;0;0;0;0;0;0
2013-09-06;1109;972;48;31;5;23;8;1;0;1;7;0;0;4;0;0;1;0;0;0;0;0
2013-09-05;1078;766;61;18;1;16;12;1;0;0;4;0;0;3;0;0;0;0;0;0;0;0
2013-09-04;1102;815;59;23;2;16;9;2;0;0;2;0;0;4;0;0;0;0;0;0;0;0
2013-09-03;869;612;39;12;4;13;9;1;0;0;4;0;0;2;0;0;1;0;0;0;0;0
2013-09-02;543;523;28;13;3;9;5;0;0;0;4;0;0;3;0;0;0;0;0;0;0;0
2013-09-01;470;445;16;11;4;8;4;2;0;1;4;0;0;2;0;0;0;0;0;0;0;0
2013-08-31;470;418;11;12;1;14;3;2;0;0;3;0;0;1;0;0;0;0;0;0;0;0
2013-08-30;521;514;23;13;4;7;1;2;0;0;1;0;0;3;0;0;0;0;0;0;0;0
2013-08-29;560;509;30;12;2;6;2;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0
2013-08-28;560;496;24;12;1;15;4;1;0;0;5;0;0;0;0;0;0;0;0;1;0;0
2013-08-27;524;507;33;13;2;9;1;0;0;0;3;0;0;4;0;0;0;0;0;0;0;0
2013-08-26;546;507;23;14;4;18;5;1;0;1;1;0;0;2;0;0;0;0;0;0;0;0
2013-08-25;484;423;28;10;3;8;3;0;0;0;3;0;0;2;0;0;0;0;0;1;0;0
2013-08-24;449;364;21;9;3;11;8;1;0;0;2;0;0;2;0;0;0;0;0;0;0;0
2013-08-23;494;433;21;14;2;9;8;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-08-22;530;447;24;16;5;5;5;1;0;0;4;0;0;3;0;0;0;0;0;0;0;0
2013-08-21;523;481;26;16;3;7;4;0;0;1;5;0;0;4;0;0;0;0;0;0;0;0
2013-08-20;560;520;22;13;3;9;4;0;0;0;4;0;0;5;0;0;0;0;0;1;0;0
2013-08-19;550;506;25;10;1;6;1;1;1;0;2;0;0;4;0;0;0;0;0;0;0;0
2013-08-18;525;435;18;15;5;7;4;1;0;0;1;0;0;2;0;0;0;0;0;0;0;0
2013-08-17;429;387;13;12;3;8;1;2;0;0;3;0;0;3;0;0;1;0;0;0;0;0
2013-08-16;516;426;20;13;6;7;2;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-15;618;478;21;9;3;8;2;0;1;0;5;0;0;5;0;0;1;0;0;0;0;0
2013-08-14;593;498;24;18;4;9;2;2;1;0;3;0;0;3;0;0;0;0;0;0;0;0
2013-08-13;565;494;25;15;7;10;5;1;0;1;7;0;0;3;0;0;1;0;0;0;0;0
2013-08-12;1059;712;45;18;8;15;7;1;1;2;8;0;0;5;0;0;0;0;0;0;0;0
2013-08-11;770;509;27;17;3;15;2;1;0;1;6;0;0;5;0;0;0;0;0;0;0;0
2013-07-19;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-27;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-09;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-14;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-13;293;523;23;17;1;8;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2013-05-12;491;760;34;19;4;8;6;0;0;1;2;0;0;1;0;0;1;0;0;0;0;0
2013-05-11;463;993;42;33;4;17;2;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0
2013-05-10;441;996;24;23;5;13;3;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-05-09;398;836;32;20;1;4;2;0;0;1;1;0;0;3;0;0;0;0;0;0;0;0
2013-05-08;496;1095;41;29;4;14;5;1;0;2;7;0;0;0;0;0;0;0;0;0;0;0
2013-05-07;547;1145;33;21;3;17;8;1;0;2;4;0;0;0;0;0;0;0;0;0;0;0
2013-05-06;510;1184;57;39;6;11;5;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2013-05-05;371;980;37;24;3;8;4;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-05-04;414;895;23;27;6;7;3;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0
2013-05-03;450;915;32;32;6;10;3;0;0;1;3;0;0;1;0;0;0;0;0;0;0;0
2013-05-02;385;906;23;29;7;10;3;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0
2013-05-01;394;805;33;20;8;8;7;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0
2013-04-30;535;1093;37;30;6;14;2;1;0;0;2;0;0;1;0;0;0;0;0;0;0;0
2013-04-29;505;1150;40;36;6;9;3;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-28;424;1013;29;27;5;13;5;1;0;2;4;0;0;1;0;0;0;0;0;0;0;0
2013-04-27;414;965;32;24;3;8;8;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-04-26;495;1038;37;32;4;12;6;0;0;1;2;0;0;1;0;0;0;0;0;0;0;0
2013-04-25;495;1087;29;31;4;10;4;0;0;3;5;0;0;0;0;0;0;0;0;0;0;0
2013-04-24;490;1142;23;36;5;11;7;1;0;1;4;0;0;0;0;0;0;0;0;0;0;0
2013-04-23;517;1021;39;33;7;9;7;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-04-22;510;1113;42;34;5;14;3;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-04-21;444;976;24;29;2;11;5;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0
2013-04-20;404;852;29;25;6;19;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-04-19;449;1021;27;33;6;16;4;0;0;3;4;0;0;1;0;0;0;0;0;0;0;0
2013-04-18;523;1126;30;48;5;18;6;0;0;2;5;0;0;0;0;0;0;0;0;0;0;0
2013-04-17;507;1026;30;29;2;13;3;0;0;1;6;0;0;0;0;0;0;0;0;0;0;0
2013-04-16;504;1071;29;34;2;10;13;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0
2013-04-15;540;1134;32;35;4;18;6;0;0;1;3;0;0;2;0;0;0;0;0;0;0;0
2013-04-14;483;908;25;24;3;14;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-04-13;493;973;21;29;4;15;13;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0
2013-04-12;512;1155;30;32;4;15;5;1;0;3;6;0;0;1;0;0;0;0;0;0;0;0
2013-04-11;512;1133;23;31;3;23;4;1;0;0;6;0;0;1;0;0;0;0;0;0;0;0
2013-04-10;521;1108;4;35;9;18;10;1;0;2;7;0;0;0;0;0;0;0;0;0;0;0
2013-04-09;522;743;5;19;3;18;5;0;0;2;3;0;0;1;0;0;0;0;0;0;0;0
2013-04-08;519;806;8;27;3;15;5;0;0;1;3;0;0;1;0;0;0;0;0;0;0;0
2013-04-07;482;676;2;15;2;8;2;0;0;1;2;0;0;2;0;0;0;0;0;0;0;0
2013-04-06;458;682;1;25;3;14;2;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0
2013-04-05;532;805;6;25;1;11;6;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-04;530;834;8;23;1;12;3;0;0;1;4;0;0;1;0;0;0;0;0;0;0;0
2013-04-03;534;779;4;14;3;11;6;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-04-02;528;734;5;15;3;13;4;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0
2013-04-01;505;767;3;19;6;11;5;1;0;3;3;0;0;3;0;0;0;0;0;0;0;0
2013-03-31;468;629;6;17;2;11;5;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-30;445;598;4;17;5;8;4;1;0;2;3;0;0;1;0;0;0;0;0;0;0;0
2013-03-29;505;1119;4;38;6;8;1;0;1;3;5;0;0;1;0;0;0;0;0;0;0;0
2013-03-28;549;1118;9;30;4;6;0;1;0;0;2;0;0;1;0;0;0;0;0;0;0;0
2013-03-27;589;1169;3;38;3;9;1;0;0;3;2;0;0;2;0;0;0;0;0;0;0;0
2013-03-26;572;1197;2;34;7;6;3;3;0;3;6;0;0;0;0;0;0;0;0;0;0;0
2013-03-25;602;1177;6;44;6;8;2;2;0;1;1;0;0;1;0;0;1;0;0;0;0;0
2013-03-24;506;1096;6;33;5;11;2;0;0;3;2;0;0;2;0;0;0;0;0;0;0;0
2013-03-23;463;1010;2;32;4;8;0;0;0;3;4;0;0;1;0;0;0;0;0;0;0;0
2013-03-22;501;1118;2;37;6;7;2;2;0;3;3;0;0;1;0;0;0;0;0;0;0;0
2013-03-21;540;1188;5;39;4;10;2;1;0;4;2;0;0;0;0;0;0;0;0;0;0;0
2013-03-20;539;1182;5;35;4;9;2;1;0;1;4;0;0;1;0;0;0;0;0;0;0;0
2013-03-19;489;1008;8;32;5;6;3;0;0;5;1;0;0;1;0;0;0;0;0;0;0;0
2013-03-18;549;1201;13;45;6;12;2;0;0;4;4;0;0;1;0;0;1;0;0;0;0;0
2013-03-17;466;1039;7;36;5;11;1;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2013-03-16;456;1026;12;40;5;6;1;0;0;1;5;0;0;2;0;0;1;0;0;0;0;0
2013-03-15;514;1152;13;46;5;18;2;1;0;2;5;0;0;0;0;0;1;0;0;0;0;0
2013-03-14;575;1185;15;33;8;9;2;1;0;3;3;0;0;1;0;0;1;0;0;0;0;0
2013-03-13;530;1142;10;34;6;5;5;1;0;4;1;0;0;2;0;0;0;0;0;0;0;0
2013-03-12;554;1124;11;44;4;11;1;1;0;4;3;0;0;2;0;0;0;0;0;0;0;0
2013-03-11;572;1210;16;40;3;11;2;0;0;3;6;0;0;1;0;0;0;0;0;0;0;0
2013-03-10;515;1071;11;32;5;9;1;0;0;4;2;0;0;2;0;0;0;0;0;0;0;0
2013-03-09;495;1046;7;43;3;8;2;0;0;4;3;0;0;0;0;0;0;0;0;0;0;0
2013-03-08;445;908;11;30;2;6;3;0;0;3;1;0;0;0;0;0;1;0;0;0;0;0
2013-03-07;529;1053;9;27;4;11;3;1;0;4;4;0;0;0;0;0;1;0;0;0;0;0
2013-03-06;554;1121;15;27;5;11;2;0;0;5;3;0;0;1;0;0;2;0;0;0;0;0
2013-03-05;532;1130;15;35;6;16;1;2;0;3;5;0;0;1;0;0;0;0;0;0;0;0
2013-03-04;560;1105;17;35;4;13;2;0;0;2;4;0;0;0;0;0;0;0;0;0;0;0
2013-03-03;482;1047;8;32;1;13;2;0;0;2;3;0;0;0;0;0;2;0;0;0;0;0
2013-03-02;451;948;13;30;2;8;1;0;1;3;1;0;0;1;0;0;0;0;0;0;0;0
2013-03-01;531;1153;10;32;11;8;0;0;0;8;4;0;0;0;0;0;0;0;0;0;0;0
2013-02-28;536;1117;14;30;4;9;1;0;1;5;2;0;0;0;0;0;0;0;0;0;0;0
2013-02-27;540;1101;13;35;5;17;2;2;0;5;2;0;0;2;0;0;1;0;0;0;0;0
2013-02-26;523;1122;40;27;7;13;1;1;0;4;1;0;0;1;0;0;0;0;0;0;0;0
2013-02-25;554;1205;51;40;6;10;1;1;0;3;2;0;0;1;0;0;0;0;0;0;0;0
2013-02-24;504;1090;30;27;7;12;0;0;0;4;2;0;0;0;0;0;1;0;0;0;0;0
2013-02-23;420;884;34;18;3;7;1;1;0;3;6;0;0;0;0;0;0;0;0;0;0;0
2013-02-22;522;1021;45;27;6;13;3;0;1;4;7;0;0;2;0;0;0;0;0;0;0;0
2013-02-21;527;975;41;32;4;16;1;3;0;3;3;0;0;0;0;0;0;0;0;0;0;0
2013-02-20;523;1111;38;31;6;10;4;1;0;2;7;0;0;3;0;0;0;0;0;0;0;0
2013-02-19;569;1039;43;29;5;9;2;0;0;5;6;0;0;2;0;0;0;0;0;0;0;0
2013-02-18;526;1145;51;36;10;11;1;2;0;4;4;0;0;0;0;0;0;0;0;0;0;0
2013-02-17;446;965;27;26;2;13;2;1;0;4;4;0;0;2;0;0;1;0;0;0;0;0
2013-02-16;459;991;37;30;1;7;1;0;1;3;4;0;0;1;0;0;1;0;0;0;0;0
2013-02-15;550;1109;45;36;4;17;0;0;0;3;5;0;0;0;0;0;0;0;0;0;0;0
2013-02-14;538;998;44;29;6;13;1;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-13;587;1046;42;29;9;15;1;0;0;2;3;0;0;1;0;0;1;0;0;0;0;0
2013-02-12;578;1125;46;27;6;15;3;1;0;4;4;0;0;1;0;0;1;0;0;0;0;0
2013-02-11;582;1174;46;48;4;11;3;2;0;5;3;0;0;0;0;0;0;0;0;0;0;0
2013-02-10;532;1063;32;27;7;10;1;1;0;3;2;0;0;1;0;0;2;0;0;0;0;0
2013-02-09;506;986;29;31;2;12;1;1;0;3;2;0;0;1;0;0;0;0;0;0;0;0
2013-02-08;611;1060;35;26;6;4;0;1;0;3;6;0;0;0;0;0;0;0;0;0;0;0
2013-02-07;607;1097;50;45;4;14;2;2;0;1;5;0;0;0;0;0;0;0;0;0;0;0
2013-02-06;561;1125;41;35;3;15;1;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0
2013-02-05;561;1116;33;34;7;7;1;0;0;3;8;0;0;0;0;0;1;0;0;0;0;0
2013-02-04;612;1054;44;36;8;14;4;1;0;1;6;0;0;1;0;0;1;0;0;0;0;0
2013-02-03;518;869;30;37;2;13;2;0;0;1;3;0;0;1;0;0;0;0;0;0;0;0
2013-02-02;486;773;31;20;5;10;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0
