﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Ukr.net;Yahoo!;Nigma;Conduit;Webalta;QIP.ru;Bigmir.net;I.ua;ICQ.com;Meta.ua
2014-12-14;199;99;15;0;1;0;0;1;0;0;0;0;0;0;0
2014-12-13;147;65;17;0;1;0;2;0;0;0;0;0;0;0;0
2014-12-12;167;78;10;1;2;0;4;0;0;0;0;0;0;0;0
2014-12-11;256;120;14;2;2;0;3;1;0;0;0;0;0;0;0
2014-12-10;282;122;19;0;1;0;2;0;0;0;0;0;0;0;0
2014-12-09;288;125;18;1;3;0;2;0;0;0;0;0;0;0;0
2014-12-08;290;116;29;1;5;1;0;0;0;0;0;0;0;0;0
2014-12-07;292;122;24;0;2;1;0;0;0;0;0;0;0;0;0
2014-12-06;171;82;11;2;1;0;2;0;0;0;0;0;0;0;0
2014-12-05;170;76;12;0;1;0;0;1;0;1;0;0;0;0;0
2014-12-04;258;147;14;2;3;0;2;0;0;0;0;0;0;0;0
2014-12-03;282;135;16;0;0;2;2;0;0;0;0;0;0;0;0
2014-12-02;251;164;26;1;2;0;5;0;0;0;0;0;0;0;0
2014-12-01;272;145;29;0;1;0;1;0;0;0;0;0;0;0;0
2014-11-30;270;159;18;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-29;147;94;10;0;0;0;1;0;0;0;0;0;0;0;0
2014-11-28;161;113;15;0;2;4;1;0;0;0;0;0;0;0;0
2014-11-27;227;119;21;2;1;0;3;0;0;0;0;0;0;0;0
2014-11-26;272;175;16;0;2;0;1;0;0;0;0;0;0;0;0
2014-11-25;285;191;17;0;4;0;1;0;0;0;0;0;0;0;0
2014-11-24;294;168;18;0;4;0;4;0;0;0;0;0;0;0;0
2014-11-23;252;152;13;4;3;0;4;0;0;0;0;0;0;0;0
2014-11-22;151;107;5;0;0;0;1;1;0;0;0;0;0;0;0
2014-11-21;177;82;11;1;1;1;2;0;0;0;0;0;0;0;0
2014-11-20;245;161;8;2;1;0;1;0;0;0;0;0;0;0;0
2014-11-19;271;174;15;0;0;1;1;0;0;0;0;0;0;0;0
2014-11-18;279;161;18;3;1;0;1;0;0;0;0;0;0;0;0
2014-11-17;262;175;12;1;3;2;4;0;0;0;0;0;0;0;0
2014-11-16;291;178;19;2;0;1;4;0;0;0;0;0;0;0;0
2014-11-15;163;84;6;2;0;0;0;0;0;0;0;0;0;0;0
2014-11-14;170;98;14;1;1;0;0;0;0;0;0;0;0;0;0
2014-11-13;205;166;14;1;0;0;1;0;0;0;0;0;0;0;0
2014-11-12;223;131;16;1;2;0;1;0;0;0;0;0;0;0;0
2014-11-11;250;145;15;1;1;0;2;0;0;0;0;0;0;0;0
2014-11-10;270;159;18;1;2;0;1;0;0;0;0;0;0;0;0
2014-11-09;251;169;23;1;0;0;2;1;0;0;0;0;0;0;0
2014-11-08;137;93;11;1;0;0;2;1;0;0;0;0;0;0;0
2014-11-07;153;88;3;1;1;0;2;0;0;0;0;0;0;0;0
2014-11-06;212;140;15;1;1;0;0;2;0;0;0;0;0;0;0
2014-11-05;199;158;9;0;1;0;2;1;0;0;0;0;0;0;0
2014-11-04;204;151;18;1;1;0;2;1;0;0;0;0;0;0;0
2014-11-03;184;177;11;0;0;0;5;1;0;0;0;0;0;0;0
2014-11-02;165;118;17;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-01;118;68;8;1;1;0;0;1;0;0;0;0;0;0;0
2014-10-31;134;117;10;3;1;0;3;2;0;0;0;0;0;0;0
2014-10-30;209;145;11;0;2;0;1;0;0;0;0;0;0;0;0
2014-10-29;234;139;13;0;0;1;2;1;0;0;0;0;0;0;0
2014-10-28;238;128;16;1;2;0;2;0;0;0;0;0;0;0;0
2014-10-27;279;141;13;1;2;0;4;0;0;0;0;0;0;0;0
2014-10-26;251;129;18;1;0;0;1;0;0;0;0;0;0;0;0
2014-10-25;133;92;8;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-24;152;94;9;2;2;0;2;1;0;0;0;0;0;0;0
2014-10-23;283;173;14;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-22;247;176;20;1;5;1;1;1;0;0;0;0;0;0;0
2014-10-21;248;172;22;1;0;0;1;0;0;0;0;0;0;0;0
2014-10-20;247;162;17;0;3;1;1;1;0;0;0;0;0;0;0
2014-10-19;213;164;17;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-18;127;101;13;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-17;169;103;11;2;1;1;2;0;0;0;0;0;0;0;0
2014-10-16;244;136;5;3;2;1;4;0;0;0;0;0;0;0;0
2014-10-15;250;166;18;0;3;0;2;0;0;0;0;0;0;0;0
2014-10-14;221;187;16;4;1;0;2;0;0;0;0;0;0;0;0
2014-10-13;248;174;14;3;1;0;1;0;0;0;0;0;0;0;0
2014-10-12;283;178;18;0;0;0;1;0;0;0;0;0;0;0;0
2014-10-11;125;73;6;0;0;0;3;0;0;0;0;0;0;0;0
2014-10-10;138;107;8;1;0;0;3;0;0;0;0;0;0;0;0
2014-10-09;216;153;12;1;0;0;1;0;0;0;0;0;0;0;0
2014-10-08;245;153;15;3;3;1;3;0;0;0;0;0;0;0;0
2014-10-07;282;172;21;2;1;0;4;0;0;0;0;0;0;0;0
2014-10-06;253;179;13;2;2;0;2;0;0;0;0;0;0;0;0
2014-10-05;220;148;12;0;0;0;2;0;0;0;0;0;0;0;0
2014-10-04;132;72;3;2;0;0;1;1;0;0;0;0;0;0;0
2014-10-03;106;86;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-02;216;139;13;2;3;1;3;0;0;0;0;0;0;0;0
2014-10-01;230;173;11;0;2;0;2;1;0;0;0;0;0;0;0
2014-09-30;216;180;12;3;1;2;2;0;0;0;0;0;0;0;0
2014-09-29;271;161;18;2;0;0;1;1;0;0;0;0;0;0;0
2014-09-28;229;156;21;0;1;0;0;1;0;0;0;0;0;0;0
2014-09-27;129;94;6;1;0;0;1;0;0;0;0;0;0;0;0
2014-09-26;126;104;6;0;0;0;2;1;0;0;0;0;0;0;0
2014-09-25;231;175;15;1;4;0;0;1;0;0;0;0;0;0;0
2014-09-24;238;178;8;2;0;0;1;0;0;0;0;0;0;0;0
2014-09-23;270;175;15;0;3;0;1;0;0;0;0;0;0;0;0
2014-09-22;273;192;15;0;1;0;1;1;0;0;0;0;0;0;0
2014-09-21;240;177;12;0;2;0;1;0;0;0;0;0;0;0;0
2014-09-20;118;89;13;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-19;135;103;10;0;0;1;0;1;0;0;0;0;0;0;0
2014-09-18;222;191;11;1;1;0;0;1;0;0;0;0;0;0;0
2014-09-17;245;211;21;3;2;0;0;0;0;0;0;0;0;0;0
2014-09-16;246;23;15;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-15;290;22;17;0;1;0;2;1;0;0;0;0;0;0;0
2014-09-14;238;29;19;2;1;0;2;1;0;0;0;0;0;0;0
2014-09-13;131;9;11;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-12;122;15;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-11;203;16;14;0;1;0;3;0;0;0;0;0;0;0;0
2014-09-10;258;15;10;2;1;0;1;0;0;0;0;0;0;0;0
2014-09-09;227;18;14;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-08;204;23;11;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-07;213;19;15;1;1;0;0;1;0;0;0;0;0;0;0
2014-09-06;148;18;18;1;1;0;0;0;0;0;0;0;0;0;0
2014-09-05;105;14;6;1;1;0;1;0;0;0;0;0;0;0;0
2014-09-04;172;17;12;1;1;0;0;1;0;0;0;0;0;0;0
2014-09-03;128;14;13;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-02;128;15;11;0;0;0;1;0;0;0;0;0;0;0;0
2014-09-01;47;7;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-31;30;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-30;16;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-29;31;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-28;33;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-27;35;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-26;30;2;3;1;1;0;0;0;0;0;0;0;0;0;0
2014-08-25;25;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-24;18;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-23;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-22;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-21;31;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-20;34;1;3;1;1;0;0;0;0;0;0;0;0;0;0
2014-08-19;34;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-18;30;1;2;2;0;0;0;1;0;0;0;0;0;0;0
2014-08-17;19;2;3;0;0;0;0;1;0;0;0;0;0;0;0
2014-08-16;22;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-15;21;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-14;28;1;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-13;35;13;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-12;41;18;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-11;33;7;4;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-10;19;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-09;10;6;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-08-08;26;21;3;2;0;0;0;0;0;0;0;0;0;0;0
2014-08-07;26;21;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-06;33;17;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-08-05;39;16;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-04;31;16;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-03;13;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-02;15;8;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-01;25;12;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-31;30;17;6;0;1;0;1;0;0;0;0;0;0;0;0
2014-07-30;32;23;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-07-29;40;23;0;1;2;0;0;0;0;0;0;0;0;0;0
2014-07-28;31;19;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-27;17;8;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-26;29;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-25;31;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-24;40;6;2;2;0;0;0;0;0;0;0;0;0;0;0
2014-07-23;29;4;1;2;1;0;1;0;0;0;0;0;0;0;0
2014-07-22;49;1;3;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-21;38;3;4;1;0;0;0;0;0;0;1;0;0;0;0
2014-07-20;23;3;3;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-19;15;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-18;26;6;4;0;0;0;2;0;0;0;0;0;0;0;0
2014-07-17;52;1;2;0;0;0;1;0;0;0;0;0;0;0;0
2014-07-16;35;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-15;40;4;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-14;60;6;3;2;2;0;0;0;0;0;0;0;0;0;0
2014-07-13;31;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-12;20;2;2;1;1;0;0;0;0;0;0;0;0;0;0
2014-07-11;32;2;1;0;1;0;1;0;0;0;0;0;0;0;0
2014-07-10;61;8;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-09;55;1;2;1;1;0;0;1;0;0;0;0;0;0;0
2014-07-08;55;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-07;56;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-06;36;1;0;1;0;0;0;1;0;0;0;0;0;0;0
2014-07-05;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-04;50;3;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-07-03;67;2;1;3;0;0;0;0;0;0;0;0;0;0;0
2014-07-02;73;1;5;2;0;0;0;0;0;0;0;0;0;0;0
2014-07-01;59;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-30;62;5;2;4;0;0;0;0;0;0;0;0;0;0;0
2014-06-29;55;5;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-28;53;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-06-27;74;3;3;2;0;0;1;0;0;0;0;0;0;0;0
2014-06-26;94;3;4;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-25;120;7;4;4;0;0;0;0;0;0;0;0;0;0;0
2014-06-24;121;2;1;1;1;0;0;0;0;0;0;0;0;0;0
2014-06-23;121;9;3;1;1;0;1;0;0;0;0;0;0;0;0
2014-06-22;90;6;4;0;2;0;0;0;0;0;0;0;0;0;0
2014-06-21;88;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-20;175;38;9;0;0;0;1;0;0;0;0;0;0;0;0
2014-06-19;179;13;8;3;1;0;0;0;0;0;0;0;0;0;0
2014-06-18;184;14;7;1;1;0;0;0;0;0;0;0;0;0;0
2014-06-17;192;15;10;3;0;0;1;1;0;0;0;0;0;0;0
2014-06-16;200;15;7;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-15;163;13;4;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-14;145;13;8;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-13;145;11;4;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-12;159;6;6;0;0;0;1;0;0;0;0;0;0;0;0
2014-06-11;161;7;4;1;1;0;0;2;0;0;0;0;0;0;0
2014-06-10;223;20;7;1;2;0;0;0;0;0;0;0;0;0;0
2014-06-09;230;12;15;3;0;0;1;0;0;0;0;0;0;0;0
2014-06-08;166;9;9;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-07;110;6;3;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-06;200;9;4;1;2;0;0;1;0;0;0;0;0;0;0
2014-06-05;225;19;7;2;2;0;0;1;0;0;0;0;0;0;0
2014-06-04;249;12;9;2;0;0;0;1;0;0;0;0;0;0;0
2014-06-03;261;15;7;2;2;0;0;0;0;0;0;0;0;0;0
2014-06-02;266;13;7;1;2;0;1;0;0;0;0;0;0;0;0
2014-06-01;206;12;7;1;0;0;0;1;0;0;0;0;0;0;0
2014-05-31;143;8;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-30;209;5;9;0;1;0;0;1;0;0;0;0;0;0;0
2014-05-29;289;14;7;9;0;0;0;1;0;0;0;0;0;0;0
2014-05-28;298;17;4;2;0;0;2;2;0;0;0;0;0;0;0
2014-05-27;330;16;10;2;3;0;0;1;0;0;0;0;0;0;0
2014-05-26;324;18;7;2;0;0;0;1;0;0;0;0;0;0;0
2014-05-25;239;8;6;4;1;0;0;1;0;0;1;0;0;0;0
2014-05-24;144;7;6;0;0;0;0;2;0;0;0;0;0;0;0
2014-05-23;219;15;4;1;1;0;0;0;0;0;0;0;0;0;0
2014-05-22;286;21;5;2;3;0;1;1;0;0;1;0;0;0;0
2014-05-21;332;24;3;6;2;0;2;1;0;0;0;0;0;0;0
2014-05-20;278;24;13;1;1;0;0;1;0;0;0;0;0;0;0
2014-05-19;306;18;13;3;3;0;0;0;0;0;0;0;0;0;0
2014-05-18;268;18;10;2;1;0;0;0;0;0;0;0;0;0;0
2014-05-17;138;7;7;2;1;0;0;0;0;0;0;0;0;0;0
2014-05-16;171;17;4;3;2;0;0;0;0;0;0;0;0;0;0
2014-05-15;270;22;14;4;2;0;0;1;0;0;0;0;0;0;0
2014-05-14;303;27;9;2;3;0;0;2;0;0;0;0;0;0;0
2014-05-13;264;24;8;2;1;0;0;0;0;0;0;0;0;0;0
2014-05-12;277;22;12;2;1;0;3;0;0;0;0;0;0;0;0
2014-05-11;214;15;10;1;0;0;1;0;0;0;0;0;0;0;0
2014-05-10;161;6;6;3;0;0;0;0;0;0;0;0;0;0;0
2014-05-09;78;10;3;0;1;0;0;1;0;0;0;0;0;0;0
2014-05-08;127;6;7;0;1;0;1;0;0;0;0;0;0;0;0
2014-05-07;224;24;6;1;2;0;0;0;0;0;0;0;0;0;0
2014-05-06;258;15;6;1;1;0;0;0;0;2;0;0;0;0;0
2014-05-05;223;33;10;2;1;0;0;1;0;0;0;0;0;0;0
2014-05-04;192;23;2;2;0;0;1;0;0;0;0;0;0;0;0
2014-05-03;119;7;1;1;0;0;0;1;0;0;0;0;0;0;0
2014-05-02;107;16;5;2;0;0;0;0;0;0;0;0;0;0;0
2014-05-01;77;9;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-30;101;7;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-29;219;22;10;0;0;0;1;0;0;0;0;0;0;0;0
2014-04-28;240;24;8;1;1;0;1;0;0;0;0;0;0;0;0
2014-04-27;187;14;5;1;0;0;0;1;0;0;0;0;0;0;0
2014-04-26;103;8;3;1;0;0;0;1;0;0;0;0;0;0;0
2014-04-25;158;8;8;2;0;0;1;0;0;0;0;0;0;0;0
2014-04-24;273;31;3;2;2;0;0;0;0;0;1;0;0;0;0
2014-04-23;290;29;9;3;1;0;0;1;0;0;0;0;0;0;0
2014-04-22;239;31;7;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-21;237;139;5;1;1;0;1;0;0;0;0;0;0;0;0
2014-04-20;119;39;4;0;0;0;0;0;0;1;0;0;0;0;0
2014-04-19;84;34;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-18;128;98;2;2;0;0;1;0;0;1;0;0;0;0;0
2014-04-17;155;125;5;2;2;0;0;0;0;0;0;0;0;0;0
2014-04-16;238;175;6;2;0;0;0;0;0;1;0;0;0;0;0
2014-04-15;200;184;4;0;1;0;1;2;0;0;0;0;0;0;0
2014-04-14;276;251;4;2;0;1;0;0;0;0;0;0;0;0;0
2014-04-13;214;178;11;2;0;1;0;2;0;0;0;0;0;0;0
2014-04-12;128;132;9;0;2;1;0;0;0;0;0;0;0;0;0
2014-04-11;171;134;5;1;1;0;0;0;1;0;0;0;0;0;0
2014-04-10;232;198;9;1;0;0;0;1;0;0;0;0;0;0;0
2014-04-09;249;231;9;3;2;1;0;1;0;0;0;0;0;0;0
2014-04-08;438;251;9;4;2;2;0;1;0;0;0;0;0;0;0
2014-04-07;477;259;5;3;1;2;0;1;0;0;0;0;0;0;0
2014-04-06;371;227;8;6;0;1;1;2;0;0;0;0;1;0;0
2014-04-05;214;137;4;3;0;0;1;2;0;0;0;0;0;0;0
2014-04-04;292;154;5;2;0;3;0;0;0;0;0;0;0;0;0
2014-04-03;390;229;9;2;0;0;0;0;0;0;0;0;0;0;0
2014-04-02;446;232;13;4;0;2;0;0;0;0;0;0;0;0;0
2014-04-01;431;231;9;5;0;0;0;0;0;0;0;0;0;0;0
2014-03-31;423;226;5;5;1;1;0;1;0;0;0;0;0;0;0
2014-03-30;337;193;9;2;0;0;0;0;0;0;0;0;0;0;0
2014-03-29;251;119;9;5;0;1;0;0;0;0;0;0;0;0;0
2014-03-28;306;142;5;4;0;0;1;0;0;0;0;0;0;0;0
2014-03-27;368;176;7;9;2;0;0;0;0;0;0;0;0;0;0
2014-03-26;417;218;7;3;0;1;0;0;0;0;0;0;0;0;0
2014-03-25;411;220;7;2;2;0;1;0;0;0;0;0;0;0;0
2014-03-24;393;221;5;4;0;0;0;4;0;0;0;0;0;0;0
2014-03-23;310;196;5;5;1;0;0;0;0;0;0;0;0;0;0
2014-03-22;207;93;4;3;0;0;0;1;0;0;0;0;0;0;0
2014-03-21;270;125;12;2;0;1;0;0;1;1;0;0;0;0;0
2014-03-20;374;235;11;4;0;1;0;0;0;0;0;0;0;0;0
2014-03-19;428;250;12;3;2;0;0;0;0;0;0;0;0;0;0
2014-03-18;468;266;8;5;0;0;0;1;0;0;0;0;0;0;0
2014-03-17;445;288;5;3;1;0;1;0;0;1;0;0;0;0;0
2014-03-16;395;230;11;6;2;1;0;0;0;0;1;0;0;0;0
2014-03-15;248;132;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-14;312;117;9;3;0;0;1;0;0;0;0;0;0;0;0
2014-03-13;431;217;5;2;1;0;0;1;0;0;0;0;0;0;0
2014-03-12;487;219;15;3;1;0;0;0;0;0;0;0;0;0;0
2014-03-11;248;239;7;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-10;201;203;15;0;0;1;0;1;0;0;0;0;0;0;0
2014-03-09;149;108;10;1;1;0;0;0;0;0;0;0;0;0;0
2014-03-08;52;47;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-07;85;76;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-06;167;182;10;6;0;0;0;1;0;0;1;0;0;0;0
2014-03-05;213;227;11;3;0;0;0;0;0;0;0;0;0;0;0
2014-03-04;242;227;12;1;1;0;0;0;0;0;0;0;0;0;0
2014-03-03;247;215;3;1;1;1;0;2;0;0;0;0;0;0;0
2014-03-02;208;176;10;1;1;0;0;1;0;0;0;0;0;0;0
2014-03-01;164;104;8;2;0;0;0;2;0;0;0;0;0;0;0
2014-02-28;151;133;5;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-27;237;218;8;2;0;0;0;0;0;0;0;0;0;0;0
2014-02-26;240;236;7;6;2;4;0;0;0;0;0;0;0;0;0
2014-02-25;278;248;14;5;3;0;1;1;0;0;0;0;0;0;0
2014-02-24;294;234;7;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-23;225;196;5;2;0;0;1;1;0;0;0;0;0;0;0
2014-02-22;152;107;3;1;1;1;0;0;0;0;0;0;0;0;0
2014-02-21;165;116;7;5;1;1;0;0;0;0;0;0;0;0;0
2014-02-20;216;148;11;2;0;0;0;0;0;0;0;0;0;0;0
2014-02-19;274;199;15;3;0;0;0;0;0;0;0;0;0;0;0
2014-02-18;271;214;19;7;1;0;0;0;0;0;0;0;0;0;0
2014-02-17;298;255;17;4;1;1;2;1;0;1;0;0;0;0;0
2014-02-16;219;214;10;2;1;2;0;1;0;0;0;0;0;0;0
2014-02-15;154;119;5;1;0;1;0;1;0;0;1;0;0;0;1
2014-02-14;161;100;5;2;1;0;1;2;0;1;0;0;0;0;0
2014-02-13;230;153;12;3;1;2;0;0;0;0;0;0;0;0;0
2014-02-12;275;219;9;3;0;3;0;0;0;0;0;0;0;0;0
2014-02-11;257;240;14;2;1;0;0;1;0;1;0;0;0;0;0
2014-02-10;269;231;15;5;1;4;0;1;0;0;0;0;0;0;0
2014-02-09;244;207;11;3;0;0;0;2;0;0;0;0;0;0;0
2014-02-08;168;139;3;2;0;1;0;0;0;1;0;0;0;0;0
2014-02-07;153;125;5;1;1;1;0;0;0;0;0;0;0;0;0
2014-02-06;243;186;10;2;4;1;1;1;0;0;0;0;0;0;0
2014-02-05;243;212;6;0;0;2;1;0;0;0;0;0;0;0;0
2014-02-04;236;213;14;6;0;2;0;0;0;0;1;0;0;0;0
2014-02-03;217;183;9;5;0;0;0;0;0;0;0;0;0;0;0
2014-02-02;206;164;8;6;2;3;0;0;0;0;0;0;0;0;0
2014-02-01;113;88;4;1;2;1;0;2;0;0;0;0;0;0;0
2014-01-31;175;95;8;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-30;233;116;8;3;2;4;1;0;0;0;0;0;0;0;0
2014-01-29;229;130;8;2;1;1;0;0;0;0;0;0;0;0;0
2014-01-28;238;130;12;5;0;0;0;0;0;0;0;0;0;0;0
2014-01-27;276;124;9;3;1;0;0;0;0;2;0;0;0;0;0
2014-01-26;233;108;10;1;1;0;0;0;0;0;0;0;0;0;0
2014-01-25;139;67;8;2;0;0;0;2;0;0;1;0;0;0;0
2014-01-24;206;101;5;6;2;0;0;0;0;0;0;0;0;0;0
2014-01-23;249;134;14;2;1;0;0;0;0;1;0;0;0;0;0
2014-01-22;249;124;19;3;1;1;1;1;0;0;0;0;0;0;0
2014-01-21;301;138;20;1;2;0;1;0;0;0;0;0;0;0;0
2014-01-20;299;133;20;2;2;0;0;1;0;1;0;0;0;0;0
2014-01-19;284;96;13;2;0;0;0;1;0;0;0;0;0;0;0
2014-01-18;222;80;15;3;0;0;0;0;0;0;0;0;0;0;0
2014-01-17;338;90;15;8;1;1;0;0;0;0;0;0;0;0;0
2014-01-16;424;119;23;6;0;0;0;2;0;0;0;0;0;0;0
2014-01-15;374;117;19;4;2;0;1;0;0;0;0;0;0;0;0
2014-01-14;420;99;15;9;0;0;0;0;0;0;0;0;0;0;0
2014-01-13;395;81;13;7;0;1;0;1;0;1;0;0;0;0;0
2014-01-12;360;71;14;2;1;0;0;2;0;0;0;0;0;0;0
2014-01-11;263;54;11;4;0;1;0;0;0;0;0;0;0;0;0
2014-01-10;22;49;8;3;1;0;0;0;0;0;0;0;0;0;0
2014-01-09;21;52;12;1;2;1;0;0;0;0;0;0;0;0;0
2014-01-08;11;62;11;3;0;0;0;1;0;0;0;0;0;0;0
2014-01-07;6;35;2;1;1;0;0;0;0;0;0;0;0;0;0
2014-01-06;6;25;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-01-05;6;28;3;3;1;0;0;0;0;0;0;0;0;0;0
2014-01-04;4;23;2;1;1;0;0;0;0;0;0;0;0;0;0
2014-01-03;4;23;8;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-02;3;26;7;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-01;0;12;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-31;2;9;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-30;1;25;6;0;0;0;1;0;0;0;0;0;0;0;0
2013-12-29;4;40;9;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-28;1;41;6;2;0;0;0;0;0;0;0;0;0;0;0
2013-12-27;13;81;8;2;2;0;0;0;0;0;0;0;0;0;0
2013-12-26;65;124;16;2;2;1;0;0;0;0;0;0;0;0;0
2013-12-25;33;182;22;6;1;0;0;0;0;0;0;0;0;0;0
2013-12-24;166;276;28;2;2;0;0;0;0;0;0;0;0;0;0
2013-12-23;373;300;29;4;3;1;0;0;0;0;0;0;0;0;0
2013-12-22;369;259;35;3;2;1;0;1;0;0;0;0;0;0;0
2013-12-21;251;208;20;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-20;292;171;13;5;3;0;0;1;0;0;0;0;0;0;0
2013-12-19;445;275;30;7;4;0;1;0;0;0;0;0;0;0;0
2013-12-18;451;312;24;4;2;2;1;1;0;0;0;0;0;0;0
2013-12-17;453;322;25;4;2;0;0;2;0;0;0;0;0;0;0
2013-12-16;423;360;28;5;2;0;0;3;0;1;0;0;0;0;0
2013-12-15;477;307;24;5;1;0;0;0;0;0;0;0;0;0;0
2013-12-14;316;204;21;4;1;0;1;2;0;0;0;0;0;0;0
2013-12-13;302;213;12;2;3;2;0;0;0;0;1;0;0;0;0
2013-12-12;433;328;26;2;1;2;0;1;0;1;0;0;0;0;0
2013-12-11;623;328;19;9;1;0;2;0;0;0;0;0;0;0;0
2013-12-10;662;318;18;6;3;0;1;1;0;0;0;0;0;0;0
2013-12-09;739;361;32;5;2;1;0;5;0;2;1;0;0;0;0
2013-12-08;637;334;19;17;2;1;0;3;0;0;0;0;0;0;0
2013-12-07;357;164;15;4;1;0;0;0;0;0;0;0;0;0;0
2013-12-06;465;186;6;6;1;1;1;0;0;1;2;0;0;0;0
2013-12-05;655;341;19;9;2;1;2;1;0;1;0;0;0;0;0
