﻿Дата;MarketGid;AdRiver;RedTram;Google;ReadMe.ru
2009-06-04;124;0;0;0;0
2009-06-03;112;0;0;0;0
2009-06-02;150;0;0;0;0
2009-06-01;121;0;0;0;0
2009-05-31;64;0;0;0;0
2009-05-30;115;0;0;0;0
2009-05-29;160;0;0;0;0
2009-05-28;126;0;0;0;0
2009-05-27;146;0;0;0;0
2009-05-26;132;0;0;0;0
2009-05-25;168;0;0;0;0
2009-05-24;48;0;0;0;0
2009-05-23;76;0;0;0;0
2009-05-22;130;0;0;0;0
2009-05-21;138;0;0;0;0
2009-05-20;149;0;0;0;0
2009-05-19;132;0;0;0;0
2009-05-18;159;0;0;0;0
2009-05-17;82;0;0;0;0
2009-05-16;164;0;0;0;0
2009-05-15;170;0;0;0;0
2009-05-14;157;0;0;0;0
2009-05-13;175;0;0;0;0
2009-05-12;146;0;0;0;0
2009-05-11;128;0;0;0;0
2009-05-10;149;0;0;0;0
2009-05-09;59;0;0;0;0
2009-05-08;155;0;0;0;0
2009-05-07;148;0;0;0;0
2009-05-06;176;0;0;0;0
2009-05-05;145;0;0;0;0
2009-05-04;64;0;0;0;0
2009-05-03;89;0;0;0;0
2009-05-02;76;0;0;0;0
2009-05-01;92;0;0;0;0
2009-04-30;130;0;0;0;0
2009-04-29;162;0;0;0;0
2009-04-28;510;0;0;0;0
2009-04-27;151;0;0;0;0
2009-04-26;76;0;0;0;0
2009-04-25;87;0;0;0;0
2009-04-24;160;0;0;0;0
2009-04-23;138;0;0;0;0
2009-04-22;141;0;0;0;0
2009-04-21;151;0;0;0;0
2009-04-20;94;0;0;0;0
2009-04-19;195;0;0;0;0
2009-04-18;124;0;0;0;0
2009-04-17;137;0;0;0;0
2009-04-16;235;0;0;0;0
2009-04-15;161;0;0;0;0
2009-04-14;245;0;0;0;0
2009-04-13;188;0;0;0;0
2009-04-12;104;0;0;0;0
2009-04-11;134;0;0;0;0
2009-04-10;166;0;0;0;0
2009-04-09;175;0;0;0;0
2009-04-08;191;0;0;0;0
2009-04-07;179;0;0;0;0
2009-04-06;313;0;0;0;0
2009-04-05;105;0;0;0;0
2009-04-04;131;0;0;0;0
2009-04-03;287;0;0;0;0
2009-04-02;175;0;0;0;0
2009-04-01;195;0;0;0;0
2009-03-31;194;0;0;0;0
2009-03-30;203;0;0;0;0
2009-03-29;106;0;0;0;0
2009-03-28;237;0;0;0;0
2009-03-27;175;0;0;0;0
2009-03-26;287;0;0;0;0
2009-03-25;270;0;0;0;0
2009-03-24;221;0;0;0;0
2009-03-23;319;0;0;0;0
2009-03-22;133;0;0;0;0
2009-03-21;121;0;0;0;0
2009-03-20;137;0;0;0;0
2009-03-19;227;0;0;0;0
2009-03-18;165;0;0;0;0
2009-03-17;142;0;0;0;0
2009-03-16;932;0;0;0;0
2009-03-15;257;0;0;0;0
2009-03-14;219;0;0;0;0
2009-03-13;390;0;0;0;0
2009-03-12;521;0;0;0;0
2009-03-11;344;0;0;0;0
2009-03-10;148;0;0;0;0
2009-03-09;212;0;0;0;0
2009-03-08;148;0;0;0;0
2009-03-07;68;0;0;0;0
2009-03-06;177;0;0;0;0
2009-03-05;209;0;0;0;0
2009-03-04;155;0;0;0;0
2009-03-03;147;0;0;0;0
2009-03-02;205;0;0;0;0
2009-03-01;132;0;0;0;0
2009-02-28;125;0;0;0;0
2009-02-27;274;0;0;0;0
2009-02-26;2183;0;0;0;0
2009-02-25;199;0;0;0;0
2009-02-24;901;0;0;0;0
2009-02-23;232;0;0;0;0
2009-02-22;99;0;0;0;0
2009-02-21;127;0;0;0;0
2009-02-20;586;0;0;0;0
2009-02-19;190;0;0;0;0
2009-02-18;236;0;0;0;0
2009-02-17;258;0;0;0;0
2009-02-16;306;0;0;0;0
2009-02-15;87;0;0;0;0
2009-02-14;74;0;0;0;0
2009-02-13;203;0;0;0;0
2009-02-12;201;0;0;0;0
2009-02-11;198;0;0;0;0
2009-02-10;217;0;0;0;0
2009-02-09;1129;0;0;0;0
2009-02-08;125;0;0;0;0
2009-02-07;247;0;0;0;0
2009-02-06;197;0;0;0;0
2009-02-05;360;0;0;0;0
2009-02-04;179;0;0;0;0
2009-02-03;346;0;0;0;0
2009-02-02;376;0;0;0;0
2009-02-01;143;0;0;0;0
2009-01-31;144;0;0;0;0
2009-01-30;204;0;0;0;0
2009-01-29;160;0;0;0;0
2009-01-28;250;0;0;0;0
2009-01-27;180;0;0;0;0
2009-01-26;262;0;0;0;0
2009-01-25;105;0;0;0;0
2009-01-24;170;0;0;0;0
2009-01-23;236;0;0;0;0
2009-01-22;236;0;0;0;0
2009-01-21;353;0;0;0;0
2009-01-20;280;0;0;0;0
2009-01-19;214;0;0;0;0
2008-12-10;0;0;0;0;1
2008-11-07;0;0;2;0;0
2008-11-04;0;0;1;0;0
2008-10-31;0;0;1;0;0
2008-10-23;1;1;0;0;0
2008-08-31;0;0;1;0;0
2008-07-29;1;0;0;0;0
