﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Conduit;Yandex-Img;Webalta;Rambler;Bing.com;Nigma;I.ua;ICQ.com;Meta.ua;Yahoo!;Google-Img;QIP.ru;Bigmir.net;Comcast
2013-12-30;490;14;2;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-12-29;592;17;4;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-28;479;14;6;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-27;907;25;7;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-26;1577;41;15;20;1;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-12-25;2003;30;29;24;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-24;2386;43;18;31;4;0;0;2;0;0;0;0;0;0;0;0;0;0
2013-12-23;2688;40;19;35;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-22;2241;61;21;20;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-21;1450;27;13;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-20;1775;24;14;24;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-19;2478;26;18;29;4;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-18;2942;40;45;40;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-17;3120;47;38;54;3;1;0;1;0;0;1;0;0;0;0;0;0;0
2013-12-16;2909;39;31;35;7;4;0;0;0;1;0;0;0;0;0;0;0;0
2013-12-15;2499;37;24;26;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-14;1615;19;16;15;2;0;0;0;0;0;1;0;0;1;0;0;0;0
2013-12-13;1741;21;17;33;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-12;2652;36;25;36;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-11;2872;42;21;36;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-10;3138;41;20;47;2;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-12-09;1972;29;12;22;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-08;2431;43;22;19;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-07;1582;30;7;26;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-06;1657;20;13;13;3;0;0;2;0;0;0;0;0;0;0;0;0;0
2013-12-05;2558;34;18;34;5;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-04;2757;40;19;41;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-12-03;2731;47;22;28;1;1;0;1;0;2;0;0;0;0;0;0;0;0
2013-12-02;2726;40;16;36;4;0;0;1;1;0;0;0;0;0;0;0;0;0
2013-12-01;2019;53;21;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-30;1427;28;13;15;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-29;1601;18;8;23;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-28;2437;34;13;40;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-27;2850;43;19;48;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-26;2825;27;17;45;2;3;0;0;0;0;1;0;0;0;0;0;0;0
2013-11-25;2858;28;20;51;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-24;2336;27;12;26;1;0;0;1;0;0;1;0;0;0;0;0;0;0
2013-11-23;1459;22;13;15;1;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-11-22;1600;29;10;35;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-11-21;2400;28;15;45;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-20;2790;32;19;53;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-19;2764;44;12;36;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-18;2651;44;11;42;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-17;2092;29;14;25;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-11-16;1273;24;13;14;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-15;1457;15;8;39;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-11-14;2358;30;18;42;2;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-11-13;2687;31;11;48;2;2;1;1;0;0;0;1;1;0;0;0;0;0
2013-11-12;2768;33;23;53;4;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-11-11;2647;40;20;40;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-10;2096;34;22;31;3;3;2;0;0;0;0;0;0;0;0;0;0;0
2013-11-09;1364;23;11;20;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-08;1448;25;14;29;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-11-07;2487;41;17;51;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2013-11-06;2737;38;16;40;6;1;0;0;0;0;1;0;0;0;0;0;0;0
2013-11-05;2649;40;27;32;4;2;6;0;0;0;1;0;0;0;0;0;0;0
2013-11-04;2631;42;27;42;1;0;2;1;0;0;0;0;0;0;0;0;0;0
2013-11-03;1973;40;15;28;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-11-02;1168;17;11;18;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-01;1309;18;13;27;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-10-31;2241;37;18;23;1;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-10-30;2569;40;22;33;4;3;2;0;0;0;0;0;0;0;0;0;0;0
2013-10-29;2506;36;23;42;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-28;2447;33;14;36;1;0;2;0;0;1;0;0;0;0;0;0;0;0
2013-10-27;1933;28;15;26;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-26;1109;25;8;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-25;1405;19;6;31;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-24;2351;19;11;41;2;2;4;0;0;0;0;0;0;0;0;0;0;0
2013-10-23;2657;30;20;27;1;0;1;0;0;1;0;1;0;0;0;0;0;0
2013-10-22;2707;30;18;45;3;0;1;1;0;1;0;0;0;0;0;0;0;0
2013-10-21;2657;25;18;36;5;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-10-20;1984;30;16;15;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-19;1230;19;10;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-18;1390;20;9;24;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-10-17;2473;22;12;36;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-16;2522;34;18;35;1;0;2;1;0;0;0;0;0;0;0;0;0;0
2013-10-15;2553;27;17;33;2;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-10-14;2452;21;20;37;2;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-10-13;1852;26;12;17;2;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-10-12;1090;18;9;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-11;1225;10;7;23;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-10;2103;27;12;36;3;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-10-09;2351;28;11;31;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-08;2129;22;4;38;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-07;2168;32;6;33;0;2;3;1;0;0;0;0;0;0;0;0;0;0
2013-10-06;1684;28;7;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-05;959;14;5;12;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-10-04;976;15;5;23;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-03;1827;22;9;22;2;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-10-02;2179;28;10;12;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-01;2177;25;10;10;4;0;1;1;1;0;0;0;0;0;0;0;0;0
2013-09-30;2058;18;7;22;2;0;3;0;0;0;0;1;0;0;0;0;0;0
2013-09-29;1734;26;3;11;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-09-28;880;19;5;16;0;0;1;0;0;0;0;1;0;0;0;0;0;0
2013-09-27;1097;10;4;21;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-09-26;1778;16;9;5;3;1;1;0;1;0;1;0;0;0;0;0;0;0
2013-09-25;1986;12;8;5;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-09-24;2061;29;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-23;1953;32;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-22;1662;15;15;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-09-21;932;17;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-20;936;12;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-19;1722;18;12;5;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-18;1969;20;11;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-17;1912;22;6;2;4;1;1;0;0;0;0;0;0;1;0;0;0;0
2013-09-16;1813;25;4;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-15;1500;32;9;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-14;899;13;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-13;853;17;6;4;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-12;1428;26;8;3;5;0;1;1;0;0;0;1;0;0;0;0;0;0
2013-09-11;1491;27;5;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-09-10;1399;16;9;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-09;1376;20;5;8;4;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-09-08;1106;21;7;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-07;646;10;2;3;1;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-09-06;647;11;5;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-05;986;6;9;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-04;975;4;3;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-03;763;4;2;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-02;588;3;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-01;275;2;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-08-31;228;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-30;343;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-29;427;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-28;468;1;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-27;347;2;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-26;235;0;1;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-08-25;138;1;0;2;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-08-24;129;3;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2013-08-23;233;0;2;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-22;345;0;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-21;388;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-20;334;1;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-19;362;0;4;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-18;188;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-17;145;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-16;260;2;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-15;320;2;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-14;402;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-13;455;2;6;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-12;405;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-11;207;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-10;160;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-09;313;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-08;348;0;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-07;379;0;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-06;375;3;3;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-05;382;0;3;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-08-04;201;0;5;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-08-03;147;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-02;346;1;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-01;371;0;8;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-31;396;0;3;2;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2013-07-30;376;1;6;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-29;412;2;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-28;202;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-27;185;0;3;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-26;357;1;2;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-25;455;1;3;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-24;462;1;7;6;0;0;1;0;0;0;2;0;0;0;0;0;0;0
2013-07-23;457;1;4;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-22;511;2;7;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-21;296;0;1;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-20;237;0;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-19;408;0;0;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-18;496;0;3;24;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-07-17;504;1;4;17;2;0;1;0;0;0;1;1;0;0;0;0;1;0
2013-07-16;515;1;1;24;3;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-07-15;485;2;4;18;1;0;1;0;0;0;1;0;0;0;0;0;0;0
2013-07-14;275;0;5;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-13;182;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-12;318;2;5;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-11;388;0;2;3;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-07-10;388;2;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-09;381;1;3;0;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-08;357;1;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-07;189;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-06;182;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-05;285;3;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-04;340;2;2;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-03;354;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-02;352;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-01;364;0;6;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-30;217;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-29;188;1;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-06-28;250;1;1;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-06-27;424;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-26;568;2;9;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-25;728;2;5;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-06-24;632;2;7;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-23;371;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-22;327;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-21;592;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-20;917;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-19;938;2;9;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-18;902;1;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-17;1045;2;5;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-16;755;3;9;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-15;603;2;7;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-14;805;2;6;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-13;1114;2;14;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-12;1059;2;17;1;2;0;3;0;0;0;0;0;0;0;0;0;0;0
2013-06-11;1066;6;15;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-10;1168;4;14;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-09;802;4;12;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-06-08;646;1;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-07;794;2;10;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-06;1050;4;14;1;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-06-05;1156;10;23;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-04;1224;3;32;1;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-03;1239;3;59;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-06-02;866;3;43;0;1;1;1;0;0;0;0;1;0;0;0;0;0;0
2013-06-01;643;1;40;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-31;884;1;44;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-05-30;1282;6;70;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-29;1370;15;50;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-28;1375;11;75;2;2;1;0;0;0;0;0;0;0;0;0;0;1;0
2013-05-27;1445;3;66;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-26;1091;3;48;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-25;718;6;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-24;755;2;38;2;3;1;0;0;2;0;0;0;0;0;0;0;0;0
2013-05-23;1236;5;58;2;5;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-05-22;1500;6;65;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-21;1456;6;67;1;4;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-05-20;1498;8;53;0;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-19;1141;3;41;0;3;1;3;0;0;0;0;0;0;0;0;0;0;0
2013-05-18;668;1;27;0;6;0;2;0;1;0;0;0;0;0;0;0;0;0
2013-05-17;976;3;53;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-16;1405;6;59;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-15;1541;7;57;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-14;1332;3;45;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-13;1245;3;49;1;1;2;3;0;1;0;0;0;0;1;0;0;0;0
2013-05-12;790;5;36;1;2;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-05-11;530;5;31;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-10;536;0;13;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-09;430;1;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-08;593;1;25;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-07;732;3;22;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-06;545;1;15;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-05;202;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-04;208;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-03;308;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-05-02;251;0;1;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0
2013-05-01;208;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-30;504;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-29;1015;3;5;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2013-04-28;917;1;5;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2013-04-27;483;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-26;704;1;12;1;0;0;2;0;1;0;0;0;0;0;0;0;0;0
2013-04-25;1326;0;24;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-24;1456;0;43;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-23;1528;3;62;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-22;1559;5;62;1;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-21;1210;1;63;0;4;4;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-20;598;2;25;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-19;851;3;34;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-18;1300;5;71;1;5;0;0;0;0;0;0;0;0;0;1;0;0;0
2013-04-17;1556;4;78;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-16;1580;2;78;3;2;2;1;0;0;0;0;1;0;0;0;0;0;0
2013-04-15;1639;1;78;0;4;1;4;0;0;0;0;0;0;0;0;0;0;0
2013-04-14;1249;3;66;0;6;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-04-13;720;1;43;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-12;794;0;45;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-11;1259;1;61;0;5;1;4;0;0;0;0;0;0;0;0;0;0;0
2013-04-10;1439;1;77;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-09;1512;0;59;2;6;0;2;0;2;0;0;0;0;0;0;0;0;0
2013-04-08;1700;6;77;0;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-07;1404;1;61;0;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-06;778;0;41;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-05;1004;1;51;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-04;1652;0;71;1;11;1;3;0;0;0;0;0;0;0;0;0;0;0
2013-04-03;1759;1;72;1;11;4;2;0;0;0;0;0;0;0;0;0;0;0
2013-04-02;1650;0;62;3;5;5;2;0;0;0;0;0;0;0;0;0;0;0
2013-04-01;1462;0;43;0;3;4;5;0;0;0;0;0;0;0;0;0;0;0
2013-03-31;1130;0;33;0;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-30;771;0;17;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-29;833;0;13;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-28;1256;1;18;1;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-03-27;1398;3;22;3;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-26;1366;0;28;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-25;1423;2;34;1;2;1;1;0;1;0;0;0;0;0;0;0;0;0
2013-03-24;1144;0;28;3;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-03-23;797;0;28;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-22;921;1;51;2;3;0;0;0;1;0;0;1;0;0;0;0;0;0
2013-03-21;1467;0;66;4;5;0;1;0;0;0;0;0;0;0;1;0;0;0
2013-03-20;1663;0;86;6;10;0;0;0;0;0;0;0;0;0;2;0;0;0
2013-03-19;1679;3;85;1;9;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-18;1585;0;78;4;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-17;1367;0;49;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-16;810;0;31;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-15;889;0;46;7;8;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-03-14;1462;0;74;7;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-13;1558;1;73;4;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-12;1505;3;83;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-11;1516;0;71;12;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-03-10;1190;0;54;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-09;646;0;37;9;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-08;306;0;19;10;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-07;532;0;20;6;1;1;0;0;0;0;0;1;0;0;0;0;0;0
2013-03-06;1127;2;60;17;5;1;0;0;0;0;0;1;0;0;0;0;0;0
2013-03-05;1360;1;56;9;5;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-03-04;1320;1;56;3;7;0;4;0;0;0;0;0;0;1;0;0;0;0
2013-03-03;1095;1;55;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-02;644;0;34;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-03-01;684;0;35;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-28;1164;0;59;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-27;1309;0;56;2;11;0;4;0;0;0;0;0;0;0;0;0;0;0
2013-02-26;1317;0;67;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-25;1258;0;64;3;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-24;1042;0;48;1;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-23;525;1;26;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-22;609;1;33;6;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-21;1158;1;51;3;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-20;1184;0;68;3;7;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-19;1177;1;62;1;3;2;6;0;0;0;0;0;0;0;0;0;0;0
2013-02-18;1119;0;56;1;3;2;6;0;0;0;0;0;0;0;0;0;0;0
2013-02-17;917;0;41;2;5;1;2;0;0;0;0;0;0;0;1;0;0;0
2013-02-16;589;0;32;4;1;1;2;0;0;0;0;0;0;0;0;0;0;0
