﻿Дата;Google;Yandex;Ukr.net;ICQ.com;Meta.ua;Mail.ru;Bing.com;Bigmir.net;Conduit;Rambler;QIP.ru;Nigma;Live.com;I.ua;Google-Img;MSN;Yahoo!;Webalta;Yandex-Img;AOL;GoGo.ru;Comcast
2010-12-12;367;141;16;1;11;6;5;0;2;5;0;0;0;0;0;0;0;2;0;0;0;0
2010-12-11;326;118;16;1;20;3;4;0;0;1;0;3;0;0;0;0;1;3;0;0;0;0
2010-12-10;762;196;42;1;37;5;10;0;0;4;1;1;0;5;0;0;1;1;1;0;0;0
2010-12-09;927;218;58;0;47;10;17;0;2;3;3;3;0;2;0;0;1;4;0;0;0;0
2010-12-08;896;218;34;0;39;11;17;0;1;1;4;1;0;2;0;0;2;4;0;0;0;0
2010-12-07;936;300;44;2;51;13;11;0;3;4;3;3;0;3;0;0;1;1;0;0;0;0
2010-12-06;901;252;59;1;43;2;17;0;1;3;3;1;0;3;1;0;1;5;0;0;0;0
2010-12-05;452;177;24;1;15;4;6;0;0;2;0;1;0;1;0;0;0;1;0;0;0;0
2010-12-04;388;159;26;0;18;4;2;1;0;3;1;0;0;0;0;0;1;2;0;0;0;0
2010-12-03;744;187;46;2;46;8;9;1;0;4;2;4;0;2;0;0;1;3;0;0;0;0
2010-12-02;745;258;24;0;38;8;18;1;0;1;4;1;0;1;0;0;3;3;0;0;0;0
2010-12-01;788;246;41;2;42;3;18;2;1;3;2;3;0;1;0;0;0;2;0;0;0;0
2010-11-30;814;243;50;0;47;7;22;0;0;0;4;1;0;2;0;0;1;4;0;0;0;0
2010-11-29;848;247;52;1;52;9;21;1;1;1;2;2;0;1;0;0;3;4;0;0;0;0
2010-11-28;368;139;25;1;13;5;11;0;0;0;2;2;0;2;0;0;1;3;0;0;0;0
2010-11-27;305;173;14;1;15;4;6;0;0;1;1;1;0;0;0;0;0;3;0;0;0;0
2010-11-26;669;282;49;3;36;6;17;1;1;3;3;4;0;5;0;0;2;3;0;0;0;0
2010-11-25;746;304;67;1;49;5;21;1;2;3;6;4;0;0;0;0;0;2;0;0;0;0
2010-11-24;849;341;85;2;60;10;20;0;1;3;4;5;0;5;0;0;4;3;0;0;0;0
2010-11-23;861;421;31;1;37;6;27;0;1;4;5;6;0;3;0;0;3;2;0;1;0;0
2010-11-22;842;356;71;2;50;5;26;0;2;4;5;2;0;3;0;0;4;1;0;0;0;0
2010-11-21;330;171;26;0;27;2;10;0;0;1;3;0;0;2;0;0;0;1;0;0;0;0
2010-11-20;301;151;15;1;11;5;6;1;0;3;0;2;0;2;0;0;1;1;1;0;0;0
2010-11-19;630;187;59;0;35;6;13;1;2;4;2;3;0;3;1;0;3;2;0;0;0;0
2010-11-18;839;272;46;2;47;9;29;1;0;5;3;4;0;4;0;0;1;1;0;0;0;0
2010-11-17;712;251;51;3;37;5;17;1;1;1;3;3;0;2;0;0;5;0;0;0;0;0
2010-11-16;750;266;68;0;52;4;19;0;3;2;4;1;0;2;0;0;2;2;0;1;0;0
2010-11-15;763;311;55;1;41;5;24;0;1;2;7;6;0;5;0;0;0;0;0;0;0;0
2010-11-14;344;161;24;0;20;3;6;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0
2010-11-13;272;156;25;1;5;2;4;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0
2010-11-12;654;251;46;0;34;4;13;0;0;2;2;4;0;9;0;0;1;1;0;0;0;0
2010-11-11;716;323;58;0;37;4;20;1;1;3;5;7;0;3;0;0;4;0;0;0;0;0
2010-11-10;702;264;57;2;38;2;22;1;1;0;2;4;0;4;0;0;5;0;0;0;0;0
2010-11-09;728;283;49;1;40;4;18;0;4;1;3;2;0;1;0;0;2;1;0;0;0;0
2010-11-08;770;286;47;3;39;4;24;1;3;3;3;2;0;2;0;0;2;1;0;0;0;0
2010-11-07;287;145;21;0;14;4;3;0;1;1;0;4;0;0;0;0;1;0;0;0;0;0
2010-11-06;260;123;23;2;15;3;6;0;1;0;2;0;0;1;0;0;3;0;0;0;0;0
2010-11-05;579;189;40;0;46;5;15;0;1;2;4;3;0;4;0;0;2;0;0;0;0;0
2010-11-04;703;225;65;2;39;2;18;0;0;0;2;3;0;2;0;0;0;0;0;0;0;0
2010-11-03;726;239;57;1;31;3;25;0;1;2;1;1;0;2;0;0;0;0;0;0;0;0
2010-11-02;747;221;45;3;32;7;24;0;1;5;2;3;0;2;0;0;0;0;0;0;0;0
2010-11-01;644;230;59;1;36;1;15;0;2;2;1;2;0;2;0;0;4;0;0;0;0;0
2010-10-31;267;117;13;0;17;4;4;0;0;0;3;2;0;1;0;0;1;0;0;0;0;0
2010-10-30;211;106;15;0;19;1;5;0;1;0;1;2;0;1;0;0;0;0;0;0;0;0
2010-10-29;574;186;36;0;31;3;21;1;0;1;2;1;0;2;0;0;2;0;0;0;0;0
2010-10-28;664;236;45;0;27;1;21;0;0;2;2;5;0;4;0;0;2;0;0;0;0;0
2010-10-27;734;246;43;2;50;5;21;0;2;2;8;1;0;2;0;0;1;0;0;0;0;0
2010-10-26;747;224;62;0;52;7;17;0;1;3;3;0;0;1;0;0;1;0;0;0;0;0
2010-10-25;707;259;50;0;48;6;19;1;2;3;5;3;0;1;0;0;3;0;0;0;0;0
2010-10-24;302;129;18;0;17;3;8;0;0;2;2;2;0;1;0;0;2;1;0;0;0;0
2010-10-23;206;98;11;0;16;4;9;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0
2010-10-22;604;180;55;0;31;6;18;0;0;1;7;4;0;0;0;0;0;1;0;0;0;0
2010-10-21;724;207;45;1;29;6;20;1;2;1;6;3;0;0;0;0;3;0;0;0;0;0
2010-10-20;715;242;41;2;48;4;19;0;2;3;4;1;0;3;0;0;0;0;0;0;0;0
2010-10-19;707;233;32;0;36;2;21;0;0;0;6;2;0;2;0;0;1;0;0;0;0;0
2010-10-18;686;213;51;4;41;3;12;1;0;0;5;1;0;2;0;0;1;0;0;0;0;0
2010-10-17;266;113;14;1;21;2;5;0;0;0;3;0;0;1;0;0;1;0;0;0;0;0
2010-10-16;236;90;7;0;13;3;6;0;0;2;2;2;0;1;0;0;0;1;0;0;0;0
2010-10-15;549;139;43;1;31;3;21;1;0;3;3;2;0;0;0;0;1;0;0;0;0;0
2010-10-14;701;199;30;1;40;3;19;0;1;3;6;3;0;2;0;0;0;0;0;0;0;0
2010-10-13;694;161;34;1;49;3;11;2;3;4;2;2;0;0;0;0;2;1;0;0;0;0
2010-10-12;740;167;18;0;49;2;14;1;1;1;4;2;0;2;0;0;1;0;0;0;0;0
2010-10-11;723;209;41;2;39;4;20;1;0;3;3;5;0;1;1;0;3;0;0;0;0;0
2010-10-10;289;106;14;0;18;1;9;1;1;1;1;3;0;3;0;0;0;0;0;0;0;0
2010-10-09;215;70;10;0;14;2;5;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0
2010-10-08;519;110;25;0;27;2;8;0;1;0;4;3;0;1;0;0;2;1;0;0;0;0
2010-10-07;616;195;6;0;34;2;11;1;2;1;5;1;0;4;1;0;1;0;0;0;0;0
2010-10-06;655;132;31;0;32;6;15;0;2;5;3;0;0;0;0;0;0;0;0;0;0;0
2010-10-05;770;140;33;1;30;2;16;1;4;4;1;3;0;3;0;0;1;0;0;0;0;0
2010-10-04;718;138;16;2;47;3;10;2;0;2;2;2;0;0;0;0;1;0;0;0;0;0
2010-10-03;261;54;11;0;12;2;6;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2010-10-02;223;62;16;0;16;4;9;0;1;1;0;2;0;0;0;0;0;0;0;0;0;0
2010-10-01;507;92;25;1;30;2;18;1;3;3;0;2;0;0;0;0;1;0;0;0;0;0
2010-09-30;679;136;26;0;41;5;13;1;1;1;3;0;0;0;0;0;0;0;0;0;0;0
2010-09-29;720;138;28;0;42;4;12;1;1;4;3;3;0;2;0;0;1;0;0;0;0;0
2010-09-28;748;137;31;1;36;2;10;0;0;3;1;0;0;0;0;0;2;0;0;0;0;0
2010-09-27;813;174;25;1;37;5;21;0;2;2;2;2;0;0;0;0;2;0;0;0;0;0
2010-09-26;295;82;13;0;18;0;0;0;1;3;0;1;0;1;0;0;0;0;0;0;0;0
2010-09-25;213;60;12;0;19;3;8;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2010-09-24;559;118;32;2;27;3;11;1;0;4;1;0;0;0;0;0;0;1;0;0;0;0
2010-09-23;754;137;37;2;31;2;16;2;0;4;2;3;0;1;0;0;2;0;0;0;0;1
2010-09-22;737;137;21;0;35;2;15;0;3;2;3;0;0;2;0;0;1;0;0;0;0;0
2010-09-21;827;156;31;0;27;4;9;0;3;3;4;1;0;2;0;0;3;0;0;0;0;0
2010-09-20;815;147;51;1;39;2;20;1;4;0;3;1;0;1;0;0;1;1;0;0;0;0
2010-09-19;303;72;14;1;11;2;5;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2010-09-18;266;74;11;2;15;1;4;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0
2010-09-17;580;97;29;1;29;2;10;1;0;0;1;4;0;0;0;0;2;0;0;0;0;0
2010-09-16;716;111;30;1;36;6;12;0;0;4;2;0;0;1;0;0;1;0;0;0;0;0
2010-09-15;797;130;34;1;44;7;7;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2010-09-14;796;141;43;1;39;17;14;0;0;3;3;1;0;3;0;0;1;1;0;0;0;0
2010-09-13;791;147;44;1;45;7;12;1;1;2;6;0;0;2;0;0;3;0;0;0;0;0
2010-09-12;263;61;8;1;16;4;3;0;0;3;0;0;0;0;0;0;2;0;0;0;0;0
2010-09-11;280;70;13;0;11;5;5;0;0;2;1;0;0;2;0;0;0;0;0;0;0;0
2010-09-10;662;151;36;1;30;8;12;0;2;1;2;1;0;0;0;0;1;0;0;0;0;0
2010-09-09;759;173;59;0;39;14;13;0;0;2;5;1;0;0;0;0;1;1;0;0;0;0
2010-09-08;723;149;32;0;32;12;12;1;1;3;6;0;0;2;0;0;1;0;0;0;0;0
2010-09-07;743;168;52;0;29;15;15;1;2;5;3;1;0;1;0;0;0;0;0;0;0;0
2010-09-06;714;159;44;3;28;8;12;0;2;2;8;2;0;1;0;0;0;0;0;0;0;0
2010-09-05;288;102;12;0;12;5;5;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2010-09-04;206;69;8;0;10;3;4;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2010-09-03;544;138;41;1;14;10;8;1;1;3;5;1;0;3;0;0;0;1;0;0;0;0
2010-09-02;690;157;41;0;33;13;9;0;1;4;2;3;0;2;0;0;1;1;0;0;0;0
2010-09-01;585;139;40;0;35;13;15;1;3;4;2;0;0;1;0;0;0;0;0;0;0;0
2010-08-31;591;158;42;1;26;11;11;1;1;1;4;2;0;0;0;0;2;0;0;0;0;0
2010-08-30;627;137;36;2;36;20;20;0;3;3;6;2;0;1;0;0;1;0;0;0;0;0
2010-08-29;222;75;13;0;16;11;5;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2010-08-28;237;75;17;0;10;9;1;0;0;0;1;1;0;2;0;0;0;0;0;0;0;0
2010-08-27;497;128;40;0;26;17;11;0;2;2;5;0;0;4;0;0;1;0;0;0;0;0
2010-08-26;551;145;50;2;33;14;9;0;1;3;0;1;0;1;0;0;1;0;0;0;0;0
2010-08-25;607;134;41;2;30;17;15;0;1;3;2;0;0;3;0;0;1;0;0;0;0;0
2010-08-24;211;60;6;0;4;6;4;0;2;1;1;1;0;2;0;0;2;0;0;0;0;0
2010-08-23;201;72;13;1;7;9;2;1;0;2;1;1;0;0;0;0;0;0;0;0;0;0
2010-08-22;146;61;5;0;3;3;2;0;0;1;2;1;0;1;0;0;1;0;0;0;0;0
2010-08-21;288;68;12;0;10;11;10;0;0;4;1;0;0;1;0;0;2;0;0;0;0;0
2010-08-20;476;122;27;0;11;9;10;0;0;2;2;3;0;1;0;0;2;0;0;0;0;0
2010-08-19;579;137;36;1;18;10;8;1;0;1;0;1;0;2;0;0;2;0;0;0;0;0
2010-08-18;577;134;29;1;17;15;17;0;0;4;5;0;0;1;0;0;0;0;0;0;0;0
2010-08-17;576;160;40;1;27;24;20;2;0;1;4;1;0;3;0;0;0;0;0;0;0;0
2010-08-16;524;147;39;1;16;14;11;0;1;3;2;1;0;0;0;0;1;0;0;0;0;0
2010-08-15;140;62;12;1;6;1;2;0;1;1;0;2;0;0;0;0;0;0;0;0;0;0
2010-08-14;147;54;11;0;4;4;5;0;0;2;2;3;0;1;0;0;0;0;0;0;0;0
2010-08-13;448;114;37;0;7;17;14;0;1;5;2;0;0;1;0;0;1;0;0;0;0;0
2010-08-12;523;143;44;1;9;14;14;0;2;0;5;1;0;1;0;0;0;0;0;0;0;0
2010-08-11;512;131;40;0;3;11;14;1;2;2;3;3;0;2;0;0;0;0;0;0;0;0
2010-08-10;547;170;43;3;0;13;11;0;0;3;4;1;0;3;0;0;2;0;0;0;0;0
2010-08-09;578;153;39;0;1;17;13;0;1;4;3;0;0;4;0;0;2;0;0;0;0;0
2010-08-08;175;72;9;1;0;9;3;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0
2010-08-07;138;48;14;1;0;12;3;0;0;4;2;0;0;1;0;0;0;0;0;0;0;0
2010-08-06;415;124;13;0;0;22;3;0;0;2;1;1;0;1;0;0;1;0;0;0;0;0
2010-08-05;518;134;31;0;1;23;9;0;1;2;3;0;0;1;0;0;1;0;0;0;0;0
2010-08-04;548;137;24;0;2;25;9;0;0;1;1;3;0;0;0;0;0;0;0;0;0;0
2010-08-03;510;130;24;0;4;21;19;1;1;3;3;0;0;2;0;0;1;0;0;0;0;0
2010-08-02;557;144;38;1;0;23;17;1;0;3;4;4;0;1;0;0;0;0;0;0;0;0
2010-08-01;158;62;11;0;0;10;5;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-07-31;131;58;6;0;0;5;6;0;0;4;0;2;0;0;0;0;1;0;0;0;0;0
2010-07-30;451;107;31;1;0;24;9;0;0;1;2;3;0;2;0;0;1;0;0;0;0;0
2010-07-29;560;148;31;0;0;21;10;0;1;0;3;2;0;2;0;0;1;0;0;0;0;0
2010-07-28;574;114;33;2;0;21;9;1;0;5;4;2;0;1;0;0;1;0;0;0;0;0
2010-07-27;581;155;42;0;0;9;14;0;1;1;2;0;0;1;0;0;1;0;0;0;0;0
2010-07-26;575;160;40;0;0;18;13;0;0;4;3;1;0;2;0;0;0;0;0;0;0;0
2010-07-25;173;75;8;0;0;9;3;1;0;2;2;2;0;0;0;0;0;0;0;0;0;0
2010-07-24;132;61;7;0;0;14;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0
2010-07-23;292;74;25;1;0;10;5;0;1;2;1;1;0;0;0;0;0;0;0;0;0;0
2010-07-22;427;115;28;1;0;10;8;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0
2010-07-21;485;137;38;2;0;13;15;0;1;3;2;1;0;3;0;0;0;0;0;0;0;0
2010-07-20;565;158;41;0;0;17;8;0;2;5;1;3;0;2;0;0;0;0;0;0;0;0
2010-07-19;524;147;42;0;0;18;10;0;0;4;4;1;0;2;0;0;0;0;0;0;0;0
2010-07-18;142;60;6;0;0;4;4;0;0;1;2;2;0;0;0;0;0;0;0;0;0;0
2010-07-17;120;40;8;0;0;4;5;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2010-07-16;405;110;16;1;0;9;4;0;0;3;4;1;0;1;0;0;0;0;0;0;0;0
2010-07-15;483;123;39;1;0;17;4;0;4;2;1;2;0;2;0;0;1;0;0;0;0;0
2010-07-14;519;145;34;0;0;28;13;0;1;3;2;3;0;2;0;0;0;0;0;0;0;0
2010-07-13;560;158;43;0;0;13;6;0;0;5;1;1;0;2;0;0;0;0;0;0;0;0
2010-07-12;548;150;45;0;0;12;14;1;0;1;1;1;0;0;0;0;1;0;0;0;0;0
2010-07-11;121;62;8;0;0;12;2;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2010-07-10;130;43;8;0;0;9;3;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2010-07-09;452;101;27;2;0;13;15;0;0;2;5;3;0;1;0;0;0;0;0;0;0;0
2010-07-08;552;135;33;0;0;19;11;0;2;4;1;1;0;2;0;0;0;0;0;0;0;0
2010-07-07;600;162;42;3;0;15;12;0;1;0;2;1;0;2;0;0;0;0;0;0;0;0
2010-07-06;598;175;52;1;0;21;14;1;2;4;4;3;0;2;0;0;0;0;0;0;0;0
2010-07-05;626;164;37;0;0;21;10;3;3;0;2;3;0;0;0;0;0;0;0;0;0;0
2010-07-04;218;78;13;1;0;5;7;2;1;3;3;0;0;1;0;0;0;0;0;0;0;0
2010-07-03;166;49;7;0;0;10;7;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
2010-07-02;507;143;35;0;0;3;6;1;1;1;2;1;0;3;0;0;0;0;0;0;0;0
2010-07-01;607;145;33;1;0;6;8;2;3;2;2;4;0;3;0;0;0;0;0;0;0;0
2010-06-30;673;179;52;2;0;12;15;0;3;5;3;1;0;1;0;0;0;0;0;0;0;0
2010-06-29;727;174;38;4;0;13;9;1;2;3;1;2;0;0;0;0;0;0;0;0;0;0
2010-06-28;329;73;12;1;0;10;2;0;0;3;1;0;0;1;0;0;0;0;0;0;0;0
2010-06-27;250;41;14;1;0;11;3;0;2;3;2;0;0;0;0;0;0;0;0;0;0;0
2010-06-26;173;41;5;1;0;7;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-06-25;723;122;44;3;0;12;10;1;3;1;2;1;0;1;1;0;0;0;0;0;0;0
2010-06-24;890;173;39;5;0;8;7;4;3;2;5;1;0;1;0;0;0;0;0;0;0;0
2010-06-23;991;173;42;1;0;10;13;2;4;2;5;1;0;2;1;0;1;0;0;0;0;0
2010-06-22;1007;175;60;7;0;11;15;2;8;3;3;2;0;2;0;0;0;0;0;0;0;0
2010-06-21;942;159;43;2;0;16;5;2;2;2;5;2;0;2;0;0;1;0;0;0;0;0
2010-06-20;330;89;15;0;0;9;1;0;1;3;4;0;0;0;0;0;0;0;0;0;0;0
2010-06-19;308;70;8;2;0;2;6;0;1;2;2;0;0;0;0;0;0;0;0;0;0;0
2010-06-18;704;138;30;1;0;11;5;1;5;1;1;1;0;1;0;0;0;0;0;0;0;0
2010-06-17;896;164;35;5;0;8;9;2;1;3;4;0;0;1;0;0;0;0;0;0;0;0
2010-06-16;916;172;38;2;0;10;10;2;5;5;3;2;0;1;0;0;0;0;0;0;0;0
2010-06-15;938;154;38;5;0;13;10;1;2;3;2;2;0;1;0;0;0;0;0;0;0;0
2010-06-14;935;143;39;3;0;7;9;3;6;2;6;2;0;1;0;0;0;0;0;0;0;0
2010-06-13;289;68;7;1;0;8;1;1;2;3;0;1;0;1;0;0;0;0;0;0;0;0
2010-06-12;233;61;8;1;0;4;5;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0
2010-06-11;694;121;30;2;0;10;4;1;3;6;2;2;0;0;0;0;1;0;0;0;0;0
2010-06-10;896;132;46;2;0;10;7;4;5;2;2;0;0;1;0;0;2;0;0;0;1;0
2010-06-09;927;139;54;2;0;14;9;4;4;1;3;1;0;3;0;0;0;0;0;0;0;0
2010-06-08;949;146;46;3;0;14;9;1;3;4;3;4;0;1;0;0;0;0;0;0;0;0
2010-06-07;1049;95;29;4;0;13;5;3;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2010-06-06;372;72;7;1;0;5;4;0;3;1;0;0;0;0;0;0;1;0;0;0;0;0
2010-06-05;342;43;10;1;0;6;2;1;1;4;1;3;0;0;0;0;0;0;0;0;0;0
2010-06-04;835;81;27;1;0;10;5;1;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2010-06-03;970;95;39;0;0;9;6;1;10;3;1;1;0;0;0;0;0;0;0;0;0;0
2010-06-02;1011;119;39;5;0;0;7;4;1;4;0;2;0;3;0;0;1;0;0;0;0;0
2010-06-01;987;107;27;1;0;0;12;4;2;4;1;2;0;1;1;0;1;0;0;0;1;0
2010-05-31;1092;192;65;4;0;1;12;3;4;1;6;0;0;3;0;0;1;0;0;0;0;0
2010-05-30;443;98;11;2;0;1;2;1;6;2;2;1;0;1;0;0;1;0;0;0;0;0
2010-05-29;313;53;7;3;0;0;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-05-28;790;126;42;0;0;0;4;2;3;3;4;4;0;3;0;0;0;0;0;0;0;0
2010-05-27;989;187;48;4;0;1;12;1;6;3;1;1;0;1;0;0;0;0;0;0;0;0
2010-05-26;1065;188;55;9;0;0;7;4;5;1;6;2;0;1;0;0;0;0;0;0;0;0
2010-05-25;1110;223;38;5;0;1;9;4;5;3;2;4;0;3;0;0;1;0;0;0;0;0
2010-05-24;608;144;18;2;0;0;2;1;1;4;3;2;0;1;0;0;0;0;0;0;0;0
2010-05-23;373;95;17;6;0;0;3;1;2;2;3;0;0;0;1;0;0;0;0;0;0;0
2010-05-22;333;91;19;4;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-05-21;819;149;32;5;0;0;14;3;2;0;4;4;0;1;0;0;1;0;0;0;0;0
2010-05-20;1034;205;53;2;0;2;10;2;3;7;4;2;0;1;0;0;2;0;0;0;0;0
2010-05-19;1070;212;52;3;0;0;11;1;5;1;2;5;0;0;0;0;1;0;0;0;0;0
2010-05-18;1090;218;58;4;0;0;11;3;8;5;4;5;0;2;0;0;0;0;0;0;0;0
2010-05-17;1161;242;72;5;0;0;16;1;3;2;3;3;0;0;0;0;0;0;0;0;0;0
2010-05-16;561;141;21;4;0;1;2;0;2;2;2;2;0;1;0;0;0;0;0;0;0;0
2010-05-15;369;111;27;0;0;0;4;1;2;0;0;2;0;0;0;0;0;0;0;0;0;0
2010-05-14;858;185;49;1;0;0;7;6;8;1;4;2;0;1;0;0;2;0;0;0;0;0
2010-05-13;1002;176;50;6;0;0;18;4;2;3;3;0;0;1;0;0;0;0;0;0;0;0
2010-05-12;958;138;37;2;0;1;15;3;2;2;3;1;0;1;0;0;0;0;0;0;0;0
2010-05-11;1011;164;30;1;0;0;10;1;4;6;0;0;0;2;0;0;1;0;0;0;0;0
2010-05-10;560;92;18;3;0;1;7;1;2;1;2;2;0;1;0;0;0;0;0;0;0;0
2010-05-09;264;60;7;3;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2010-05-08;333;62;17;2;0;0;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-05-07;720;78;20;1;0;0;8;1;3;3;3;1;0;1;0;0;0;0;0;0;0;0
2010-05-06;949;122;29;2;0;0;13;3;0;2;5;0;0;2;0;0;1;0;0;0;0;0
2010-05-05;961;110;27;5;0;0;12;0;6;5;3;2;0;1;0;0;0;0;0;0;0;0
2010-05-04;527;99;13;2;0;0;9;0;2;4;2;0;0;2;0;0;0;0;0;0;0;0
2010-05-03;412;65;12;1;0;0;5;0;0;0;2;3;0;0;0;0;0;0;0;0;0;0
2010-05-02;249;46;11;0;0;0;3;0;2;1;0;0;0;1;0;0;0;0;0;0;0;0
2010-05-01;187;40;2;1;0;0;2;0;1;2;0;0;0;0;1;0;0;0;0;0;0;0
2010-04-30;721;74;9;3;0;0;5;0;3;3;0;0;0;1;2;0;1;0;0;0;0;0
2010-04-29;961;123;34;0;0;0;4;1;3;4;2;1;0;2;1;0;2;0;0;0;0;0
2010-04-28;1080;141;33;4;0;1;12;3;4;5;1;0;0;1;1;0;1;0;0;0;0;0
2010-04-27;1027;144;37;1;0;0;13;1;3;6;3;1;0;0;0;0;0;0;0;0;0;0
2010-04-26;1124;156;22;3;0;1;8;1;3;0;3;5;0;1;1;0;0;0;0;0;0;0
2010-04-25;441;97;5;0;0;0;5;0;2;5;1;1;0;2;2;0;1;0;0;0;0;0
2010-04-24;393;63;15;0;0;0;8;1;1;0;0;2;0;2;0;0;0;0;0;0;0;0
2010-04-23;918;118;25;4;0;1;10;0;2;5;3;5;0;1;0;0;0;0;0;0;0;0
2010-04-22;1157;188;25;5;0;0;12;2;0;3;1;3;0;1;0;0;0;0;0;0;0;0
2010-04-21;1200;143;17;2;0;1;15;2;1;3;0;1;0;2;1;0;0;0;0;0;0;0
2010-04-20;1212;152;36;3;0;1;19;0;3;9;3;1;0;1;3;0;0;0;0;0;0;0
2010-04-19;1216;133;32;2;0;1;7;0;1;2;3;2;0;1;0;0;1;0;0;0;0;0
2010-04-18;500;84;17;1;0;0;3;1;2;0;1;1;0;1;1;0;1;0;0;0;0;0
2010-04-17;414;72;14;0;0;0;2;1;2;1;3;2;0;0;0;0;0;0;0;0;0;0
2010-04-16;957;110;23;2;0;0;11;3;3;2;5;3;0;0;0;0;0;0;0;0;0;0
2010-04-15;1100;146;39;4;0;0;13;4;3;3;1;2;0;3;1;0;0;0;0;0;0;0
2010-04-14;1145;149;31;4;0;1;9;1;4;0;0;0;0;1;1;0;0;0;0;0;0;0
2010-04-13;1119;136;35;4;0;8;10;2;2;4;3;2;0;0;1;0;0;0;0;1;0;0
2010-04-12;1176;148;29;2;0;3;8;3;3;0;1;2;0;1;2;0;0;0;0;0;0;0
2010-04-11;462;93;10;2;0;3;2;0;4;4;3;0;0;1;0;0;0;0;0;0;0;0
2010-04-10;407;68;4;1;0;2;2;0;2;5;1;2;0;2;0;0;0;0;0;0;0;0
2010-04-09;948;99;18;5;0;4;11;2;6;2;3;1;0;1;0;0;0;0;0;0;0;0
2010-04-08;1065;130;45;1;0;5;6;4;6;5;2;3;0;2;0;0;0;0;0;0;0;0
2010-04-07;1226;175;47;5;0;7;4;3;6;0;2;1;0;2;0;0;0;0;0;0;0;0
2010-04-06;1088;134;44;3;0;2;6;1;2;4;2;1;0;0;1;0;0;0;0;0;0;0
2010-04-05;401;95;10;3;0;5;4;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2010-04-04;185;48;5;1;0;0;2;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2010-04-03;264;41;4;1;0;1;2;2;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2010-04-02;749;106;21;4;0;3;10;2;5;1;1;2;0;0;1;0;0;0;0;0;0;0
2010-04-01;930;100;26;7;0;1;14;2;1;6;2;1;0;0;0;0;0;0;0;0;0;0
2010-03-31;1072;106;25;3;0;5;6;0;0;4;0;2;0;1;1;0;0;0;0;0;0;0
2010-03-30;1116;107;31;3;0;4;14;1;6;2;3;3;0;0;1;0;0;0;0;0;0;0
2010-03-29;1127;117;33;1;0;4;12;4;4;4;2;0;0;3;0;0;0;0;0;0;0;0
2010-03-28;474;75;19;2;0;1;4;1;3;0;3;1;0;2;1;0;0;0;0;0;0;0
2010-03-27;367;62;10;1;0;2;3;1;1;2;2;0;0;0;0;0;0;0;0;0;0;0
2010-03-26;842;93;32;3;0;2;10;4;2;2;0;1;0;0;3;0;0;0;0;0;0;0
2010-03-25;1083;122;27;5;0;2;7;2;3;4;2;2;0;1;1;0;0;0;0;0;0;0
2010-03-24;1164;106;28;2;0;2;8;3;3;3;2;1;0;0;3;0;2;0;0;0;0;0
2010-03-23;1159;116;21;2;0;3;18;1;3;1;2;3;0;0;0;0;0;0;0;0;0;0
2010-03-22;1202;129;27;2;0;1;13;1;1;3;2;0;0;1;1;0;0;0;0;0;0;0
2010-03-21;492;81;15;2;0;3;2;2;1;0;3;3;0;1;1;0;0;0;0;0;0;0
2010-03-20;440;70;7;0;0;0;1;1;1;2;2;0;0;0;0;0;0;0;0;0;0;0
2010-03-19;958;99;23;1;0;4;8;3;3;5;1;1;0;0;1;0;0;0;0;0;0;0
2010-03-18;1172;129;35;2;0;5;13;6;3;4;4;1;0;1;2;0;1;0;0;0;0;0
2010-03-17;1169;132;41;3;0;4;12;9;2;4;1;0;0;1;4;0;0;0;0;0;0;0
