﻿Дата;Google;Yandex;Rambler;Ukr.net;Mail.ru;Yandex-Img;Meta.ua;Bing.com;Nigma;Live.com;QIP.ru;ICQ.com;Google-Img;Bigmir.net;I.ua;Conduit;Webalta;Yahoo!;MSN;GoGo.ru;AOL
2017-02-14;14;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-13;23;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-12;16;6;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-11;12;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-10;11;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-09;12;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-08;13;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-07;13;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-06;37;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-05;15;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-04;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-03;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-02;10;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-01;15;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-31;20;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-30;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-29;12;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-28;17;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-27;17;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-26;16;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-25;18;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-24;14;9;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-23;13;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-22;13;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-21;24;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-20;11;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;22;17;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-18;22;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-17;17;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-16;15;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-15;14;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-14;14;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;21;4;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-12;14;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-11;12;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-10;21;7;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-09;17;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-08;16;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-07;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-06;6;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-05;18;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-04;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-03;21;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-02;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-01;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-31;9;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-30;13;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-29;31;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-28;30;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-27;15;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-26;30;14;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-25;22;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-24;21;15;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-23;24;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-22;40;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-21;30;4;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-12-20;31;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-19;24;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-18;28;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-17;20;10;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-16;26;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-15;25;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-14;29;11;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-13;33;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-12;29;10;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-11;19;6;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2016-12-10;19;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-09;26;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-08;21;9;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-07;26;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-06;24;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-05;33;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-04;28;9;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-03;24;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-02;25;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-01;26;14;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-30;17;12;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-29;21;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-28;26;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-27;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-26;26;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-25;44;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-24;22;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-23;21;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2016-11-22;23;9;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-21;22;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-20;16;17;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-19;18;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-18;25;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-17;28;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-16;35;18;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2016-11-15;22;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-14;22;12;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-13;11;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-12;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2016-11-11;29;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-10;26;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-09;11;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-08;23;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-07;25;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-06;14;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-05;17;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-04;21;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-03;22;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-02;23;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-01;23;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-31;25;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-30;17;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-29;10;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-28;10;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-27;18;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-26;19;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-25;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-24;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-23;13;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-22;11;7;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-21;21;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-20;14;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-19;19;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-18;17;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-17;21;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2016-10-16;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-15;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-14;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-13;22;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2016-10-12;22;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-11;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-10;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-09;14;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-08;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-07;18;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-06;17;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-05;21;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-04;22;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-03;20;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-02;18;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-01;11;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-30;17;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-29;27;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-28;20;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-27;26;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-26;24;14;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-25;16;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-24;11;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-23;26;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-22;25;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-21;21;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-20;24;6;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-19;21;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-18;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-17;17;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-16;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-15;20;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-14;27;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-13;23;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-12;32;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-11;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-10;22;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-09;23;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-08;17;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-07;11;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-02;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-01;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-31;17;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-30;12;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-29;14;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-28;15;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-27;14;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-26;19;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-25;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-24;10;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-23;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-22;17;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-21;11;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-20;13;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-19;11;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-18;16;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-17;15;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-16;14;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-15;20;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-14;12;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-13;9;9;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-12;17;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-11;12;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-10;16;17;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-09;19;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-08;24;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-07;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-06;8;11;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-05;10;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-04;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-03;14;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-02;15;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-01;16;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-31;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-30;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-29;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-28;20;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-27;13;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-26;16;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-25;18;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-24;7;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-23;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-22;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-21;7;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-20;10;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-19;11;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-18;18;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-17;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-16;7;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-15;13;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-14;15;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-13;19;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-12;16;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-11;19;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-10;17;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-09;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-08;13;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-07;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-06;14;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-05;13;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-04;15;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-03;11;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-02;8;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-01;11;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-30;8;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-29;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-28;14;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-27;9;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-26;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-25;5;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-24;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-23;18;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-22;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-21;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-20;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-19;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-18;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-17;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2016-06-16;13;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-15;17;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-14;10;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-13;11;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-12;11;8;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-11;14;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-10;15;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-09;16;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-08;19;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-07;18;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-06;16;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-05;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-04;10;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-03;8;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-02;16;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-01;19;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-31;11;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-30;19;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-29;8;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-28;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2016-05-27;12;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-26;15;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-25;15;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-24;16;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-23;16;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-22;11;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-21;10;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-20;11;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-19;13;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-18;16;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-17;15;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-16;17;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-15;9;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-14;15;8;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-13;20;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-12;17;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-11;16;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-10;17;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-09;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-08;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-07;10;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-06;14;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-05;11;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-04;19;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
