﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Google-Img;Rambler;Bing.com;Yahoo!;Nigma
2017-08-01;12;2;0;0;0;0;0;0;0
2017-07-31;3;4;0;1;0;0;0;0;0
2017-07-30;5;5;0;0;0;0;0;0;0
2017-07-29;10;3;0;0;0;0;0;0;0
2017-07-28;11;5;0;0;0;0;0;0;0
2017-07-27;5;1;0;0;0;1;0;0;0
2017-07-26;6;3;0;0;0;0;0;0;0
2017-07-25;9;2;0;0;0;0;0;0;0
2017-07-24;10;4;0;0;0;0;0;0;0
2017-07-23;5;4;0;0;0;0;0;0;0
2017-07-22;8;1;0;0;0;0;0;0;0
2017-07-21;11;1;0;0;0;0;0;0;0
2017-07-20;6;6;0;0;0;0;0;0;0
2017-07-19;9;4;2;0;0;0;0;0;0
2017-07-18;11;1;0;0;0;0;0;0;0
2017-07-17;7;2;1;0;0;0;0;0;0
2017-07-16;6;3;0;0;0;0;0;0;0
2017-07-15;4;2;0;0;0;0;0;0;0
2017-07-14;10;1;0;0;0;0;0;0;0
2017-07-13;8;3;1;0;0;0;0;0;0
2017-07-12;6;3;0;0;0;0;0;0;0
2017-07-11;6;3;0;0;0;0;0;0;0
2017-07-10;9;5;0;0;0;0;0;0;0
2017-07-09;13;2;1;0;0;0;0;0;0
2017-07-08;7;0;0;0;0;0;0;0;0
2017-07-07;11;4;0;0;0;0;0;0;1
2017-07-06;7;3;0;0;0;0;0;0;0
2017-07-05;7;2;0;0;0;0;0;0;0
2017-07-04;9;1;0;0;0;0;0;0;0
2017-07-03;5;2;0;0;0;0;0;0;0
2017-07-02;4;5;0;0;0;0;0;0;0
2017-07-01;5;2;0;0;0;0;0;0;0
2017-06-30;7;4;0;0;0;0;0;0;0
2017-06-29;6;6;0;0;0;0;0;0;0
2017-06-28;3;4;0;0;0;0;0;0;0
2017-06-27;14;5;1;0;0;0;0;0;0
2017-06-26;8;5;1;0;0;0;0;0;0
2017-06-25;9;7;0;0;0;0;0;0;0
2017-06-24;5;1;1;0;0;0;0;0;0
2017-06-23;4;0;0;0;0;0;0;0;0
2017-06-22;7;1;0;0;0;0;0;0;0
2017-06-21;11;4;0;0;0;0;0;0;0
2017-06-20;11;1;0;0;0;0;0;0;0
2017-06-19;4;4;0;0;0;0;0;0;0
2017-06-18;10;5;0;0;0;0;0;0;0
2017-06-17;4;3;0;0;0;0;0;0;0
2017-06-16;9;6;1;0;0;0;0;0;0
2017-06-15;5;3;0;0;0;0;0;0;0
2017-06-14;11;4;0;0;0;0;0;0;0
2017-06-13;11;9;0;0;0;0;1;0;0
2017-06-12;10;8;0;0;0;0;0;0;0
2017-06-11;7;4;0;0;0;0;0;0;0
2017-06-10;3;6;0;0;0;0;0;0;0
2017-06-09;8;13;0;0;0;0;0;0;0
2017-06-08;3;8;0;0;0;0;0;0;0
2017-06-07;10;13;2;0;0;0;0;0;0
2017-06-06;9;5;0;0;0;0;1;0;0
2017-06-05;12;7;1;0;0;0;0;0;0
2017-06-04;10;5;0;0;0;0;0;0;0
2017-06-03;10;7;0;0;0;0;0;0;0
2017-06-02;10;5;1;0;0;0;0;0;0
2017-06-01;6;9;0;0;0;0;0;0;0
2017-05-31;9;4;0;0;0;0;0;0;0
2017-05-30;4;8;1;0;0;0;0;0;0
2017-05-29;5;8;0;0;0;0;0;0;0
2017-05-28;6;9;1;0;0;0;0;0;0
2017-05-27;8;1;0;0;0;0;0;0;0
2017-05-26;7;2;2;0;0;0;0;1;0
2017-05-25;8;4;0;0;0;0;0;0;0
2017-05-24;7;4;0;0;0;0;0;0;0
2017-05-23;3;4;0;0;0;0;0;0;0
2017-05-22;7;7;0;0;0;0;0;0;0
2017-05-21;5;4;0;0;0;0;0;0;0
2017-05-20;6;3;0;0;0;0;0;0;0
2017-05-19;13;3;0;0;0;0;0;0;0
2017-05-18;5;7;0;0;0;0;0;0;0
2017-05-17;10;3;1;0;0;0;0;0;0
2017-05-16;8;6;0;0;0;0;0;0;0
2017-05-15;10;10;0;0;0;0;0;0;0
2017-05-14;11;9;0;0;0;0;0;0;0
2017-05-13;7;5;0;0;0;0;0;0;0
2017-05-12;5;5;0;0;0;0;0;0;0
2017-05-11;8;4;0;0;0;0;0;0;0
2017-05-10;6;7;1;0;0;0;0;0;0
2017-05-09;5;6;0;0;0;0;0;0;0
2017-05-08;10;7;0;0;0;0;0;0;0
2017-05-07;5;9;0;0;0;0;0;0;0
2017-05-06;4;11;0;0;0;0;0;0;0
2017-05-05;2;8;0;0;0;0;0;0;0
2017-05-04;9;10;0;0;0;0;0;0;0
2017-05-03;14;8;0;0;0;0;0;0;0
2017-05-02;11;10;0;0;0;0;0;0;0
2017-05-01;10;9;0;0;0;0;0;0;0
2017-04-30;8;5;0;0;0;0;0;0;0
2017-04-29;7;5;0;0;0;0;0;0;0
2017-04-28;3;8;0;0;0;0;0;0;0
2017-04-27;9;8;0;0;0;0;0;0;0
2017-04-26;4;6;0;0;0;0;0;0;0
2017-04-25;8;9;1;0;0;0;0;0;0
2017-04-24;10;11;0;0;0;0;0;0;0
2017-04-23;4;15;0;0;0;0;0;0;0
2017-04-22;9;11;1;0;0;0;0;0;0
2017-04-21;9;9;0;0;0;0;0;0;0
2017-04-20;8;17;0;0;0;0;0;0;0
2017-04-19;8;10;0;0;0;0;0;0;0
2017-04-18;15;14;1;0;0;0;0;0;0
2017-04-17;8;10;0;0;0;0;0;0;0
2017-04-16;9;9;1;0;0;0;0;0;0
2017-04-15;6;4;0;0;0;0;0;0;0
2017-04-14;9;7;0;0;0;0;0;0;0
2017-04-13;7;8;1;0;0;0;0;0;0
2017-04-12;7;8;1;0;0;0;0;0;0
2017-04-11;11;9;0;0;0;0;0;0;0
2017-04-10;15;5;1;0;0;0;0;0;0
2017-04-09;18;11;0;0;0;0;0;0;0
2017-04-08;11;6;0;0;0;0;0;0;0
2017-04-07;15;7;0;0;0;0;0;0;0
2017-04-06;15;4;0;0;0;0;0;0;0
2017-04-05;10;3;0;0;0;0;0;0;0
2017-04-04;10;11;0;0;0;0;0;0;0
2017-04-03;15;14;0;0;0;0;0;0;0
2017-04-02;6;10;1;0;0;1;0;0;0
2017-04-01;6;5;0;0;0;0;0;0;0
2017-03-31;15;3;0;0;0;0;0;0;0
2017-03-30;8;5;0;0;0;0;0;0;0
2017-03-29;12;8;1;0;0;0;0;0;0
2017-03-28;7;8;0;0;0;0;0;0;0
2017-03-27;12;10;0;0;0;0;0;0;0
2017-03-26;16;6;0;0;0;0;0;0;0
2017-03-25;6;11;0;0;0;0;0;0;0
2017-03-24;11;6;0;0;0;0;0;0;0
2017-03-23;13;5;0;0;0;0;0;0;0
2017-03-22;15;2;0;0;0;0;0;0;0
2017-03-21;13;8;1;0;0;0;0;0;0
2017-03-20;18;7;0;0;0;0;0;0;0
2017-03-19;13;10;0;0;0;0;0;0;0
2017-03-18;12;14;0;0;0;0;0;0;0
2017-03-17;15;12;0;0;0;0;0;0;0
2017-03-16;15;9;1;0;0;0;0;0;0
2017-03-15;13;8;1;0;0;0;0;0;0
2017-03-14;12;13;0;0;0;0;0;0;0
2017-03-13;23;9;1;0;0;0;0;0;0
2017-03-12;14;8;0;0;0;0;0;0;0
2017-03-11;17;11;0;0;0;0;0;0;0
2017-03-10;9;6;0;0;0;0;0;0;0
2017-03-09;17;9;0;0;0;0;0;0;0
2017-03-08;9;10;0;0;0;0;0;0;0
2017-03-07;10;6;0;0;0;0;0;0;0
2017-03-06;18;7;0;0;0;0;0;0;0
2017-03-05;15;2;1;0;0;0;0;0;0
2017-03-04;12;11;0;0;0;0;0;0;0
2017-03-03;14;8;1;0;0;0;0;0;0
2017-03-02;15;7;0;0;0;0;0;0;0
2017-03-01;15;5;0;0;0;0;0;0;0
2017-02-28;10;6;2;0;0;0;0;0;0
2017-02-27;28;15;0;0;0;0;0;0;0
2017-02-26;15;11;0;0;0;0;0;0;0
2017-02-25;6;17;0;0;0;0;0;0;0
2017-02-24;14;12;0;0;0;0;0;0;0
2017-02-23;15;5;0;0;0;0;0;0;0
2017-02-22;20;9;0;0;0;0;0;0;0
2017-02-21;18;9;1;0;0;0;0;0;0
2017-02-20;22;8;0;0;0;0;0;0;0
2017-02-19;17;15;0;0;0;0;0;0;0
2017-02-18;24;8;0;0;0;0;0;0;0
2017-02-17;11;17;1;0;0;0;0;0;0
2017-02-16;27;18;1;0;0;0;0;0;0
2017-02-15;17;14;1;0;0;0;0;0;0
2017-02-14;12;6;0;0;0;0;0;0;0
2017-02-13;30;21;0;0;0;0;0;0;0
2017-02-12;14;18;1;0;0;0;0;2;0
2017-02-11;17;12;0;0;0;0;0;0;0
2017-02-10;18;8;1;0;0;0;0;0;0
2017-02-09;16;15;0;0;0;0;0;0;0
2017-02-08;16;17;1;0;0;0;0;0;0
2017-02-07;24;15;0;0;0;1;0;0;0
2017-02-06;23;16;0;0;0;0;0;0;0
2017-02-05;18;13;0;0;0;0;0;0;0
2017-02-04;19;10;0;0;1;0;0;0;0
2017-02-03;15;10;0;0;0;0;0;0;0
2017-02-02;18;13;0;0;0;0;0;0;0
2017-02-01;17;12;0;0;0;0;0;0;0
2017-01-31;18;13;0;0;0;0;0;0;0
2017-01-30;17;13;0;0;0;0;0;0;0
2017-01-29;13;14;1;0;0;0;0;0;0
2017-01-28;18;10;0;0;0;0;0;0;0
2017-01-27;12;13;1;0;0;0;0;0;0
2017-01-26;29;12;0;0;1;0;0;0;0
2017-01-25;18;12;0;0;0;0;0;0;0
2017-01-24;25;5;0;0;0;0;0;0;0
2017-01-23;25;7;1;0;0;0;0;0;0
2017-01-22;22;6;2;0;0;0;0;0;0
2017-01-21;15;5;0;0;0;0;0;0;0
2017-01-20;17;7;0;0;0;0;0;0;0
2017-01-19;25;5;1;0;0;0;0;0;0
2017-01-18;26;8;0;0;0;0;0;0;0
2017-01-17;25;5;0;0;1;0;0;0;0
2017-01-16;19;7;0;0;1;0;0;0;0
2017-01-15;15;10;0;0;0;0;0;0;0
2017-01-14;15;4;0;0;0;0;0;0;0
2017-01-13;21;7;0;0;1;0;0;0;0
2017-01-12;34;5;2;0;0;0;0;0;0
2017-01-11;18;9;1;0;0;0;0;0;0
2017-01-10;28;9;1;0;0;0;0;0;0
2017-01-09;17;12;1;0;0;0;0;0;0
2017-01-08;22;11;0;0;0;0;0;0;0
2017-01-07;13;12;0;0;0;0;0;0;0
2017-01-06;14;6;0;0;0;0;0;0;0
2017-01-05;27;8;0;0;0;0;0;0;0
2017-01-04;24;6;0;0;0;0;0;0;0
2017-01-03;13;5;1;0;0;0;0;0;0
2017-01-02;23;9;0;0;0;0;0;0;0
2017-01-01;6;4;1;0;0;1;0;0;0
2016-12-31;9;0;0;0;0;0;0;0;0
2016-12-30;16;5;0;0;0;0;0;0;0
2016-12-29;21;4;0;0;0;0;0;0;0
2016-12-28;21;6;1;0;0;0;0;0;0
2016-12-27;19;9;2;0;0;0;0;0;0
2016-12-26;18;8;0;0;0;0;0;0;0
2016-12-25;17;12;0;0;0;0;0;0;0
2016-12-24;19;9;0;0;0;0;0;0;0
2016-12-23;22;3;0;0;0;0;0;0;0
2016-12-22;22;2;0;0;0;0;0;0;0
2016-12-21;25;9;0;0;0;0;0;0;0
2016-12-20;21;9;0;0;0;0;0;0;0
2016-12-19;18;11;0;0;0;0;0;0;0
2016-12-18;15;10;0;0;1;0;0;0;0
2016-12-17;22;13;0;0;0;0;0;0;0
2016-12-16;13;10;0;0;0;0;0;0;0
2016-12-15;29;16;0;0;0;0;0;0;0
2016-12-14;16;10;0;0;0;0;0;0;0
2016-12-13;27;16;0;0;0;0;0;0;0
2016-12-12;36;11;1;0;0;0;0;0;0
2016-12-11;26;13;0;0;0;0;0;0;0
2016-12-10;18;11;0;1;0;0;0;0;0
2016-12-09;19;15;0;0;1;0;0;0;0
2016-12-08;17;8;2;0;0;1;0;0;0
2016-12-07;15;8;0;0;0;0;0;0;0
2016-12-06;24;9;0;0;0;0;0;0;0
2016-12-05;23;9;0;0;0;0;0;0;0
2016-12-04;29;15;0;0;0;0;0;0;0
2016-12-03;9;12;1;0;1;0;0;0;0
2016-12-02;21;9;0;0;0;0;0;0;0
2016-12-01;16;12;1;0;0;0;0;0;0
2016-11-30;16;6;1;1;0;0;0;0;0
2016-11-29;23;7;0;0;0;0;0;0;0
2016-11-28;18;6;0;0;0;0;0;0;0
2016-11-27;17;5;0;0;0;0;0;0;0
2016-11-26;22;6;0;0;0;1;0;0;0
2016-11-25;28;7;0;0;0;0;0;0;0
2016-11-24;15;11;0;0;0;0;0;0;0
2016-11-23;16;15;0;0;0;0;0;0;0
2016-11-22;19;12;0;0;0;0;0;0;0
2016-11-21;25;8;0;0;0;0;0;0;0
2016-11-20;13;9;0;0;0;0;0;0;0
2016-11-19;13;5;0;0;0;0;0;0;0
2016-11-18;14;9;0;0;0;0;0;0;0
2016-11-17;16;9;0;0;0;0;0;0;0
2016-11-16;16;16;0;0;0;0;0;0;0
2016-11-15;29;10;0;0;0;0;0;0;0
2016-11-14;23;11;0;0;1;0;0;0;0
2016-11-13;12;7;1;0;0;0;0;0;0
2016-11-12;14;3;1;0;0;0;0;0;0
2016-11-11;12;4;0;0;0;0;0;0;0
2016-11-10;14;7;0;0;0;0;0;0;0
2016-11-09;10;9;0;0;1;0;0;0;0
2016-11-08;17;17;0;0;0;0;0;0;0
2016-11-07;11;11;0;0;0;0;0;0;0
2016-11-06;17;10;2;0;1;0;0;0;0
2016-11-05;17;9;0;0;0;0;0;0;0
2016-11-04;15;18;0;0;0;0;0;0;0
2016-11-03;22;17;0;0;1;0;0;0;0
2016-11-02;17;14;1;0;0;0;0;0;0
2016-11-01;18;15;0;0;0;0;0;0;0
2016-10-31;12;15;0;0;0;1;0;0;0
2016-10-30;14;14;0;0;0;0;0;0;0
2016-10-29;11;9;0;0;0;0;0;0;0
2016-10-28;12;9;0;1;0;0;0;0;0
2016-10-27;14;12;0;0;0;0;0;0;0
2016-10-26;14;13;0;0;0;0;0;0;0
2016-10-25;12;12;0;0;0;0;0;0;0
2016-10-24;17;14;0;0;0;0;0;0;0
2016-10-23;17;11;1;0;0;0;0;0;0
2016-10-22;12;7;1;0;0;0;1;0;0
2016-10-21;11;13;0;0;0;0;0;0;0
2016-10-20;10;12;0;0;0;0;0;0;0
2016-10-19;22;16;1;0;0;0;0;0;0
2016-10-18;11;12;1;0;0;0;0;0;0
2016-10-17;18;14;0;0;0;0;0;0;0
2016-10-16;14;11;0;0;0;0;0;0;0
2016-10-15;8;13;0;0;0;0;0;0;0
2016-10-14;12;7;1;0;0;0;0;0;0
2016-10-13;9;22;0;1;0;0;0;0;0
2016-10-12;18;23;0;0;0;0;0;0;0
2016-10-11;14;13;0;0;1;0;0;0;0
2016-10-10;15;18;1;0;0;1;0;0;0
2016-10-09;5;26;0;0;0;0;0;0;0
2016-10-08;11;15;0;0;0;0;0;0;0
2016-10-07;9;20;0;0;0;0;0;0;0
2016-10-06;16;15;0;0;0;0;0;0;0
2016-10-05;9;15;0;0;1;0;0;0;0
2016-10-04;10;18;0;0;0;0;0;0;0
2016-10-03;17;17;0;1;0;0;0;0;0
2016-10-02;8;29;0;0;0;0;0;0;0
2016-10-01;5;8;1;0;0;0;0;0;0
2016-09-30;12;21;0;0;0;0;0;0;0
2016-09-29;18;18;0;0;0;0;0;0;0
2016-09-28;17;14;0;0;0;0;0;0;0
2016-09-27;11;20;0;0;0;0;0;0;0
2016-09-26;14;9;0;0;0;0;0;0;0
2016-09-25;14;8;0;0;0;0;0;0;0
2016-09-24;5;7;0;0;0;0;0;0;0
2016-09-23;16;12;0;0;0;0;0;0;0
2016-09-22;13;8;0;0;1;0;0;0;0
2016-09-21;12;6;0;0;0;0;0;0;0
2016-09-20;11;9;0;0;1;0;0;0;0
2016-09-19;15;10;0;0;0;0;0;0;0
2016-09-18;10;10;1;0;1;0;0;0;0
2016-09-17;11;9;0;0;0;0;0;0;0
2016-09-16;15;10;0;0;0;0;0;0;0
2016-09-15;15;8;0;0;0;0;0;0;0
2016-09-14;14;14;0;0;0;0;0;0;0
2016-09-13;12;10;0;0;1;0;1;0;0
2016-09-12;10;7;0;0;0;0;0;0;0
2016-09-11;9;6;0;0;0;0;0;0;0
2016-09-10;12;13;0;0;1;0;0;0;0
2016-09-09;15;9;0;0;0;0;0;0;0
2016-09-08;17;8;0;1;0;0;0;0;0
2016-09-07;5;9;0;0;0;0;0;0;0
2016-09-06;15;5;0;0;0;0;0;0;0
2016-09-05;8;9;0;0;0;0;0;0;0
2016-09-04;15;15;0;0;0;0;0;0;0
2016-09-03;8;6;0;0;0;0;0;0;0
2016-09-02;10;5;0;0;0;0;0;0;0
2016-09-01;11;6;0;0;0;0;0;0;0
2016-08-31;8;15;0;0;0;0;0;0;0
2016-08-30;13;11;0;0;0;0;1;0;0
2016-08-29;15;15;1;0;0;0;0;0;0
2016-08-28;3;5;0;0;0;0;0;0;0
2016-08-27;12;17;0;0;0;0;0;0;0
2016-08-26;16;12;0;2;0;0;0;0;0
2016-08-25;16;13;0;0;0;0;0;0;0
2016-08-24;10;25;0;0;0;0;0;0;0
2016-08-23;14;11;1;0;0;0;0;0;0
2016-08-22;11;15;0;0;0;0;0;0;0
2016-08-21;6;16;0;1;0;0;1;0;0
2016-08-20;4;11;0;0;1;0;0;0;0
2016-08-19;5;11;0;0;0;0;0;0;0
2016-08-18;16;18;1;0;0;0;0;1;0
2016-08-17;13;18;0;0;0;1;0;0;0
2016-08-16;18;20;0;0;0;0;0;0;0
2016-08-15;17;26;0;0;0;0;0;0;0
2016-08-14;5;21;0;0;0;0;0;0;0
2016-08-13;7;23;0;0;1;0;0;0;0
2016-08-12;11;21;0;0;0;0;0;0;0
2016-08-11;12;15;0;0;0;0;0;0;0
2016-08-10;16;21;0;0;0;0;0;0;0
2016-08-09;8;19;0;0;1;0;0;0;0
2016-08-08;3;28;1;0;0;0;0;0;0
2016-08-07;7;15;0;0;0;0;0;0;0
2016-08-06;9;17;0;0;0;0;0;0;0
2016-08-05;10;8;1;0;0;0;0;0;0
2016-08-04;11;15;0;0;0;0;0;0;0
2016-08-03;12;21;1;0;0;0;0;0;0
2016-08-02;13;17;0;0;0;0;0;0;0
2016-08-01;17;15;0;0;0;0;0;0;0
2016-07-31;5;13;0;0;0;0;0;0;0
2016-07-30;9;25;0;0;0;0;0;0;0
2016-07-29;11;13;0;0;0;0;0;0;0
2016-07-28;8;17;0;0;0;0;0;0;0
2016-07-27;4;11;0;0;0;0;0;0;0
2016-07-26;12;11;0;0;0;0;0;0;0
2016-07-25;11;10;0;0;0;0;0;0;0
2016-07-24;8;11;0;0;0;0;0;0;0
2016-07-23;9;8;0;0;1;0;0;0;0
2016-07-22;10;5;0;0;0;0;0;0;0
2016-07-21;9;12;0;1;0;0;0;0;0
2016-07-20;16;9;0;0;0;0;0;0;0
2016-07-19;12;13;0;0;0;0;0;0;0
2016-07-18;9;17;0;0;0;0;0;0;0
2016-07-17;7;14;0;0;0;0;0;1;0
2016-07-16;11;6;0;0;0;0;0;0;0
2016-07-15;8;15;0;0;0;0;0;0;1
2016-07-14;7;13;0;0;0;0;0;0;0
2016-07-13;8;14;0;0;1;0;0;0;0
2016-07-12;12;20;0;0;0;0;0;0;0
2016-07-11;10;18;0;0;0;0;0;0;0
2016-07-10;11;15;0;0;0;0;0;0;0
2016-07-09;5;16;0;0;0;0;0;0;0
2016-07-08;9;17;0;0;0;0;0;0;0
2016-07-07;10;12;0;0;0;0;0;0;0
2016-07-06;10;11;0;0;0;0;0;0;0
2016-07-05;14;14;0;1;0;0;0;0;0
2016-07-04;10;15;0;0;0;0;0;0;0
2016-07-03;5;9;0;0;0;0;0;0;0
2016-07-02;4;14;0;0;1;0;0;0;0
2016-07-01;9;13;0;0;0;0;0;0;0
2016-06-30;9;8;0;0;0;0;0;0;0
2016-06-29;13;12;0;0;1;0;0;0;0
2016-06-28;7;17;0;0;0;0;0;0;0
2016-06-27;11;9;0;0;1;0;0;0;0
2016-06-26;6;11;0;0;0;0;0;0;0
2016-06-25;11;7;0;0;0;0;0;0;0
2016-06-24;6;14;0;0;1;0;0;0;0
2016-06-23;11;15;0;0;0;0;0;0;0
2016-06-22;3;10;0;0;0;0;0;0;0
2016-06-21;6;8;1;0;0;0;0;0;0
2016-06-20;7;14;0;0;1;0;0;0;0
2016-06-19;5;7;0;0;0;0;0;0;0
2016-06-18;8;7;0;0;0;0;0;0;0
2016-06-17;8;5;0;0;0;0;0;0;0
2016-06-16;10;8;0;0;1;0;0;0;0
2016-06-15;7;9;0;0;0;0;0;0;0
2016-06-14;7;10;0;0;0;0;0;0;0
2016-06-13;12;9;0;1;0;0;0;0;0
2016-06-12;6;7;0;0;0;0;0;0;0
2016-06-11;9;8;0;0;1;0;0;0;0
2016-06-10;8;15;0;0;0;0;0;0;0
2016-06-09;7;7;0;0;0;0;0;0;0
2016-06-08;9;11;0;0;1;0;0;0;0
2016-06-07;8;13;0;0;0;0;0;0;0
2016-06-06;6;17;0;0;0;0;0;0;0
2016-06-05;3;19;0;0;0;0;0;0;0
2016-06-04;2;4;0;1;0;0;0;0;0
2016-06-03;10;15;0;0;0;0;0;0;0
2016-06-02;12;7;0;0;0;0;0;0;0
2016-06-01;5;8;0;0;0;0;0;0;0
2016-05-31;4;8;0;0;0;0;0;0;0
2016-05-30;10;18;0;0;1;0;0;0;0
2016-05-29;14;5;0;0;0;0;0;0;0
2016-05-28;6;8;0;0;0;0;0;0;0
2016-05-27;11;10;0;1;1;0;0;0;0
2016-05-26;14;11;0;0;0;0;0;0;0
2016-05-25;6;6;0;1;0;0;0;0;0
2016-05-24;4;11;0;0;0;0;0;0;0
2016-05-23;8;16;0;0;1;0;0;0;0
2016-05-22;10;23;0;0;0;0;0;0;0
2016-05-21;5;16;0;1;0;0;0;0;0
2016-05-20;9;12;0;0;0;0;0;0;0
2016-05-19;9;14;0;1;0;0;0;0;0
2016-05-18;10;15;0;0;0;0;0;0;0
2016-05-17;11;14;0;0;0;0;0;1;0
2016-05-16;9;10;0;0;0;0;0;0;0
2016-05-15;4;10;0;0;0;0;0;0;0
2016-05-14;12;15;0;0;0;0;0;0;0
2016-05-13;9;13;0;0;0;0;0;0;0
2016-05-12;11;10;0;0;0;0;0;0;0
2016-05-11;12;9;0;0;1;0;0;0;0
2016-05-10;10;8;0;0;0;0;0;0;0
2016-05-09;11;8;0;0;0;0;0;0;0
2016-05-08;5;4;0;0;0;1;0;0;0
2016-05-07;5;3;0;0;0;0;0;0;0
2016-05-06;6;2;0;0;0;0;0;0;0
2016-05-05;13;13;0;0;0;0;0;0;0
2016-05-04;5;6;0;0;0;0;0;0;0
2016-05-03;4;5;0;0;0;0;0;0;0
2016-05-02;8;8;0;0;0;0;0;0;0
2016-05-01;9;5;0;0;0;0;0;0;0
2016-04-30;3;4;0;0;0;0;0;0;0
2016-04-29;8;2;0;0;0;0;0;0;0
2016-04-28;5;9;0;0;1;0;0;0;0
2016-04-27;10;7;0;0;0;0;0;0;0
2016-04-26;5;5;0;0;0;0;0;0;0
2016-04-25;10;10;0;0;0;0;0;1;0
2016-04-24;10;5;0;0;1;0;0;0;0
2016-04-23;8;2;0;0;0;0;0;0;0
2016-04-22;5;7;0;0;0;0;0;0;0
2016-04-21;9;12;0;0;0;0;0;0;0
2016-04-20;9;9;0;0;0;0;0;0;0
2016-04-19;7;13;0;0;0;0;0;0;0
2016-04-18;11;11;0;1;0;0;0;0;0
2016-04-17;11;7;0;0;0;0;0;0;0
2016-04-16;7;12;0;0;0;0;0;0;0
2016-04-15;10;13;0;1;0;0;0;0;0
2016-04-14;3;12;0;0;0;0;0;0;0
2016-04-13;14;8;0;1;0;0;0;0;0
2016-04-12;10;12;0;1;0;0;0;0;0
2016-04-11;10;12;0;0;0;0;0;0;0
2016-04-10;4;10;0;0;0;0;0;0;0
2016-04-09;2;7;0;0;0;0;0;0;0
2016-04-08;10;6;0;0;0;0;0;0;0
2016-04-07;9;13;0;0;0;0;0;0;0
2016-04-06;6;7;0;0;0;0;0;0;0
2016-04-05;11;8;0;0;0;0;0;0;0
2016-04-04;9;7;0;1;0;0;0;0;0
2016-04-03;11;7;0;1;0;0;0;0;0
2016-04-02;6;6;0;0;0;0;0;0;0
2016-04-01;8;7;0;0;0;0;0;0;0
2016-03-31;10;9;0;0;0;0;0;0;0
2016-03-30;7;7;1;0;0;0;0;0;0
2016-03-29;8;11;0;0;0;1;0;0;0
2016-03-28;7;14;1;0;0;0;0;0;0
2016-03-27;4;12;0;0;1;0;0;0;0
2016-03-26;3;11;1;0;0;0;0;0;0
2016-03-25;7;8;0;0;0;0;0;0;0
2016-03-24;9;11;0;1;0;0;0;0;0
2016-03-23;10;7;0;0;0;0;0;0;0
2016-03-22;7;11;0;0;1;0;0;0;0
2016-03-21;8;12;0;0;0;0;0;0;0
2016-03-20;6;11;0;0;0;0;0;0;0
2016-03-19;9;14;0;0;0;0;0;0;0
2016-03-18;8;6;0;0;0;0;0;0;0
2016-03-17;17;7;0;0;0;0;0;0;0
2016-03-16;12;13;0;0;0;1;0;0;0
2016-03-15;10;10;0;0;0;0;0;0;0
2016-03-14;8;11;0;0;1;0;0;0;0
2016-03-13;10;17;0;0;0;0;0;0;0
2016-03-12;9;9;0;0;0;0;0;0;0
2016-03-11;7;6;0;0;0;2;0;0;0
2016-03-10;12;11;0;0;2;0;0;0;0
2016-03-09;5;8;0;0;0;0;0;0;0
2016-03-08;9;5;0;0;0;0;0;0;0
2016-03-07;2;7;0;0;0;0;0;0;0
2016-03-06;11;10;0;0;0;0;0;0;0
2016-03-05;13;13;0;0;0;0;0;0;0
2016-03-04;7;5;0;0;0;1;0;0;0
2016-03-03;8;10;0;0;0;0;0;0;0
2016-03-02;7;9;0;0;0;1;0;0;0
2016-03-01;14;5;0;1;0;0;0;0;0
2016-02-29;6;7;0;0;1;0;0;0;0
2016-02-28;7;8;0;0;0;0;0;0;0
2016-02-27;11;7;0;0;0;0;0;0;0
2016-02-26;8;5;0;0;0;1;0;0;0
2016-02-25;10;7;0;0;0;0;0;0;0
2016-02-24;4;4;0;0;0;0;0;0;0
2016-02-23;9;8;0;0;1;0;0;0;0
2016-02-22;14;13;0;0;0;0;0;0;0
2016-02-21;7;12;0;0;0;0;0;0;0
2016-02-20;4;5;0;0;0;0;0;0;0
2016-02-19;6;3;0;0;0;0;0;0;0
2016-02-18;6;11;0;0;1;1;0;0;0
2016-02-17;8;6;0;0;0;1;0;0;0
2016-02-16;15;7;0;0;0;0;0;0;0
2016-02-15;7;9;0;0;0;0;0;0;0
2016-02-14;6;7;0;0;0;0;0;0;0
2016-02-13;9;2;0;0;0;0;0;0;0
2016-02-12;10;5;0;0;0;0;0;0;0
2016-02-11;8;5;0;0;0;0;0;0;0
2016-02-10;6;5;0;0;0;0;0;0;0
2016-02-09;13;8;0;0;0;0;0;0;0
2016-02-08;5;7;0;0;0;1;0;0;0
2016-02-07;7;8;0;0;0;0;0;0;0
2016-02-06;4;6;0;0;0;0;0;0;0
2016-02-05;6;10;0;0;0;0;0;0;0
2016-02-04;7;6;0;0;0;0;0;0;0
2016-02-03;12;9;0;0;0;0;0;0;0
2016-02-02;9;3;0;0;0;0;0;0;0
2016-02-01;9;4;0;0;0;0;0;0;0
2016-01-31;12;10;0;0;0;0;0;0;0
2016-01-30;6;6;0;0;0;0;0;0;0
2016-01-29;11;9;0;0;0;0;0;0;0
2016-01-28;15;5;0;0;0;0;0;0;0
2016-01-27;13;6;0;0;0;0;0;0;0
2016-01-26;11;5;0;0;0;0;0;0;0
2016-01-25;18;7;0;0;0;0;0;0;0
2016-01-24;11;7;0;0;0;0;0;0;0
2016-01-23;5;5;0;0;0;0;0;0;0
