﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;QIP.ru;Webalta;Nigma;Conduit;Yandex-Img;Yahoo!;ICQ.com;Bigmir.net;I.ua;Google-Img;AOL;Meta.ua;Comcast
2016-09-08;24;293;49;0;1;6;0;1;0;0;0;2;0;0;0;0;0;0;0
2016-09-07;25;229;29;0;1;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-09-06;22;189;26;0;0;9;0;0;1;0;0;1;0;0;0;0;0;0;0
2016-09-05;22;208;23;0;1;5;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-09-04;24;161;45;0;1;6;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-09-03;22;158;52;0;0;4;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-09-02;28;147;29;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-01;17;180;21;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-31;28;177;43;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-30;28;186;39;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0
2016-08-29;26;130;44;0;2;1;0;0;0;0;0;1;0;0;0;1;0;0;0
2016-08-28;31;140;40;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-27;18;99;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-26;24;131;60;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-25;26;124;52;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-24;26;127;34;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-23;19;135;34;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-08-22;16;139;36;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-21;15;145;41;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0
2016-08-20;23;185;42;0;1;1;0;0;0;0;0;1;0;0;0;1;0;0;0
2016-08-19;15;147;46;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-08-18;17;149;30;0;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-17;17;155;41;0;1;1;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-08-16;23;184;31;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0
2016-08-15;14;176;37;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-14;28;109;37;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-08-13;20;137;35;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-08-12;29;111;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-11;19;81;33;0;2;1;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-08-10;24;99;39;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-09;24;193;25;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-08;29;214;24;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-08-07;30;226;29;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-06;27;220;41;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-05;18;209;28;0;2;1;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-08-04;22;186;43;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-03;19;211;33;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-02;23;191;46;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-01;24;199;45;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-31;28;238;64;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-30;22;214;43;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-29;19;187;32;0;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-28;20;169;46;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-07-27;28;159;41;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0
2016-07-26;24;218;48;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-07-25;31;236;49;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-24;31;301;75;0;5;0;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-07-23;23;256;56;0;2;2;0;0;0;0;0;1;0;0;0;1;0;0;0
2016-07-22;21;224;46;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-21;38;282;44;0;1;3;0;0;1;0;0;2;0;0;0;0;0;0;0
2016-07-20;33;247;41;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-07-19;34;243;40;0;3;2;0;0;1;0;0;1;0;0;0;1;0;0;0
2016-07-18;32;227;46;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-17;24;259;43;0;1;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-16;25;270;30;0;0;2;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-07-15;26;281;43;0;1;2;0;0;1;0;0;3;0;0;0;0;0;0;0
2016-07-14;28;269;44;0;4;0;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-07-13;28;218;40;0;3;4;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-07-12;29;199;35;0;1;3;0;0;1;0;0;1;0;0;0;0;0;0;0
2016-07-11;42;229;66;0;1;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-07-10;25;242;73;0;2;5;0;0;1;0;0;1;0;0;0;0;0;0;0
2016-07-09;26;202;39;0;3;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-08;32;231;40;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-07;27;236;45;0;3;5;0;0;1;0;0;1;0;0;0;0;0;0;0
2016-07-06;31;271;52;0;0;9;0;0;1;0;0;1;0;0;0;0;0;0;0
2016-07-05;23;264;45;0;1;8;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-07-04;29;170;52;0;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-03;34;224;53;0;3;7;0;0;1;0;0;1;0;0;0;0;0;0;0
2016-07-02;21;178;38;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-07-01;30;211;34;0;1;5;0;0;1;0;0;1;0;0;0;0;0;0;0
2016-06-30;23;220;36;0;1;3;0;0;0;0;0;1;0;0;0;1;0;0;0
2016-06-29;27;188;60;0;1;3;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-06-28;20;191;49;0;3;4;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-06-27;32;255;50;0;2;8;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-06-26;24;315;34;0;5;8;0;1;1;0;0;0;0;0;0;1;0;0;0
2016-06-25;25;363;51;1;1;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-24;26;679;56;0;4;8;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-06-23;31;886;50;0;11;5;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-06-22;27;766;56;0;6;4;0;0;1;0;0;2;0;0;0;0;0;0;0
2016-06-21;46;1063;45;0;3;7;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-06-20;36;487;45;0;5;4;0;0;0;0;0;4;0;0;0;1;0;0;0
2016-06-19;27;59;50;0;0;7;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-06-18;22;44;53;0;1;5;0;0;1;0;0;3;0;0;0;1;0;0;0
2016-06-17;34;42;37;0;2;5;0;0;0;0;0;1;0;0;0;1;0;0;0
2016-06-16;34;84;70;0;0;9;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-06-15;33;341;72;0;3;16;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-06-14;29;759;72;0;5;3;0;0;1;0;0;1;0;0;0;0;0;0;0
2016-06-13;34;1246;96;0;12;11;0;0;1;0;0;4;0;0;0;0;0;0;0
2016-06-12;36;1422;138;1;13;10;0;0;1;0;0;4;0;0;0;0;0;0;0
2016-06-11;26;1084;75;0;12;5;0;0;1;0;0;4;0;0;0;0;0;0;0
2016-06-10;34;555;46;1;2;5;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-06-09;33;479;48;0;3;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-08;34;354;37;0;6;6;0;0;2;0;0;1;0;0;0;0;0;0;0
2016-06-07;43;32;37;0;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-06-06;36;42;53;0;1;9;0;0;0;0;0;2;0;0;0;1;0;0;0
2016-06-05;21;42;41;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-04;28;51;47;0;0;7;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-06-03;33;117;25;0;0;14;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-06-02;30;43;47;0;0;12;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-06-01;35;78;53;0;0;9;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-05-31;42;148;48;0;0;18;0;0;1;0;0;4;0;0;0;0;0;0;0
2016-05-30;41;1625;62;0;4;9;0;0;3;0;0;9;0;0;0;0;0;0;0
2016-05-29;34;883;66;0;2;9;0;0;2;0;0;5;0;0;0;0;0;0;0
2016-05-28;42;32;51;0;1;17;0;0;1;0;0;3;0;0;0;0;0;0;0
2016-05-27;25;29;24;0;1;9;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-05-26;35;27;38;1;0;13;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-05-25;29;40;32;1;0;5;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-05-24;23;31;24;0;0;4;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-05-23;42;37;49;0;0;10;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-05-22;37;41;49;0;0;26;0;0;0;0;0;4;0;0;0;0;0;0;0
2016-05-21;33;34;44;0;0;24;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-05-20;33;32;48;0;1;14;0;1;0;0;0;4;0;0;0;1;0;0;0
2016-05-19;30;36;39;0;1;13;0;0;0;0;0;2;0;0;0;1;0;0;0
2016-05-18;40;39;41;0;0;19;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-05-17;36;31;47;0;0;10;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-05-16;30;29;37;0;0;11;0;1;0;0;0;3;0;0;0;0;0;0;0
2016-05-15;34;24;61;0;0;16;0;1;0;0;0;3;0;0;0;0;0;0;0
2016-05-14;38;23;71;0;0;12;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-05-13;38;18;43;0;0;10;0;0;0;0;0;8;0;0;0;0;0;0;0
2016-05-12;28;32;41;0;0;9;0;1;0;0;0;1;0;0;0;1;0;0;0
2016-05-11;37;27;52;0;0;13;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-05-10;29;35;33;0;0;8;0;0;0;0;0;7;0;0;0;0;0;0;0
2016-05-09;26;33;43;0;0;7;0;0;1;0;0;5;0;0;0;0;0;0;0
2016-05-08;40;40;51;0;1;9;0;1;0;0;0;3;0;0;0;0;0;0;0
2016-05-07;42;35;32;0;0;14;0;0;0;0;0;8;0;0;0;0;0;0;0
2016-05-06;36;31;50;0;0;9;0;0;0;0;0;6;0;0;0;0;0;0;0
2016-05-05;37;36;50;0;0;4;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-05-04;43;31;51;0;0;8;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-05-03;48;46;50;0;1;8;0;1;0;0;0;5;0;0;0;0;0;0;0
2016-05-02;36;30;45;0;1;16;0;0;0;0;0;10;0;0;0;0;0;0;0
2016-05-01;31;33;59;0;1;14;0;0;0;0;0;4;0;0;0;1;0;0;0
2016-04-30;34;26;73;0;1;6;0;0;0;0;0;4;0;0;0;0;0;0;0
2016-04-29;35;31;54;0;0;10;0;0;0;0;0;2;0;0;0;1;0;0;0
2016-04-28;33;44;47;0;0;5;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-04-27;35;31;67;0;0;11;0;0;0;0;0;4;0;0;0;0;0;0;0
2016-04-26;33;27;67;0;0;8;0;0;0;0;0;6;0;0;0;0;0;0;0
2016-04-25;45;46;63;0;0;15;0;0;0;0;0;5;0;0;0;0;0;0;0
2016-04-24;32;38;96;0;0;13;0;0;0;0;0;5;0;0;0;0;0;0;0
2016-04-23;41;35;64;0;2;8;0;0;0;0;0;5;0;0;0;0;0;0;0
2016-04-22;41;46;77;0;1;9;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-04-21;33;33;117;0;0;14;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-04-20;40;35;86;1;0;13;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-04-19;42;25;82;0;1;7;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-04-18;29;41;96;1;0;10;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-04-17;35;35;79;0;0;8;0;0;0;0;0;5;0;0;0;0;0;0;0
2016-04-16;29;41;69;0;2;7;0;0;1;0;0;5;0;0;0;0;0;0;0
2016-04-15;40;48;57;0;0;5;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-04-14;39;53;70;0;2;13;0;1;0;0;0;6;0;0;0;0;0;0;0
2016-04-13;23;71;74;0;1;10;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-04-12;22;152;78;0;2;12;0;0;1;0;0;1;0;0;0;0;0;0;0
2016-04-11;29;590;95;0;5;10;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-04-10;41;34;104;1;0;8;0;0;1;0;0;1;0;0;0;0;0;0;0
2016-04-09;40;19;93;0;1;12;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-04-08;35;31;70;0;0;12;0;0;0;0;0;4;0;0;0;0;0;0;0
2016-04-07;34;24;79;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-06;44;24;81;1;0;12;0;0;0;0;0;6;0;0;0;1;0;0;0
2016-04-05;30;31;76;1;0;13;0;0;1;0;0;1;0;0;0;0;0;0;0
2016-04-04;35;29;113;0;1;8;0;0;0;0;0;5;0;0;0;0;0;0;0
2016-04-03;40;32;143;0;0;11;0;0;0;0;0;5;0;0;0;0;0;0;0
2016-04-02;39;26;91;0;0;9;0;0;0;0;0;4;0;0;0;0;0;0;0
2016-04-01;32;26;79;0;0;6;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-03-31;36;34;80;0;0;12;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-03-30;34;26;105;0;0;15;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-03-29;43;24;125;0;1;15;0;0;0;0;0;4;0;0;0;0;0;0;0
2016-03-28;48;25;169;0;1;26;0;0;0;0;0;5;0;0;0;0;0;0;0
2016-03-27;37;39;106;0;1;25;0;0;0;0;0;5;0;0;0;0;0;0;0
2016-03-26;43;30;93;0;1;20;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-03-25;40;26;91;0;1;15;0;0;0;0;0;5;0;0;0;1;0;0;0
2016-03-24;44;28;107;1;0;17;0;1;0;0;0;3;0;0;0;0;0;0;0
2016-03-23;45;18;152;0;0;10;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-03-22;27;30;106;0;0;10;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-03-21;38;32;122;0;2;22;0;0;0;0;0;5;0;0;0;1;0;0;0
2016-03-20;34;37;140;0;0;14;0;0;1;0;0;6;0;0;0;1;0;0;0
2016-03-19;36;34;104;0;1;18;0;0;0;0;0;3;0;0;0;1;0;0;0
2016-03-18;32;31;106;0;1;16;0;0;0;0;0;6;0;0;0;1;0;0;0
2016-03-17;35;41;81;0;0;14;0;0;0;0;0;4;0;0;0;0;0;0;0
2016-03-16;38;32;89;0;0;10;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-03-15;38;33;92;0;0;18;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-03-14;44;39;107;0;0;15;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-03-13;40;44;120;1;0;17;0;1;0;0;0;6;0;0;0;0;0;0;0
2016-03-12;61;39;104;0;0;21;0;0;0;0;0;6;0;0;0;0;0;0;0
2016-03-11;33;27;100;0;0;15;0;0;0;0;0;6;0;0;0;0;0;0;0
2016-03-10;41;35;97;0;1;21;0;0;0;0;0;12;0;0;0;0;0;0;0
2016-03-09;38;49;91;0;0;27;0;0;0;0;0;2;0;0;0;1;0;0;0
2016-03-08;47;40;113;0;0;24;0;0;0;0;0;5;0;0;0;1;0;0;0
2016-03-07;42;38;107;0;1;32;0;0;0;0;0;13;0;0;0;0;0;0;0
2016-03-06;48;39;105;0;0;16;0;0;0;0;0;7;0;0;0;0;0;0;0
2016-03-05;43;44;112;0;0;30;0;0;1;0;0;8;0;0;0;0;0;0;0
2016-03-04;35;43;121;0;0;29;0;0;1;0;0;10;0;0;0;0;0;0;0
2016-03-03;39;35;101;1;0;19;0;0;0;0;0;8;0;0;0;0;0;0;0
2016-03-02;35;55;112;0;1;15;0;0;0;0;0;5;0;0;0;1;0;0;0
2016-03-01;35;51;131;0;0;12;0;0;1;0;0;10;0;0;0;0;0;0;0
2016-02-29;31;75;177;0;0;26;0;1;0;0;0;8;0;0;0;0;0;0;0
2016-02-28;33;88;158;0;1;28;0;0;0;0;0;9;0;0;0;0;0;0;0
2016-02-27;39;78;131;0;0;37;0;0;0;0;0;10;0;0;0;1;0;0;0
2016-02-26;38;92;114;0;0;25;0;0;0;0;0;8;0;0;0;0;0;0;0
2016-02-25;29;82;108;0;0;41;0;1;0;0;0;14;0;0;0;0;0;0;0
2016-02-24;37;107;120;0;0;27;0;0;0;0;0;10;0;0;0;0;0;0;0
2016-02-23;37;112;105;0;1;38;0;0;0;0;0;11;0;0;0;1;0;0;0
2016-02-22;37;122;131;1;1;31;0;0;0;0;0;9;0;0;0;0;0;0;0
2016-02-21;37;127;142;0;2;37;0;0;0;0;0;15;0;0;0;2;0;0;0
2016-02-20;41;139;107;2;0;16;0;0;0;0;0;6;0;0;0;0;0;0;0
2016-02-19;38;187;131;0;4;23;0;0;2;0;0;2;0;0;0;1;0;0;0
2016-02-18;36;121;94;1;1;18;0;0;1;0;0;4;0;0;0;0;0;0;0
2016-02-17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-15;32;243;94;1;3;14;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-02-14;45;398;137;0;5;25;0;0;0;0;0;6;0;0;0;0;0;0;0
2016-02-13;36;1329;120;0;1;40;0;0;0;0;0;4;0;0;0;0;0;0;0
2016-02-12;41;1929;106;1;5;37;0;0;0;0;0;7;0;0;0;0;0;0;0
2016-02-11;43;6935;128;0;34;48;0;0;2;0;0;6;0;0;0;0;0;0;0
2016-02-10;39;4486;110;0;30;32;0;0;1;0;0;3;0;0;0;0;0;0;0
2016-02-09;35;3497;104;0;9;30;0;0;1;0;0;10;0;0;0;2;0;0;0
2016-02-08;33;24;117;0;0;23;0;0;0;0;0;7;0;0;0;2;0;0;0
2016-02-07;37;42;153;0;2;21;0;0;0;0;0;6;0;0;0;0;0;0;0
2016-02-06;36;33;137;0;1;33;0;0;0;0;0;7;0;0;0;0;0;0;0
2016-02-05;40;25;137;1;2;34;0;1;0;0;0;8;0;0;0;0;0;0;0
2016-02-04;41;39;141;4;0;24;0;0;0;0;0;6;0;0;0;0;0;0;0
2016-02-03;41;19;137;1;0;23;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-02-02;40;42;112;1;0;21;0;1;0;0;0;2;0;0;0;0;0;0;0
2016-02-01;37;24;97;0;0;20;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-01-31;46;32;131;0;1;18;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-01-30;47;30;134;1;0;14;0;0;0;0;0;5;0;0;0;0;0;0;0
2016-01-29;33;30;119;0;1;14;0;0;0;0;0;4;0;0;0;0;0;0;0
2016-01-28;35;24;122;0;1;19;0;0;1;0;0;6;0;0;0;0;0;0;0
2016-01-27;43;34;133;0;1;27;0;1;0;0;0;2;0;0;0;0;0;0;0
2016-01-26;35;28;108;0;0;33;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-25;43;38;115;0;0;26;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-01-24;44;28;146;0;2;29;0;0;0;0;0;7;0;0;0;0;0;0;0
2016-01-23;35;31;146;0;1;46;0;0;0;0;0;6;0;0;0;0;0;0;0
2016-01-22;47;25;102;1;0;33;0;0;0;0;0;6;0;0;0;0;0;0;0
2016-01-21;43;29;124;0;2;21;0;0;0;0;0;8;0;0;0;0;0;0;0
2016-01-20;41;26;132;0;0;29;0;0;0;0;0;4;0;0;0;0;0;0;0
2016-01-19;44;20;117;0;1;26;0;0;0;0;0;8;0;0;0;0;0;0;0
2016-01-18;41;22;104;0;0;32;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-01-17;40;29;182;0;0;39;0;0;0;0;0;12;0;0;0;0;0;0;0
2016-01-16;47;32;213;0;0;26;0;0;0;0;0;6;0;0;0;0;0;0;0
2016-01-15;33;35;119;0;2;26;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-01-14;40;32;107;0;0;34;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-01-13;32;36;78;0;0;38;0;0;0;0;0;5;0;0;0;0;0;0;0
2016-01-12;48;37;113;0;0;48;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-01-11;36;48;118;0;0;40;0;0;0;0;0;9;0;0;0;0;0;0;0
2016-01-10;35;38;118;0;0;41;0;1;0;0;0;12;0;0;0;1;0;0;0
2016-01-09;34;40;124;0;1;54;0;1;0;0;0;4;0;0;0;0;0;0;0
2016-01-08;38;55;119;0;0;58;0;0;0;0;0;8;0;0;0;0;0;0;0
2016-01-07;45;47;141;1;0;50;0;0;0;0;0;5;0;0;0;1;0;0;0
2016-01-06;41;32;105;0;1;36;0;0;0;0;0;5;0;0;0;0;0;0;0
2016-01-05;39;47;112;0;0;35;0;1;0;0;0;5;0;0;0;0;0;0;0
2016-01-04;61;55;120;1;1;32;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-01-03;61;44;109;0;2;41;0;0;0;0;0;8;0;0;0;0;0;0;0
2016-01-02;45;42;170;0;1;46;0;0;0;0;0;8;0;0;0;2;0;0;0
2016-01-01;63;36;333;0;1;51;0;0;0;0;0;9;0;0;0;2;0;0;0
2015-12-31;43;28;114;0;0;25;0;0;0;0;0;2;0;0;0;0;0;0;0
2015-12-30;38;53;95;0;1;46;0;0;0;0;0;4;0;0;0;0;0;0;0
2015-12-29;45;34;115;0;1;41;0;1;0;0;0;9;0;0;0;0;0;0;0
2015-12-28;56;43;85;1;1;25;0;0;1;0;0;1;0;0;0;0;0;0;0
2015-12-27;45;50;144;0;0;28;0;0;0;0;0;9;0;0;0;0;0;0;0
2015-12-26;42;39;162;1;3;33;0;1;0;0;0;4;0;0;0;0;0;0;0
2015-12-25;41;67;101;0;0;42;0;0;0;0;0;6;0;0;0;0;0;0;0
2015-12-24;50;77;100;0;1;36;0;0;1;0;0;7;0;0;0;0;0;0;0
2015-12-23;38;137;107;0;0;36;0;0;0;0;0;8;0;0;0;0;0;0;0
2015-12-22;38;605;100;0;2;42;0;0;0;0;0;4;0;0;0;0;0;0;0
2015-12-21;52;52;105;0;1;36;0;0;0;0;0;6;0;0;0;0;0;0;0
2015-12-20;56;72;168;0;0;43;0;0;0;0;0;5;0;0;0;0;0;0;0
2015-12-19;52;77;132;0;1;30;0;0;0;0;0;2;0;0;0;0;0;0;0
2015-12-18;53;67;97;0;1;36;0;0;0;0;0;3;0;0;0;0;0;0;0
2015-12-17;51;45;85;0;1;42;0;0;0;0;0;3;0;0;1;0;0;0;0
2015-12-16;46;206;101;0;1;31;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-12-15;41;1718;136;0;5;34;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-12-14;47;62;120;1;1;33;0;0;0;0;0;4;0;0;0;0;0;0;0
2015-12-13;37;43;143;1;0;32;0;0;0;0;0;5;0;0;0;0;0;0;0
2015-12-12;44;47;141;0;2;35;0;0;0;0;0;1;0;0;0;1;0;0;0
2015-12-11;44;49;124;0;0;28;0;0;0;0;0;6;0;0;0;1;0;0;0
2015-12-10;47;42;114;0;0;16;0;0;0;0;0;5;0;0;0;0;0;0;0
2015-12-09;35;51;111;0;0;19;0;0;1;0;0;2;0;0;0;0;0;0;0
2015-12-08;43;28;110;1;0;29;0;1;0;0;0;5;0;0;0;0;0;0;0
2015-12-07;36;60;118;0;2;17;0;1;0;0;0;4;0;0;0;0;0;0;0
2015-12-06;48;75;140;1;0;17;0;0;0;0;0;2;0;0;0;0;0;0;0
2015-12-05;40;82;147;0;1;28;0;0;0;0;0;6;0;0;0;0;0;0;0
2015-12-04;52;81;122;0;0;18;0;0;0;0;0;4;0;0;0;0;0;0;0
2015-12-03;52;75;107;0;0;33;0;0;0;0;0;2;0;0;0;0;0;0;0
2015-12-02;43;84;120;0;0;23;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-12-01;57;69;109;0;1;20;0;0;0;0;0;2;0;0;0;0;0;0;0
2015-11-30;60;65;142;0;0;16;0;0;0;0;0;2;0;0;0;0;0;0;0
2015-11-29;41;336;231;0;4;25;0;0;0;0;0;7;0;0;0;1;0;0;0
2015-11-28;69;2760;225;0;9;15;0;1;1;0;0;7;0;0;0;0;0;0;0
2015-11-27;68;213;138;0;3;26;0;0;0;0;0;4;0;0;0;0;0;0;0
2015-11-26;54;50;123;0;0;21;0;0;0;0;0;5;0;0;0;0;0;0;0
2015-11-25;44;59;128;0;0;16;0;0;0;0;0;6;0;0;0;0;0;0;0
2015-11-24;42;44;135;0;0;16;0;0;0;0;0;4;0;0;0;0;0;0;0
2015-11-23;56;33;168;0;1;33;0;0;1;0;0;5;0;0;0;0;0;0;0
2015-11-22;50;38;170;0;2;29;0;1;0;0;0;8;0;0;0;0;0;0;0
2015-11-21;48;46;176;0;1;13;0;0;0;0;0;6;0;0;0;1;0;0;0
2015-11-20;48;35;144;0;1;27;0;0;0;0;0;5;0;0;0;0;0;0;0
2015-11-19;40;42;131;0;0;32;0;0;0;0;0;5;0;0;0;0;0;0;0
2015-11-18;36;39;144;0;1;17;0;0;0;0;0;4;0;0;0;0;0;0;0
2015-11-17;48;43;117;1;2;26;0;0;0;0;0;3;0;0;0;0;0;0;0
2015-11-16;48;54;112;0;1;16;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-15;40;46;169;1;0;22;0;0;0;0;0;4;0;0;0;0;0;0;0
2015-11-14;47;46;155;0;2;32;0;0;0;0;0;5;0;0;0;0;0;0;0
2015-11-13;48;56;183;0;1;22;0;0;1;0;0;2;0;0;0;0;0;0;0
2015-11-12;40;48;178;1;0;29;0;0;0;0;0;4;0;0;0;0;0;0;0
2015-11-11;51;54;143;0;1;23;0;0;0;0;0;3;0;0;0;0;0;0;0
2015-11-10;40;47;167;0;2;22;0;0;0;0;0;4;0;0;0;0;0;0;0
2015-11-09;46;44;145;0;0;26;0;0;0;0;0;5;0;0;0;0;0;0;0
2015-11-08;52;52;179;0;0;23;0;1;0;0;0;1;0;0;0;0;0;0;0
2015-11-07;54;53;173;0;1;21;0;0;0;0;0;3;0;0;0;0;0;0;0
2015-11-06;43;55;131;0;0;20;0;0;2;0;0;3;0;0;0;0;0;0;0
