﻿Дата;Yandex;Mail.ru;Google;Yahoo!;Bing.com;Rambler;Webalta;Nigma
2016-04-11;29;16;0;1;1;0;0;0
2016-04-10;34;22;1;0;1;0;0;0
2016-04-09;47;23;0;3;0;0;0;0
2016-04-08;44;21;0;1;1;0;0;0
2016-04-07;42;27;0;1;1;0;0;0
2016-04-06;29;20;0;4;2;0;0;0
2016-04-05;33;14;0;2;1;0;0;0
2016-04-04;28;18;0;0;0;0;0;0
2016-04-03;37;15;1;1;1;0;0;0
2016-04-02;46;28;0;2;2;0;0;0
2016-04-01;34;15;0;2;1;0;0;0
2016-03-31;33;18;0;1;0;0;0;0
2016-03-30;44;14;0;2;0;0;0;0
2016-03-29;35;14;0;1;1;0;0;0
2016-03-28;43;31;0;1;1;0;0;0
2016-03-27;51;23;0;0;1;0;0;0
2016-03-26;80;28;0;2;0;1;0;0
2016-03-25;72;33;1;0;1;0;0;0
2016-03-24;62;22;0;1;0;0;0;0
2016-03-23;46;27;0;3;1;0;0;0
2016-03-22;61;25;2;4;0;1;0;0
2016-03-21;59;28;1;3;0;0;0;0
2016-03-20;70;40;0;1;2;1;0;0
2016-03-19;81;35;0;1;1;1;0;0
2016-03-18;77;50;3;2;3;1;0;0
2016-03-17;37;24;0;2;0;0;0;0
2016-03-16;43;25;1;1;0;0;0;0
2016-03-15;54;14;0;1;1;0;1;0
2016-03-14;33;5;0;0;2;0;0;0
2016-03-13;62;8;0;2;1;0;0;0
2016-03-12;72;4;1;1;1;0;0;0
2016-03-11;40;4;0;1;2;0;0;0
2016-03-10;41;6;1;3;1;0;0;0
2016-03-09;34;16;0;3;0;0;0;0
2016-03-08;37;19;0;3;1;0;0;0
2016-03-07;65;27;1;1;1;0;0;0
2016-03-06;88;37;1;3;1;0;0;0
2016-03-05;84;41;1;1;1;0;0;0
2016-03-04;94;31;0;3;1;0;0;0
2016-03-03;47;7;1;2;1;0;0;0
2016-03-02;52;2;0;3;2;0;0;0
2016-03-01;37;1;3;1;0;0;0;0
2016-02-29;40;2;1;3;0;1;0;0
2016-02-28;45;2;0;1;1;0;0;0
2016-02-27;74;1;0;4;3;0;0;0
2016-02-26;62;2;0;1;1;0;0;0
2016-02-25;52;2;1;0;3;0;1;0
2016-02-24;50;2;0;2;1;1;0;0
2016-02-23;73;0;3;3;3;0;0;0
2016-02-22;54;4;0;3;0;0;0;0
2016-02-21;77;0;0;2;4;0;0;0
2016-02-20;92;1;0;2;1;0;0;0
2016-02-19;89;4;1;1;3;0;0;0
2016-02-18;69;4;0;7;1;1;0;0
2016-02-17;119;0;0;5;2;1;0;0
2016-02-16;134;1;0;0;0;0;0;0
2016-02-15;114;3;1;1;2;0;0;0
2016-02-14;151;6;1;2;0;0;0;0
2016-02-13;220;2;0;4;0;0;0;0
2016-02-12;166;6;2;5;4;0;0;0
2016-02-11;138;5;0;4;3;0;0;0
2016-02-10;115;7;0;0;1;0;0;0
2016-02-09;140;12;0;3;2;0;0;0
2016-02-08;134;1;0;0;1;0;0;0
2016-02-07;155;3;1;2;0;0;0;0
2016-02-06;191;3;0;2;2;1;0;0
2016-02-05;185;6;0;1;2;1;0;0
2016-02-04;186;3;1;1;1;0;0;0
2016-02-03;178;3;0;0;1;1;0;0
2016-02-02;133;4;2;0;2;0;0;0
2016-02-01;158;4;0;0;0;0;0;0
2016-01-31;167;5;0;0;0;0;0;0
2016-01-30;212;4;1;0;1;2;0;0
2016-01-29;231;4;1;0;0;0;0;0
2016-01-28;150;0;0;0;0;1;0;0
2016-01-27;148;0;0;0;0;1;0;0
2016-01-26;158;2;0;0;0;1;0;0
2016-01-25;132;1;1;0;0;1;0;0
2016-01-24;184;3;0;2;2;1;0;0
2016-01-23;231;2;0;1;0;1;0;0
2016-01-22;197;4;0;0;0;0;0;0
2016-01-21;133;3;0;2;3;1;0;0
2016-01-20;147;7;0;1;0;1;0;0
2016-01-19;140;5;1;1;0;0;0;0
2016-01-18;110;3;2;0;0;0;0;0
2016-01-17;151;5;0;0;0;1;0;0
2016-01-16;202;4;1;1;1;0;0;0
2016-01-15;148;3;2;2;0;1;0;0
2016-01-14;92;1;0;2;0;0;0;0
2016-01-13;87;0;0;2;0;0;0;0
2016-01-12;78;0;0;0;0;1;0;0
2016-01-11;75;0;0;0;0;0;0;0
2016-01-10;78;0;1;0;0;2;0;0
2016-01-09;114;0;0;0;1;0;0;0
2016-01-08;5;0;1;0;0;0;0;0
2016-01-07;2;0;0;0;0;0;0;0
2016-01-06;5;0;1;0;0;0;0;0
2016-01-05;6;0;2;0;0;0;0;0
2016-01-04;70;0;1;1;1;0;0;0
2016-01-03;44;0;1;0;2;0;0;0
2016-01-02;73;0;0;0;0;0;0;0
2016-01-01;101;0;0;0;1;0;0;0
2015-12-31;96;0;0;0;2;0;0;0
2015-12-30;104;0;0;0;1;0;0;0
2015-12-29;111;0;0;0;2;0;0;0
2015-12-28;86;0;0;0;2;0;0;0
2015-12-27;109;0;1;1;0;0;0;0
2015-12-26;123;0;0;1;4;0;0;0
2015-12-25;110;0;0;0;2;0;0;0
2015-12-24;76;0;1;0;1;0;0;0
2015-12-23;79;0;0;1;0;0;0;0
2015-12-22;65;0;0;0;0;1;0;0
2015-12-21;67;0;0;0;0;0;0;0
2015-12-20;101;0;0;0;3;0;0;0
2015-12-19;43;0;0;1;1;0;0;0
2015-12-18;4;0;0;0;1;0;0;0
2015-12-17;28;0;0;0;1;0;0;0
2015-12-16;69;0;1;1;0;0;0;0
2015-12-15;62;0;0;0;1;0;0;0
