﻿Дата;Yandex;Google;Mail.ru;Rambler;Nigma;Ukr.net;Yandex-Img;Bing.com;QIP.ru;Conduit;Webalta;Yahoo!;Google-Img;Bigmir.net;I.ua;ICQ.com;AOL;Meta.ua
2016-08-06;25;31;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-05;19;48;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-04;27;45;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-03;32;33;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-02;28;41;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-01;18;37;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-31;26;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-30;21;38;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-29;29;46;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-28;32;30;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-27;19;44;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-26;33;42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-25;28;41;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-24;26;44;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-23;34;39;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-22;55;44;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-21;28;42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-20;36;46;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-19;27;38;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-18;34;38;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-17;46;41;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-16;24;41;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-15;34;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-14;26;36;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-13;35;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-12;31;54;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-11;31;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-10;30;50;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-09;29;48;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-08;23;34;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-07;29;39;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-07-06;31;44;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-05;29;46;1;0;1;1;0;1;0;0;0;1;0;0;0;0;0;0
2016-07-04;27;33;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-03;46;46;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-02;29;36;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-01;39;46;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-30;24;44;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-29;25;63;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-28;25;46;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-27;20;46;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-26;27;44;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-25;25;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-24;33;56;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-23;26;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-22;21;46;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-21;18;51;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-20;21;46;2;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-19;22;71;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-18;30;51;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-17;30;48;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-16;24;46;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-15;31;61;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-14;35;66;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-13;33;51;4;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2016-06-12;30;43;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-11;29;72;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-10;31;70;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-09;24;83;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-08;26;61;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-07;31;58;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0
2016-06-06;26;58;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-05;25;63;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-04;31;61;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-03;32;54;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-02;23;63;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-01;26;63;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-31;35;70;3;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0
2016-05-30;31;47;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-29;35;49;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-28;24;53;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-27;24;49;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-26;27;59;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-25;28;43;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-24;23;59;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-23;28;63;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-22;38;61;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-21;22;53;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-20;21;60;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-19;28;63;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-18;33;57;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-17;31;64;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-16;29;68;3;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-15;33;75;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-14;34;68;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-13;24;46;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-12;32;51;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-11;28;59;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-10;22;65;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-09;19;62;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-08;26;51;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-07;29;59;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-06;39;50;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-05;29;62;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-04;33;56;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-03;36;70;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-02;36;87;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-01;37;61;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-30;40;59;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-29;33;78;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-28;33;55;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-27;28;64;2;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-04-26;26;57;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-25;23;71;2;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2016-04-24;30;85;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-23;25;66;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-22;22;63;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-21;34;60;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-20;32;67;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-19;32;78;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-18;37;71;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-04-17;30;72;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-16;32;64;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-15;29;71;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-14;33;72;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-13;44;68;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-12;36;52;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-11;42;87;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-10;49;96;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-04-09;40;65;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-08;43;59;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-07;30;67;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-06;44;76;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-05;41;67;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-04;51;80;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-03;52;96;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-02;49;96;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-01;44;97;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-31;40;72;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-30;42;70;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-29;38;76;4;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-28;45;81;2;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2016-03-27;50;116;3;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-03-26;51;90;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-25;60;89;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-24;46;101;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-23;32;79;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-22;46;68;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-21;41;68;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-20;71;74;2;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-19;48;91;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-18;36;80;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-17;42;71;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-16;31;76;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-15;37;76;4;1;1;1;0;2;0;0;0;0;0;0;0;0;0;0
2016-03-14;35;74;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-03-13;43;109;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-12;46;75;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-03-11;39;57;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-10;47;68;2;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-03-09;47;70;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-08;46;82;3;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-03-07;55;91;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-06;74;109;2;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-03-05;40;81;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-04;42;85;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-03;35;67;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-02;33;79;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-01;35;87;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-29;33;78;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-28;51;84;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-27;42;89;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-26;32;78;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-25;38;66;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-24;40;77;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-23;36;80;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-22;52;84;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-21;39;87;3;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2016-02-20;50;62;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-02-19;51;65;2;0;0;2;0;1;0;0;0;0;1;0;0;0;0;0
2016-02-18;45;76;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-17;59;76;2;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0
2016-02-16;43;65;1;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0
2016-02-15;55;70;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-14;64;90;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-02-13;52;86;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-12;45;87;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-11;39;64;1;1;0;1;0;1;0;0;0;1;0;0;0;0;0;0
2016-02-10;35;62;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-09;52;72;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-08;53;99;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-02-07;44;90;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-02-06;46;97;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-05;53;80;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-04;45;82;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-03;40;85;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-02;48;95;3;1;1;3;0;2;0;0;0;0;0;0;0;0;0;0
2016-02-01;46;73;4;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-31;40;106;5;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-30;70;89;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-29;46;80;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-28;51;86;3;1;2;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-27;58;74;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-26;37;65;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-25;43;77;2;0;0;1;0;2;0;0;0;0;1;0;0;0;0;0
2016-01-24;53;105;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-23;50;99;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-22;46;83;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-21;32;72;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-20;35;90;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-19;49;102;4;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-18;51;72;2;1;1;2;0;0;0;0;0;1;0;0;0;0;0;0
2016-01-17;58;84;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-16;57;76;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-15;52;72;2;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-14;57;86;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-13;36;71;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-12;47;85;3;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-11;51;75;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-10;66;100;2;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-09;73;105;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-08;49;95;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-07;78;101;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-06;75;106;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-05;65;96;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-04;64;91;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-03;51;102;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-02;61;92;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-01;50;88;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-31;26;51;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-30;39;84;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-29;37;62;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-28;38;90;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-27;53;80;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-26;35;91;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-25;43;65;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-24;40;59;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-23;36;61;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-22;56;83;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-21;48;71;4;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-20;47;83;4;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2015-12-19;53;68;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-18;41;76;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-17;47;67;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-16;36;67;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-15;39;79;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-14;43;70;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-13;50;88;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-12;51;86;2;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-11;42;66;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-10;57;74;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-09;35;72;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-08;42;72;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2015-12-07;48;81;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-06;56;112;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-05;50;102;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-04;38;84;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-03;40;66;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-02;37;73;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-12-01;41;57;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-11-30;40;91;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-29;43;83;3;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-28;49;99;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-27;41;77;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-26;39;63;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-25;37;90;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-24;43;65;4;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2015-11-23;39;86;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-11-22;45;95;1;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0
2015-11-21;45;80;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-20;46;69;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-19;40;66;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-18;44;49;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-17;32;78;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-11-16;36;65;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-15;36;95;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-14;38;74;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-11-13;33;64;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-12;35;64;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-11;40;60;1;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0
2015-11-10;47;84;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-09;22;61;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-08;62;65;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-07;54;98;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-06;28;59;2;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0
2015-11-05;61;65;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-11-04;41;72;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-03;47;72;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-02;38;78;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-01;44;63;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-31;47;75;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-30;34;52;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-29;29;58;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-28;41;61;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-27;39;83;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-10-26;45;69;4;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-10-25;44;81;1;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-10-24;53;67;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-23;37;70;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-22;43;80;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-21;44;57;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-20;38;63;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-19;36;60;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-10-18;49;75;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-17;39;60;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-16;32;63;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-10-15;34;50;4;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-10-14;27;66;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-13;30;50;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-12;23;51;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-11;43;69;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-10;29;73;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-09;33;47;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-08;29;53;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-07;34;50;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-06;33;79;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-05;42;62;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-04;33;74;3;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0
2015-10-03;49;66;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-02;30;53;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-01;37;50;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-30;34;57;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-29;34;49;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-28;32;57;2;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0
2015-09-27;45;69;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-26;29;60;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-25;20;47;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2015-09-24;29;48;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-23;26;63;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-22;26;48;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-21;22;57;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-20;34;70;4;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
