﻿Дата;Google;Mail.ru;Yandex;Bing.com;Yandex-Img;Yahoo!;Rambler;Nigma;Webalta;QIP.ru;Google-Img;Conduit;Ukr.net
2014-09-28;26;3;1;0;0;0;0;0;0;0;0;0;0
2014-09-27;9;2;1;0;0;0;0;0;0;0;0;0;0
2014-09-26;9;2;0;0;0;0;0;0;0;0;0;0;0
2014-09-25;17;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-24;18;3;2;0;0;0;0;0;0;0;0;0;0
2014-09-23;21;0;0;0;0;0;1;0;0;0;0;0;0
2014-09-22;19;2;1;0;0;0;0;0;0;0;0;0;0
2014-09-21;18;5;3;0;0;0;0;0;0;0;0;0;0
2014-09-20;16;3;0;0;0;0;0;0;0;0;0;0;0
2014-09-19;21;2;3;0;0;0;0;0;0;0;0;0;0
2014-09-18;22;2;1;0;0;0;1;0;0;0;0;0;0
2014-09-17;23;2;3;0;0;1;0;0;0;0;0;0;0
2014-09-16;21;5;2;0;0;0;0;0;0;0;0;0;0
2014-09-15;29;1;1;0;0;0;0;0;0;0;0;0;0
2014-09-14;23;3;1;0;0;0;0;0;0;0;0;0;0
2014-09-13;16;3;0;0;0;0;0;0;0;0;0;0;0
2014-09-12;23;4;1;0;0;0;0;0;0;0;0;0;0
2014-09-11;24;2;0;0;0;0;0;0;0;0;0;0;0
2014-09-10;34;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-09;26;3;0;1;0;0;0;0;0;0;0;0;0
2014-09-08;25;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-07;33;6;1;0;0;0;0;0;0;0;0;0;0
2014-09-06;21;6;1;0;0;0;0;0;0;0;0;0;0
2014-09-05;30;3;1;0;0;0;0;0;0;0;0;0;0
2014-09-04;23;2;0;0;0;0;0;0;0;0;0;0;0
2014-09-03;25;3;0;0;0;0;0;0;0;0;0;0;0
2014-09-02;23;5;0;0;0;0;0;0;0;0;0;0;0
2014-09-01;10;1;1;0;0;0;0;0;0;0;0;0;0
2014-08-31;20;1;1;0;0;0;0;0;0;0;0;0;0
2014-08-30;22;3;1;0;0;0;0;0;0;0;0;0;0
2014-08-29;19;6;1;0;0;0;0;0;0;0;0;0;0
2014-08-28;20;2;0;0;0;0;0;0;0;0;0;0;0
2014-08-27;31;6;2;0;0;0;0;0;0;0;0;0;0
2014-08-26;21;4;3;0;0;0;0;0;0;0;0;0;0
2014-08-25;12;4;1;0;0;0;0;0;0;0;0;0;0
2014-08-24;21;3;3;0;0;1;0;0;0;0;0;0;0
2014-08-23;20;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-22;3;1;1;0;0;1;0;0;0;0;0;0;0
2014-08-21;10;4;0;0;0;0;0;0;0;0;0;0;0
2014-08-20;15;3;0;0;0;0;0;0;0;0;0;0;0
2014-08-19;31;1;1;0;0;0;0;0;0;0;0;0;0
2014-08-18;29;2;1;0;0;0;0;0;0;0;0;0;0
2014-08-17;14;2;0;0;0;1;0;0;0;0;0;0;0
2014-08-16;12;1;1;0;0;0;0;0;0;0;0;0;0
2014-08-15;15;3;1;0;0;0;0;0;0;0;0;0;0
2014-08-14;21;5;1;0;0;0;0;0;0;0;0;0;0
2014-08-13;21;2;2;0;0;0;0;0;0;0;0;0;0
2014-08-12;9;5;2;0;0;0;0;0;0;0;0;0;0
2014-08-11;15;3;2;0;0;0;0;0;0;0;0;0;0
2014-08-10;19;5;1;0;0;0;0;0;0;0;0;0;0
2014-08-09;20;4;0;0;0;0;0;0;0;0;0;0;0
2014-08-08;17;7;2;0;0;0;0;0;0;0;0;0;0
2014-08-07;18;0;1;1;0;0;0;0;0;0;0;0;0
2014-08-06;19;3;2;0;0;0;0;0;0;0;0;0;0
2014-08-05;30;4;4;0;0;0;0;0;0;0;0;0;0
2014-08-04;19;2;3;0;0;0;0;0;0;0;0;0;0
2014-08-03;14;2;2;0;0;0;0;0;0;0;0;0;0
2014-08-02;20;5;0;0;0;0;0;0;0;0;0;0;0
2014-08-01;23;3;2;0;0;0;0;0;0;0;0;0;0
2014-07-31;18;2;2;0;0;0;0;0;0;0;0;0;0
2014-07-30;21;6;1;0;0;0;0;0;0;0;0;0;0
2014-07-29;14;4;0;0;0;0;0;0;0;0;0;0;0
2014-07-28;20;2;1;0;0;0;0;0;0;0;0;0;0
2014-07-27;26;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-26;21;6;1;0;0;0;0;0;0;0;0;0;0
2014-07-25;14;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-24;15;4;2;0;0;0;0;0;0;0;0;0;0
2014-07-23;17;3;0;0;0;0;0;0;0;0;0;0;0
2014-07-22;12;2;0;0;0;0;0;0;0;0;0;0;0
2014-07-21;8;4;1;0;0;0;0;0;0;0;0;0;0
2014-07-20;20;1;2;0;0;0;0;0;0;0;0;0;0
2014-07-19;18;3;1;1;0;0;0;0;0;0;0;0;0
2014-07-18;12;1;1;0;0;0;0;0;0;0;0;0;0
2014-07-17;23;5;0;0;0;0;0;0;0;0;0;0;0
2014-07-16;13;2;2;0;0;1;0;0;0;0;0;0;0
2014-07-15;8;7;3;0;0;0;0;0;0;0;0;0;0
2014-07-14;30;2;1;0;0;0;0;0;0;0;0;0;0
2014-07-13;18;4;2;0;0;0;0;0;0;0;0;0;0
2014-07-12;12;1;2;1;0;0;0;0;0;0;0;0;0
2014-07-11;24;3;4;0;0;1;0;0;0;0;0;0;0
2014-07-10;23;10;1;0;0;0;0;0;0;0;0;0;0
2014-07-09;12;3;3;0;0;0;0;0;0;0;0;0;0
2014-07-08;22;2;1;0;0;0;0;0;0;0;0;0;0
2014-07-07;15;3;0;0;0;0;0;0;0;0;0;0;0
2014-07-06;13;3;1;0;0;0;0;0;0;0;0;0;0
2014-07-05;15;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-04;16;2;1;0;0;0;0;0;0;0;0;0;0
2014-07-03;18;3;2;1;0;0;0;0;0;0;0;0;0
2014-07-02;14;3;1;0;0;0;0;0;0;0;0;0;0
2014-07-01;16;4;4;0;0;0;0;0;0;0;0;0;0
2014-06-30;18;1;1;0;0;0;0;0;0;0;0;0;0
2014-06-29;10;2;4;0;0;1;0;0;0;0;0;0;0
2014-06-28;11;4;2;0;0;0;0;0;0;0;0;0;0
2014-06-27;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-26;16;3;0;0;0;0;0;0;0;0;0;0;0
2014-06-25;19;4;0;0;0;0;0;0;0;0;0;0;0
2014-06-24;14;2;0;0;0;0;0;0;0;0;0;0;0
2014-06-23;14;6;0;0;0;0;0;0;0;0;0;0;0
2014-06-22;13;1;1;0;0;1;0;0;0;0;0;0;0
2014-06-21;17;2;1;0;0;0;0;0;0;0;0;0;0
2014-06-20;23;7;1;0;0;0;0;0;0;0;0;0;0
2014-06-19;18;1;1;0;0;0;0;0;0;0;0;0;0
2014-06-18;26;7;3;0;0;0;0;0;0;0;0;0;0
2014-06-17;23;7;1;0;0;0;0;0;0;0;0;0;0
2014-06-16;17;2;2;0;0;0;0;0;0;0;0;0;0
2014-06-15;15;2;2;0;0;0;0;0;0;0;0;0;0
2014-06-14;13;3;3;0;0;0;0;0;0;0;0;0;0
2014-06-13;16;7;0;0;0;0;0;0;0;0;0;0;0
2014-06-12;15;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-11;21;4;1;0;0;0;0;0;0;0;0;0;0
2014-06-10;26;2;3;0;0;0;0;0;0;0;0;0;0
2014-06-09;25;8;0;0;0;0;0;0;0;0;0;0;0
2014-06-08;23;3;1;0;0;0;0;0;0;0;0;0;0
2014-06-07;19;1;1;0;0;0;0;0;0;0;0;0;0
2014-06-06;18;7;0;0;0;0;0;0;0;0;0;0;0
2014-06-05;16;3;0;0;0;0;0;0;0;0;0;0;0
2014-06-04;25;6;1;0;0;0;0;0;0;0;0;0;0
2014-06-03;20;2;0;0;0;0;0;0;0;0;0;0;0
2014-06-02;28;9;2;0;0;0;0;0;0;0;0;0;0
2014-06-01;20;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-31;16;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-30;14;3;1;0;0;0;0;0;0;0;0;0;0
2014-05-29;36;4;1;1;0;0;0;0;0;0;0;0;0
2014-05-28;17;5;1;0;0;0;0;0;0;0;0;0;0
2014-05-27;27;4;1;0;0;0;0;0;0;0;0;0;0
2014-05-26;23;3;1;0;0;0;0;0;0;0;0;0;0
2014-05-25;19;3;1;0;0;0;0;0;0;0;0;0;0
2014-05-24;20;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-23;17;8;1;0;0;0;0;0;0;0;0;0;0
2014-05-22;20;7;0;0;0;0;0;0;0;0;0;0;0
2014-05-21;19;4;0;0;0;0;0;0;0;0;0;0;0
2014-05-20;4;2;1;1;0;0;0;0;0;0;0;0;0
2014-05-19;29;2;0;0;0;0;0;0;0;0;0;0;0
2014-05-18;29;4;0;1;0;0;0;0;0;0;0;0;0
2014-05-17;13;2;1;0;0;0;0;0;0;0;0;0;0
2014-05-16;18;7;1;0;0;0;0;0;0;0;0;0;0
2014-05-15;27;5;4;0;0;0;0;0;0;0;0;0;0
2014-05-14;19;3;0;0;0;0;0;0;0;0;0;0;0
2014-05-12;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-11;24;5;0;0;0;0;0;0;0;0;0;0;0
2014-05-10;24;1;2;0;0;0;0;0;0;0;0;0;0
2014-05-09;25;2;2;0;0;0;0;0;0;0;0;0;0
2014-05-08;10;8;0;0;0;0;0;0;0;0;0;0;0
2014-05-07;21;2;1;0;0;0;0;0;0;0;0;0;0
2014-05-06;29;2;1;0;0;0;0;0;0;0;0;0;0
2014-05-05;33;2;2;0;0;0;0;0;0;0;0;0;0
2014-05-04;18;6;3;0;0;0;0;0;0;0;0;0;0
2014-05-03;16;4;0;0;1;0;0;0;0;0;0;0;0
2014-05-02;20;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-01;18;2;0;0;0;0;0;0;0;0;0;0;0
2014-04-30;18;2;0;0;1;0;0;0;0;0;0;0;0
2014-04-29;17;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-28;25;3;3;0;0;0;0;0;0;0;0;0;0
2014-04-27;24;3;2;0;0;0;0;0;0;0;0;0;0
2014-04-26;19;9;0;0;0;0;0;0;0;0;0;0;0
2014-04-25;22;3;0;0;0;0;0;0;0;0;0;0;0
2014-04-24;18;3;2;1;0;0;0;0;0;0;0;0;0
2014-04-23;22;2;1;0;0;0;0;0;0;0;0;0;0
2014-04-22;30;8;0;0;1;0;0;0;0;0;0;0;0
2014-04-21;22;3;2;0;0;0;0;0;0;0;0;0;0
2014-04-20;26;2;0;0;0;1;0;0;0;0;0;0;0
2014-04-19;16;2;0;0;0;0;0;0;0;0;0;0;0
2014-04-18;18;3;0;0;0;0;0;0;0;0;0;0;0
2014-04-17;25;3;2;0;0;0;0;0;0;0;0;0;0
2014-04-16;15;2;0;1;0;0;0;0;0;0;0;0;0
2014-04-15;18;2;1;0;0;0;0;0;0;0;0;0;0
2014-04-14;24;3;0;0;0;0;0;0;0;0;0;0;0
2014-04-13;27;2;1;0;0;0;0;0;0;0;0;0;0
2014-04-12;22;5;0;0;0;0;0;0;0;0;0;0;0
2014-04-11;25;6;0;0;0;0;0;0;0;0;0;0;0
2014-04-10;24;6;0;0;0;0;0;0;0;0;0;0;0
2014-04-09;37;8;0;0;0;0;0;0;0;0;0;0;0
2014-04-08;19;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-07;34;6;0;0;0;0;0;0;0;0;0;0;0
2014-04-06;37;4;0;0;0;0;0;0;0;0;0;0;0
2014-04-05;32;4;0;0;0;0;0;0;0;0;0;0;0
2014-04-04;23;7;0;0;0;0;0;0;0;0;0;0;0
2014-04-03;30;2;1;0;0;0;0;0;0;0;0;0;0
2014-04-02;17;6;1;0;0;0;0;0;0;0;0;0;0
2014-04-01;24;1;4;0;0;0;0;0;0;0;0;0;0
2014-03-31;31;2;5;0;0;0;0;0;0;0;0;0;0
2014-03-30;32;2;1;0;1;0;0;0;0;0;0;0;0
2014-03-29;27;1;1;0;0;0;0;0;0;0;0;0;0
2014-03-28;29;1;2;0;0;0;0;0;0;0;0;0;0
2014-03-27;22;6;3;0;0;0;0;0;0;0;0;0;0
2014-03-26;23;2;2;0;0;0;0;0;0;0;0;0;0
2014-03-25;24;3;5;0;1;0;0;0;0;0;0;0;0
2014-03-24;28;4;1;0;0;0;0;0;0;0;0;0;0
2014-03-23;20;4;4;0;0;0;0;0;0;0;0;0;0
2014-03-22;12;3;4;0;0;0;0;0;0;0;0;0;0
2014-03-21;12;2;4;0;0;0;0;0;0;0;0;0;0
2014-03-20;18;2;1;0;0;0;0;0;0;0;0;0;0
2014-03-19;14;6;5;0;0;0;0;0;0;0;0;0;0
2014-03-18;15;16;2;0;0;0;0;0;0;0;0;0;0
2014-03-17;8;10;1;0;0;0;0;0;0;0;0;0;0
2014-03-16;8;7;1;0;1;0;0;0;0;0;0;0;0
2014-03-15;9;10;0;0;0;0;0;0;0;0;0;0;0
2014-03-14;21;11;0;0;0;0;0;0;0;0;0;0;0
2014-03-13;17;10;2;0;0;0;0;0;0;0;0;0;0
2014-03-12;13;7;3;0;0;0;0;0;0;0;0;0;0
2014-03-11;13;8;4;0;0;0;0;0;0;0;0;0;0
2014-03-10;18;10;0;0;0;0;0;0;0;0;0;0;0
2014-03-09;18;2;1;0;0;0;0;0;0;0;0;0;0
2014-03-08;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-07;9;2;0;0;0;0;0;0;0;0;0;0;0
2014-03-06;11;7;0;0;0;0;0;0;0;0;0;0;0
2014-03-05;11;6;1;0;0;0;0;0;0;0;0;0;0
2014-03-04;12;3;4;0;0;0;0;0;0;0;0;0;0
2014-03-03;14;6;2;0;0;0;0;0;0;0;0;0;0
2014-03-02;7;4;0;0;0;0;0;0;0;0;0;0;0
2014-03-01;6;2;1;0;1;0;0;0;0;0;0;0;0
2014-02-28;5;4;2;0;1;0;0;0;0;0;0;0;0
2014-02-27;13;4;1;0;0;0;0;0;0;0;0;0;0
2014-02-26;10;3;1;1;0;0;0;0;0;0;0;0;0
2014-02-25;13;7;2;0;0;0;0;0;0;0;0;0;0
2014-02-24;13;7;1;0;0;0;0;0;0;0;0;0;0
2014-02-23;12;0;2;0;0;0;0;0;0;0;0;0;0
2014-02-22;6;0;3;0;0;0;0;0;0;0;0;0;0
2014-02-21;8;4;3;0;0;0;0;0;0;0;0;0;0
2014-02-20;13;8;0;0;0;0;0;0;0;0;0;0;0
2014-02-19;18;6;4;0;0;0;0;0;0;0;0;0;0
2014-02-18;14;3;6;1;0;0;0;0;0;0;0;0;0
2014-02-17;8;2;3;0;0;0;0;0;0;0;0;0;0
2014-02-16;8;1;3;0;0;0;0;0;0;0;0;0;0
2014-02-15;17;6;3;0;0;0;1;0;0;0;0;0;0
2014-02-14;9;5;3;0;1;0;0;0;0;0;0;0;0
2014-02-13;17;6;4;0;0;0;0;0;0;0;0;0;0
2014-02-12;9;4;1;0;1;0;0;0;0;0;0;0;0
2014-02-11;13;6;2;0;0;0;0;0;0;0;0;0;0
2014-02-10;16;8;3;0;0;0;0;0;0;0;0;0;0
2014-02-09;14;3;2;0;0;0;0;0;0;0;0;0;0
2014-02-08;8;8;1;0;0;0;0;0;0;0;0;0;0
2014-02-07;12;7;3;0;0;0;0;0;0;0;0;0;0
2014-02-06;10;10;1;0;0;0;0;0;0;0;0;0;0
2014-02-05;10;3;1;0;0;0;0;0;0;0;0;0;0
2014-02-04;9;3;0;0;0;0;0;0;0;0;0;0;0
2014-02-03;15;4;3;0;0;0;0;0;0;0;0;0;0
2014-02-02;9;7;2;0;0;0;0;0;0;0;0;0;0
2014-02-01;11;5;1;0;0;0;0;0;0;0;0;0;0
2014-01-31;13;3;0;0;0;0;0;0;0;0;0;0;0
2014-01-30;17;2;5;0;0;0;0;0;0;0;0;0;0
2014-01-29;8;3;1;0;1;0;0;0;0;0;0;0;0
2014-01-28;10;4;2;0;0;0;0;0;0;0;0;0;0
2014-01-27;8;7;1;1;0;0;1;0;0;0;0;0;0
2014-01-26;10;4;2;0;0;0;1;0;0;0;0;0;0
2014-01-25;12;3;0;0;0;0;0;0;0;0;0;0;0
2014-01-24;7;4;0;0;0;0;1;0;0;0;0;0;0
2014-01-23;7;7;2;0;0;0;0;0;0;0;0;0;0
2014-01-22;8;7;2;0;0;0;1;0;0;0;0;0;0
2014-01-21;11;4;4;0;0;0;0;0;0;0;0;0;0
2014-01-20;9;4;0;0;0;0;0;0;0;0;0;0;0
2014-01-19;6;3;0;0;0;0;0;0;0;0;0;0;0
2014-01-18;8;2;1;0;0;0;0;0;0;0;0;0;0
2014-01-17;14;4;0;1;0;0;0;0;0;0;0;0;0
2014-01-16;12;6;2;0;0;0;0;0;0;0;0;0;0
2014-01-15;9;4;1;0;1;0;0;1;0;0;0;0;0
2014-01-14;9;0;1;0;0;0;0;0;0;0;0;0;0
2014-01-13;9;5;3;0;0;0;0;0;0;0;0;0;0
2014-01-12;9;6;0;0;0;0;0;0;0;0;0;0;0
2014-01-11;14;4;0;0;0;0;0;0;0;0;0;0;0
2014-01-10;9;5;1;0;0;0;0;0;0;0;0;0;0
2014-01-09;13;5;0;1;0;0;0;0;0;0;0;0;0
2014-01-08;9;3;6;0;0;0;0;0;0;0;0;0;0
2014-01-07;9;6;0;0;0;0;0;0;0;0;0;0;0
2014-01-06;6;4;1;0;0;0;0;0;0;0;0;0;0
2014-01-05;11;4;4;0;0;1;0;0;0;0;0;0;0
2014-01-04;12;4;3;0;0;0;0;0;0;0;0;0;0
2014-01-03;15;6;1;0;0;0;0;0;0;0;0;0;0
2014-01-02;8;5;0;0;0;0;0;0;0;0;0;0;0
2014-01-01;4;4;0;0;0;0;0;0;0;0;0;0;0
2013-12-31;3;2;0;0;0;0;0;0;0;0;0;0;0
2013-12-30;10;3;0;0;0;0;0;0;0;0;0;0;0
2013-12-29;8;4;0;0;0;0;0;0;0;0;0;0;0
2013-12-28;7;4;1;0;0;0;0;0;0;0;0;0;0
2013-12-27;4;7;3;0;0;0;0;0;0;0;0;0;0
2013-12-26;13;4;0;0;0;0;0;0;0;0;0;0;0
2013-12-25;11;2;0;0;0;0;0;0;0;0;0;0;0
2013-12-24;4;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-23;8;4;1;0;0;0;0;0;0;0;0;0;0
2013-12-22;7;6;0;0;1;0;0;0;0;0;0;0;0
2013-12-21;7;2;2;0;0;0;0;0;0;0;0;0;0
2013-12-20;7;4;0;0;0;0;0;0;0;0;0;0;0
2013-12-19;7;7;0;1;0;0;0;0;0;0;0;0;0
2013-12-18;11;6;1;0;0;0;0;0;0;0;0;0;0
2013-12-17;8;4;1;1;0;0;0;0;0;0;0;0;0
2013-12-16;4;4;2;0;0;0;0;0;0;0;0;0;0
2013-12-15;9;3;0;0;0;0;0;0;0;0;0;0;0
2013-12-14;10;5;1;0;0;0;0;0;0;0;0;0;0
2013-12-13;12;2;0;0;0;0;0;0;0;0;0;0;0
2013-12-12;8;5;2;0;0;0;0;0;0;0;0;0;0
2013-12-11;6;6;2;2;0;0;0;0;0;0;0;0;0
2013-12-10;6;6;1;0;0;0;0;0;0;0;0;0;0
2013-12-09;11;5;1;0;0;0;0;0;0;0;0;0;0
2013-12-08;13;7;0;0;0;0;0;0;0;0;0;0;0
2013-12-07;12;3;3;0;0;1;0;0;0;0;0;0;0
2013-12-06;14;4;4;0;0;0;0;0;0;0;0;0;0
2013-12-05;8;3;1;0;1;0;0;0;0;0;0;0;0
2013-12-04;5;5;3;0;0;0;0;0;0;0;0;0;0
2013-12-03;11;4;2;0;0;0;0;0;0;0;0;0;0
2013-12-02;10;3;0;0;1;0;0;0;0;0;0;0;0
2013-12-01;6;6;1;0;0;0;0;0;0;0;0;0;0
2013-11-30;9;2;0;0;1;0;0;0;0;0;0;0;0
2013-11-29;12;2;1;0;0;0;0;0;0;0;0;0;0
2013-11-28;10;2;2;0;0;0;0;0;0;0;0;0;0
2013-11-27;15;8;1;0;0;0;0;0;0;0;0;0;0
2013-11-26;7;6;2;0;0;0;0;0;0;0;0;0;0
2013-11-25;10;7;0;0;0;0;0;0;0;0;0;0;0
2013-11-24;6;7;0;0;0;0;0;0;0;0;0;0;0
2013-11-23;9;7;1;0;0;0;0;0;0;0;0;0;0
2013-11-22;13;8;0;0;0;0;0;0;0;0;0;0;0
2013-11-21;4;8;1;0;0;0;0;0;0;0;0;0;0
2013-11-20;7;7;2;0;1;0;0;0;0;0;0;0;0
2013-11-19;11;3;0;0;0;0;0;0;0;0;0;0;0
2013-11-18;4;6;1;0;0;0;0;0;0;0;0;0;0
2013-11-17;11;2;2;0;0;1;0;0;0;0;0;0;0
2013-11-16;10;2;2;0;0;0;0;0;0;0;0;0;0
2013-11-15;5;8;2;0;0;0;0;0;0;0;0;0;0
2013-11-13;6;3;5;0;0;0;0;0;0;0;0;0;0
2013-11-12;8;3;1;0;0;0;0;0;0;0;0;0;0
2013-11-11;7;6;2;0;0;0;0;0;0;0;0;0;0
2013-11-10;9;3;3;0;1;0;0;0;0;0;0;0;0
2013-11-09;10;4;0;0;0;0;0;0;0;0;0;0;0
2013-11-08;6;6;1;0;0;0;0;0;0;0;0;0;0
2013-11-07;14;4;2;0;0;0;0;0;0;0;0;0;0
2013-11-06;10;6;2;0;0;0;0;0;0;0;0;0;0
2013-11-05;8;7;3;1;0;0;0;0;0;0;0;0;0
2013-11-04;9;7;3;0;0;0;0;0;0;0;0;0;0
2013-11-03;8;2;2;0;1;0;0;0;0;0;0;0;0
2013-11-02;5;8;1;0;0;0;1;0;0;0;0;0;0
2013-11-01;9;6;3;0;0;0;0;0;0;0;0;0;0
2013-10-31;11;4;1;0;0;0;0;0;0;0;0;0;0
2013-10-30;12;8;3;0;0;0;0;0;0;0;0;0;0
2013-10-29;8;10;0;0;0;0;0;0;0;0;0;0;0
2013-10-28;8;10;3;0;0;0;0;0;0;0;0;0;0
2013-10-27;10;10;2;0;0;0;0;0;0;0;0;0;0
2013-10-26;7;10;1;0;0;0;0;0;0;0;0;0;0
2013-10-25;8;2;1;0;0;0;0;0;0;0;0;0;0
2013-10-24;9;7;1;0;0;0;0;0;0;0;0;0;0
2013-10-23;9;8;0;0;0;0;0;0;0;0;0;0;0
2013-10-22;9;4;1;0;0;0;0;0;0;0;0;0;0
2013-10-21;12;7;2;2;0;0;0;0;0;0;0;0;0
2013-10-20;3;5;0;0;1;0;0;0;0;0;0;0;0
2013-10-19;12;3;2;0;0;0;0;0;0;0;0;0;0
2013-10-18;10;3;1;0;0;0;0;0;0;0;0;0;0
2013-10-17;18;3;1;0;0;0;0;0;0;0;0;0;0
2013-10-16;7;6;0;0;0;0;0;0;0;0;0;0;0
2013-10-15;12;7;0;0;0;0;0;0;0;0;0;0;0
2013-10-14;5;8;2;0;0;0;0;0;0;0;0;0;0
2013-10-13;6;8;0;0;0;0;0;0;0;0;0;0;0
2013-10-12;14;3;1;0;0;0;0;0;0;0;0;0;0
2013-10-11;8;4;0;0;0;0;0;0;0;0;0;0;0
2013-10-10;15;4;2;0;0;0;0;0;0;0;0;0;0
2013-10-09;11;7;2;0;0;0;0;0;0;0;0;0;0
2013-10-08;16;6;1;0;0;1;0;0;0;0;0;0;0
2013-10-07;13;5;0;0;0;0;0;0;0;0;0;0;0
2013-10-06;11;2;0;0;0;0;0;0;0;0;0;0;0
2013-10-05;9;2;1;0;0;0;0;0;0;0;0;0;0
2013-10-04;11;4;0;0;0;0;0;0;0;0;0;0;0
2013-10-03;11;6;1;0;0;0;0;0;0;0;0;0;0
2013-10-02;10;4;1;0;0;0;0;0;0;0;0;0;0
2013-10-01;7;4;1;0;0;0;0;0;0;0;0;0;0
2013-09-30;6;0;0;0;1;0;0;0;0;0;0;0;0
2013-09-29;8;4;1;0;0;0;0;0;0;0;0;0;0
2013-09-28;9;3;1;0;0;0;0;0;0;0;0;0;0
2013-09-27;6;9;0;0;0;0;0;0;0;0;0;0;0
2013-09-26;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-25;7;4;2;0;0;0;1;0;0;0;0;0;0
2013-09-24;10;5;1;0;0;0;0;0;0;0;0;0;0
2013-09-23;5;3;0;0;0;0;0;0;0;0;0;0;0
2013-09-22;10;3;1;0;0;0;0;0;0;0;0;0;0
2013-09-21;7;2;2;0;0;0;0;0;0;0;0;0;0
2013-09-20;11;4;1;0;0;0;0;0;0;0;0;0;0
2013-09-19;2;4;2;0;0;0;0;0;0;0;0;0;0
2013-09-18;7;5;1;0;0;0;0;0;0;0;0;0;0
2013-09-17;10;6;0;0;0;0;0;0;0;0;0;0;0
2013-09-16;6;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-15;6;3;1;0;0;0;0;0;0;0;0;0;0
2013-09-14;9;5;1;0;0;0;0;0;0;0;0;0;0
2013-09-13;9;5;0;0;0;0;0;0;0;0;0;0;0
2013-09-12;7;4;0;0;0;0;0;0;0;0;0;0;0
2013-09-11;12;0;1;0;0;0;0;0;0;0;0;0;0
2013-09-10;12;1;2;0;0;0;0;0;0;0;0;0;0
2013-09-09;6;2;1;0;0;0;0;0;0;0;0;0;0
2013-09-08;8;5;0;0;0;0;0;0;0;0;0;0;0
2013-09-07;8;2;0;0;0;0;0;0;0;0;0;0;0
2013-09-06;13;5;1;0;0;0;0;0;0;0;0;0;0
2013-09-05;11;4;0;0;0;0;0;0;0;0;0;0;0
2013-09-04;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-03;5;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-02;17;0;1;0;0;0;0;0;0;0;0;0;0
2013-09-01;6;3;0;0;0;0;0;0;0;1;0;0;0
2013-08-31;11;2;0;0;0;0;0;0;0;0;0;0;0
2013-08-30;10;2;0;0;0;0;0;0;0;0;0;0;0
2013-08-29;10;7;0;0;0;0;0;0;0;0;0;0;0
2013-08-28;4;4;2;0;0;0;0;0;0;0;0;0;0
2013-08-27;18;4;2;0;0;0;0;0;0;0;0;0;0
2013-08-26;12;5;0;0;0;0;0;0;0;0;0;0;0
2013-08-25;19;2;0;0;0;0;0;0;0;0;0;0;0
2013-08-24;6;3;0;0;0;0;0;0;0;0;0;0;0
2013-08-23;9;6;0;0;0;0;0;0;0;0;0;0;0
2013-08-22;17;7;0;0;0;0;0;0;0;0;0;0;0
2013-08-21;16;8;2;0;0;0;0;0;0;0;0;0;0
2013-08-20;13;4;0;0;0;0;0;0;0;0;0;0;0
2013-08-19;15;7;2;0;0;0;0;0;0;0;0;0;0
2013-08-18;16;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-17;14;6;0;1;0;0;0;0;0;0;0;0;0
2013-08-16;13;4;0;0;0;0;0;0;0;0;0;0;0
2013-08-15;12;8;0;0;1;0;0;0;0;0;0;0;0
2013-08-14;9;9;0;0;0;0;0;0;0;0;0;0;0
2013-08-13;18;6;0;0;0;0;0;0;0;0;0;0;0
2013-08-12;12;8;1;0;0;0;0;0;0;0;0;0;0
2013-08-11;5;5;0;0;0;0;0;1;0;0;0;0;0
2013-08-10;15;6;0;0;0;0;0;0;0;0;0;0;0
2013-08-09;17;6;0;0;0;0;0;0;0;0;0;0;0
2013-08-08;18;8;0;0;0;0;0;0;0;0;0;0;0
2013-08-07;12;7;0;0;1;0;0;0;0;0;0;0;0
2013-08-06;13;4;3;0;0;0;0;0;0;0;0;0;0
2013-08-05;12;5;0;0;0;0;0;0;0;0;0;0;0
2013-08-04;13;7;1;0;0;0;0;0;0;0;0;0;0
2013-08-03;13;8;0;0;0;0;0;0;0;0;0;0;0
2013-08-02;7;3;0;0;0;0;0;0;0;0;0;0;0
