﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Yandex-Img;Rambler;Webalta;Nigma;Conduit;ICQ.com;Google-Img;Meta.ua;QIP.ru;Bigmir.net;Live.com;Yahoo!;MSN;I.ua;GoGo.ru;AOL;Comcast
2015-09-07;74;47;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-06;108;76;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-05;51;37;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-04;45;45;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-03;83;48;16;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-09-02;53;33;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-01;48;30;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-31;65;36;16;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-30;35;29;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-29;28;25;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-28;16;29;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-27;30;29;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-26;19;16;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-25;24;22;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-24;21;22;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-23;12;14;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-22;16;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-21;19;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-20;34;19;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-19;23;29;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-18;19;17;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-17;22;20;9;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-16;15;25;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-15;12;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-14;23;14;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-13;12;14;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-12;23;23;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-11;20;21;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-10;23;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-09;19;8;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-08;12;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-07;9;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-08-06;14;12;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-05;22;15;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-04;21;15;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-03;17;13;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-02;14;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-01;7;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-31;15;9;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-30;19;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-29;13;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-28;13;16;4;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-07-27;20;15;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-26;14;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-25;11;8;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-24;17;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-23;19;11;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-22;16;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-21;15;11;4;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-07-20;15;16;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-19;17;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-18;7;13;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-17;7;11;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-16;25;11;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-15;13;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-14;17;16;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-13;18;14;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-12;13;19;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-11;8;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-10;10;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-09;21;17;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-08;12;13;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-07;10;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-06;14;15;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-05;16;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-04;9;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-03;8;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-02;21;21;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-01;16;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-29;21;16;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-28;17;18;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-27;12;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-06-26;12;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-06-25;27;27;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-24;27;17;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-06-23;28;21;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-22;24;26;10;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-21;32;19;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-20;28;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-19;31;12;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-18;35;16;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-17;45;21;16;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-16;45;27;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-15;38;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-14;37;14;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-13;14;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-12;28;11;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-11;48;15;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-10;54;28;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-09;56;27;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-08;55;30;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-07;55;15;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-06;24;24;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-05;24;26;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-04;63;27;8;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-06-03;55;30;4;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0
2015-06-02;51;25;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-01;41;36;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-31;20;22;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-30;18;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-29;24;20;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-28;62;44;13;0;6;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-05-27;75;52;14;1;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-05-26;92;51;13;2;2;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-05-25;94;48;13;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0
2015-05-24;77;43;12;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-23;38;19;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-22;39;29;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-21;82;40;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-20;102;56;18;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-19;92;70;21;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2015-05-18;101;69;27;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-17;112;69;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-16;34;30;16;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-05-15;67;39;9;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-14;109;58;30;3;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-13;118;66;30;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-12;84;45;31;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-11;106;62;16;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-10;61;28;11;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0
2015-05-09;33;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-08;44;22;17;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-07;88;55;14;0;1;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-05-06;90;51;23;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-05;98;48;25;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-04;102;53;17;0;1;0;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0
2015-05-03;56;48;7;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-02;34;23;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-01;36;15;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-30;47;27;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-29;72;46;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-28;71;67;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-27;112;45;14;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-26;95;81;23;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-04-25;50;41;10;1;2;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-04-24;58;27;11;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-23;123;65;26;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-04-22;117;49;25;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-21;116;81;27;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-04-20;131;68;29;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-19;103;81;16;2;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-04-18;48;46;7;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-04-17;67;37;11;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0
2015-04-16;97;77;31;2;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-15;104;76;26;3;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-04-14;80;85;30;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-13;83;75;21;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-04-12;29;39;16;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-11;8;39;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-10;24;24;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-09;61;63;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-08;90;84;18;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-04-07;86;71;20;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-04-06;93;72;24;1;2;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-04-05;104;76;33;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0
2015-04-04;67;58;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-03;49;48;16;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-02;110;96;22;2;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-01;125;77;26;0;2;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-03-31;103;99;29;1;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0
2015-03-30;138;92;31;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-29;113;94;24;2;1;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0
2015-03-28;54;61;21;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-27;53;53;10;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-26;96;78;19;3;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-03-25;114;87;23;2;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-24;113;100;20;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-03-23;124;85;26;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-22;126;123;20;2;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0
2015-03-21;65;59;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-20;64;58;11;1;1;0;0;1;0;0;0;0;0;0;0;0;4;0;0;0;0;0
2015-03-19;107;81;22;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-18;151;100;34;2;3;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-03-17;131;97;30;3;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-03-16;126;102;31;3;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-03-15;125;105;30;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-14;96;72;26;1;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-03-13;88;55;18;2;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-03-12;107;110;30;2;4;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0
2015-03-11;123;95;27;6;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-03-10;111;86;35;1;3;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0
2015-03-09;115;93;24;2;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-03-08;40;42;15;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-03-07;32;33;9;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-06;31;27;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-05;57;64;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-04;83;54;11;1;2;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0
2015-03-03;100;62;16;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-02;84;73;24;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-01;107;98;22;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-28;69;56;18;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-27;46;62;16;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0
2015-02-26;105;86;31;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-25;115;105;28;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-24;114;92;24;1;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-02-23;121;81;17;1;2;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-02-22;114;87;26;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-21;54;83;18;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-02-20;62;51;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-19;115;75;24;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-18;139;102;30;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-17;142;97;26;2;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-16;144;124;34;2;1;0;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0
2015-02-15;145;146;36;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-14;48;72;17;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-02-13;62;59;14;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-02-12;131;105;23;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-11;115;101;34;4;3;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-02-10;127;130;28;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-02-09;145;123;27;0;3;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0
2015-02-08;139;129;33;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-07;89;89;20;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-06;73;81;18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-05;146;122;21;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-02-04;144;120;25;1;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-03;145;133;32;3;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-02-02;121;124;32;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-02-01;151;132;35;5;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-31;66;70;17;1;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-30;65;74;24;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-29;103;120;33;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-28;132;129;29;1;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0
2015-01-27;128;124;28;1;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-01-26;124;127;36;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-01-25;123;145;35;2;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-24;85;86;18;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-23;88;78;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-22;127;137;32;1;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-01-21;133;128;32;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-20;155;120;31;1;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-19;127;114;34;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-18;122;128;36;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-17;46;47;9;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-16;51;49;19;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-01-15;106;78;16;1;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-01-14;71;80;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-13;43;66;17;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-12;63;71;21;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-11;56;71;15;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-10;32;45;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-09;44;38;12;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-08;60;54;15;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0
2015-01-07;41;33;16;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-06;18;32;8;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-05;45;43;13;2;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-04;50;54;14;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-03;34;53;11;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-02;31;33;13;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-01-01;24;20;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-31;15;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-30;18;19;4;1;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0
2014-12-29;32;22;8;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-12-28;47;31;8;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-27;39;20;4;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-26;36;31;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-25;42;40;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-24;62;55;10;1;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-12-23;68;56;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-22;69;64;18;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-21;98;76;24;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-20;46;42;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-19;52;49;8;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0
2014-12-18;81;65;28;1;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-12-17;101;72;32;1;3;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0
2014-12-16;110;81;25;2;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-15;127;84;34;1;1;0;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0
2014-12-14;121;97;36;3;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0
2014-12-13;79;66;16;2;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-12-12;86;46;9;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-12-11;141;81;25;2;3;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-10;155;105;31;5;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0
