﻿Дата;Yandex;Google;Mail.ru;Rambler;Google-Img;Nigma;Bing.com;Yandex-Img;Yahoo!;QIP.ru;Webalta;Ukr.net;Meta.ua;ICQ.com;I.ua
2015-11-28;863;178;64;7;2;2;3;0;2;0;0;0;0;0;0
2015-11-27;914;192;70;3;4;2;3;0;2;1;0;0;0;0;0
2015-11-26;1022;187;75;9;4;1;3;0;0;2;0;0;0;0;0
2015-11-25;1021;234;71;4;4;4;0;0;2;0;0;0;0;0;0
2015-11-24;1062;245;73;10;10;1;5;0;0;1;0;0;0;0;0
2015-11-23;1058;240;82;8;4;2;3;0;2;2;0;0;0;0;0
2015-11-22;980;247;73;8;9;3;3;0;1;0;0;0;0;0;0
2015-11-21;892;188;62;5;7;0;0;0;0;0;0;0;0;0;0
2015-11-20;918;224;57;10;11;1;2;0;0;0;0;0;0;0;0
2015-11-19;1004;247;78;10;7;4;2;0;1;0;0;0;0;0;0
2015-11-18;1057;273;81;3;4;2;4;0;1;1;0;0;0;0;0
2015-11-17;1007;272;83;11;3;3;2;0;1;0;0;0;0;0;0
2015-11-16;1046;275;60;6;0;4;0;0;0;1;0;0;0;0;0
2015-11-15;1051;243;75;13;0;1;2;0;1;1;0;0;0;0;0
2015-11-14;881;218;62;5;0;6;2;0;0;0;0;0;0;0;0
2015-11-13;984;266;59;6;0;2;2;0;0;0;0;0;0;0;0
2015-11-12;1030;268;61;16;0;2;1;0;1;1;0;0;0;0;0
2015-11-11;980;263;63;12;0;4;1;0;1;0;0;0;0;0;0
2015-11-10;1039;256;52;7;0;2;4;0;0;0;0;0;0;0;0
2015-11-09;926;273;51;10;0;4;0;0;1;0;0;1;0;0;0
2015-11-08;934;225;61;5;0;2;2;0;2;0;0;0;0;0;0
2015-11-07;935;193;58;8;0;4;3;0;0;0;0;0;0;0;0
2015-11-06;1027;218;52;10;0;6;4;0;2;0;0;0;0;0;0
2015-11-05;989;263;57;4;0;3;4;0;1;0;0;0;0;0;0
2015-11-04;886;225;49;5;0;2;0;0;0;0;0;0;0;0;0
2015-11-03;946;248;57;9;0;1;1;0;3;1;0;0;0;0;0
2015-11-02;928;247;59;8;0;2;0;0;0;0;0;0;0;0;0
2015-11-01;928;226;59;4;0;1;0;0;0;0;0;0;0;0;0
2015-10-31;893;232;67;7;0;3;1;0;1;0;0;0;0;0;0
2015-10-30;939;268;58;8;0;3;0;0;2;0;0;0;0;0;0
2015-10-29;997;257;69;3;0;3;2;0;1;1;0;0;0;0;0
2015-10-28;1009;275;60;9;0;8;3;0;2;1;0;0;0;0;0
2015-10-27;1039;235;41;6;0;8;0;0;3;0;0;0;0;0;0
2015-10-26;924;244;53;8;0;1;2;0;2;0;0;1;0;0;0
2015-10-25;907;218;66;8;0;0;0;0;2;0;0;0;0;0;0
2015-10-24;811;216;50;7;0;1;2;0;1;0;0;0;0;0;0
2015-10-23;850;247;54;7;0;1;2;0;4;0;0;0;0;0;0
2015-10-22;956;274;51;5;0;2;1;0;3;0;0;0;0;0;0
2015-10-21;887;272;51;6;0;3;3;0;1;0;0;0;0;0;0
2015-10-20;923;246;50;12;0;3;2;0;1;1;0;0;0;0;0
2015-10-19;943;248;50;6;0;1;2;0;1;1;0;0;0;0;0
2015-10-18;835;254;52;6;0;2;1;0;1;0;0;0;0;0;0
2015-10-17;682;226;41;1;0;1;1;0;0;0;0;0;0;0;0
2015-10-16;885;254;47;10;0;1;3;0;3;1;0;0;0;0;0
2015-10-15;1014;255;34;9;0;2;3;0;0;0;0;0;0;0;0
2015-10-14;1034;210;49;5;0;5;3;0;2;0;0;0;0;0;0
2015-10-13;983;235;52;9;0;2;5;0;2;0;0;0;0;0;0
2015-10-12;1040;242;57;5;0;0;1;0;0;0;0;0;0;0;0
2015-10-11;988;202;46;8;0;1;3;0;1;0;0;0;0;0;0
2015-10-10;828;177;44;4;0;3;1;0;1;0;0;0;0;0;0
2015-10-09;887;184;32;12;0;1;1;0;0;0;0;0;0;0;0
2015-10-08;955;212;58;14;0;3;1;0;0;0;0;0;0;0;0
2015-10-07;991;218;45;5;0;2;2;0;3;0;0;0;0;0;0
2015-10-06;1006;209;43;8;0;3;2;0;1;0;0;0;0;0;0
2015-10-05;954;222;42;10;0;1;1;0;1;0;0;0;0;0;0
2015-10-04;894;204;44;6;0;2;1;0;1;0;0;0;0;0;0
2015-10-03;770;201;37;11;0;1;0;0;0;0;0;0;0;0;0
2015-10-02;930;197;36;13;0;1;5;0;3;0;0;0;0;0;0
2015-10-01;992;218;42;11;0;3;3;0;0;0;0;0;0;0;0
2015-09-30;957;246;43;5;0;1;3;0;1;0;0;0;0;0;0
2015-09-29;982;230;36;12;0;3;4;0;2;0;0;0;0;0;0
2015-09-28;1014;203;50;17;0;2;1;0;2;0;0;0;0;0;0
2015-09-27;921;202;39;12;0;2;1;0;0;0;0;0;0;0;0
2015-09-26;722;185;27;7;0;0;1;0;1;0;0;0;0;0;0
2015-09-25;899;189;34;10;0;1;0;0;1;0;0;0;0;0;0
2015-09-24;882;197;49;9;0;2;1;0;0;0;0;0;0;0;0
2015-09-23;979;177;39;13;0;4;1;0;1;0;0;0;0;0;0
2015-09-22;955;219;28;5;0;0;3;0;2;0;0;0;0;0;0
2015-09-21;941;215;31;9;0;1;4;0;1;0;0;0;0;0;0
2015-09-20;942;200;42;8;0;1;0;0;1;0;0;0;0;0;0
2015-09-19;864;178;35;5;0;1;0;0;1;0;0;0;0;0;0
2015-09-18;962;193;31;13;0;1;0;0;0;0;0;0;0;0;0
2015-09-17;974;209;41;13;0;2;4;0;0;0;0;0;0;0;0
2015-09-16;912;199;33;9;0;0;4;0;0;0;0;0;0;0;0
2015-09-15;920;215;42;5;0;1;1;0;1;1;0;0;0;0;0
2015-09-14;907;207;32;12;0;2;2;0;0;0;0;0;0;0;0
2015-09-13;891;164;27;10;0;6;1;0;0;0;0;0;0;0;0
2015-09-12;751;141;25;8;0;1;6;0;1;0;0;0;0;0;0
2015-09-11;833;194;32;14;0;2;2;0;0;0;0;0;0;0;0
2015-09-10;870;182;27;5;0;0;2;0;0;0;0;0;0;0;0
2015-09-09;906;168;35;15;0;2;1;0;0;0;0;0;0;0;0
2015-09-08;796;169;37;11;0;3;3;0;0;0;0;0;0;0;0
2015-09-07;765;189;51;6;0;3;1;0;1;0;0;0;0;0;0
2015-09-06;716;163;45;8;0;1;1;0;0;0;0;0;0;0;0
2015-09-05;607;153;24;6;0;2;0;0;0;0;0;0;0;0;0
2015-09-04;750;178;33;9;0;3;1;0;2;1;0;0;0;0;0
2015-09-03;667;165;26;9;0;0;0;0;1;0;0;0;0;0;0
2015-09-02;742;169;37;9;0;4;0;0;0;0;0;0;0;0;0
2015-09-01;656;171;35;7;0;3;2;0;1;0;0;0;0;0;0
2015-08-31;779;193;22;6;0;3;1;0;2;1;0;0;0;0;0
2015-08-30;665;174;24;9;0;1;2;0;1;1;0;0;0;0;0
2015-08-29;555;130;16;5;0;1;1;0;1;0;0;0;0;0;0
2015-08-28;709;172;26;10;0;2;2;0;0;0;0;0;0;0;0
2015-08-27;745;178;21;8;0;3;1;0;0;0;0;0;0;0;0
2015-08-26;744;194;30;8;0;0;2;0;0;0;0;0;0;0;0
2015-08-25;739;187;24;4;0;0;1;0;1;0;0;0;0;0;0
2015-08-24;692;180;25;7;0;2;2;0;0;0;0;0;0;0;0
2015-08-23;554;147;13;8;0;2;0;0;0;0;0;0;0;0;0
2015-08-22;536;146;20;3;0;1;1;0;0;0;0;0;0;0;0
2015-08-21;640;161;22;5;0;2;0;0;1;1;0;0;0;0;0
2015-08-20;633;190;18;4;0;3;1;0;1;0;0;0;0;0;0
2015-08-19;665;181;30;3;0;1;1;0;1;0;0;0;0;0;0
2015-08-18;694;168;17;7;0;2;1;0;0;0;0;0;0;0;0
2015-08-17;616;160;17;8;0;1;0;0;1;0;0;0;0;0;0
2015-08-16;512;112;12;7;0;2;0;0;1;0;0;0;0;0;0
2015-08-15;520;156;12;4;0;2;0;0;0;0;0;0;0;0;0
2015-08-14;640;169;16;9;0;1;1;0;2;0;0;0;0;0;0
2015-08-13;619;172;16;5;0;3;0;0;0;0;0;0;0;0;0
2015-08-12;640;165;17;6;0;1;0;0;0;0;0;0;0;0;0
2015-08-11;640;165;21;5;0;1;1;0;0;0;0;0;0;0;0
2015-08-10;624;152;15;5;0;1;2;0;0;0;0;0;0;0;0
2015-08-09;480;152;17;7;0;1;0;0;0;0;0;0;0;0;0
2015-08-08;442;115;19;3;0;0;0;0;0;0;0;0;0;0;0
2015-08-07;582;150;20;7;0;0;0;0;0;0;0;0;0;0;0
2015-08-06;596;163;25;4;0;1;2;0;2;0;0;0;0;0;0
2015-08-05;578;159;21;8;0;0;0;0;0;0;0;0;0;0;0
2015-08-04;611;148;24;11;0;1;0;0;0;0;0;0;0;0;0
2015-08-03;574;116;15;5;0;1;1;0;1;0;0;0;0;0;0
2015-08-02;529;151;20;4;0;0;1;0;0;0;0;0;0;0;0
2015-08-01;491;116;9;6;0;0;0;0;0;0;0;0;0;0;0
2015-07-31;616;147;18;8;0;4;2;0;0;0;0;0;0;0;0
2015-07-30;632;146;11;6;0;0;1;0;2;0;0;0;0;0;0
2015-07-29;620;141;20;2;0;1;1;0;1;0;0;0;0;0;0
2015-07-28;589;140;15;4;0;0;1;0;0;0;0;0;0;0;0
2015-07-27;578;134;21;4;1;0;2;0;1;0;0;0;0;0;0
2015-07-26;484;104;16;4;0;2;1;0;0;0;0;0;0;0;0
2015-07-25;414;115;20;8;0;1;1;0;0;0;0;0;0;0;0
2015-07-24;561;135;18;6;0;1;2;0;2;0;0;0;0;0;0
2015-07-23;626;120;17;9;0;0;0;0;0;0;0;0;0;0;0
2015-07-22;620;159;17;6;0;2;0;0;2;1;0;0;0;0;0
2015-07-21;648;116;24;11;0;2;0;0;5;0;0;0;0;0;0
2015-07-20;630;114;18;6;0;1;0;0;0;0;0;0;0;0;0
2015-07-19;459;93;11;5;0;1;0;0;0;0;0;0;0;0;1
2015-07-18;450;84;16;5;0;2;1;0;1;0;0;0;0;0;0
2015-07-17;540;115;19;8;0;1;2;0;2;0;0;0;0;0;0
2015-07-16;599;141;13;9;0;0;2;0;0;0;0;0;0;0;0
2015-07-15;536;131;17;9;0;1;1;0;3;0;0;0;0;0;0
2015-07-14;579;131;17;2;0;1;1;0;1;0;0;0;0;0;0
2015-07-13;563;129;18;11;0;0;1;0;1;0;0;0;0;0;0
2015-07-12;481;132;21;7;0;2;0;0;0;0;0;0;0;0;0
2015-07-11;432;91;9;4;0;2;1;0;1;0;0;0;0;0;0
2015-07-10;618;127;13;6;0;2;0;0;1;0;0;0;0;0;0
2015-07-09;595;136;20;4;0;0;1;0;2;0;0;0;0;0;0
2015-07-08;641;131;22;6;0;5;1;0;1;0;0;0;0;0;0
2015-07-07;589;123;18;9;0;1;1;0;0;0;0;0;0;0;0
2015-07-06;624;147;18;4;0;3;2;0;1;0;0;0;0;0;0
2015-07-05;428;127;17;3;0;1;1;0;0;0;0;0;0;0;0
2015-07-04;428;95;10;0;0;1;0;0;0;0;0;0;0;0;0
2015-07-03;557;135;14;6;0;0;2;0;0;0;0;0;0;0;0
2015-07-02;537;119;24;12;0;1;1;0;2;0;0;0;0;0;0
2015-07-01;528;153;19;9;0;1;1;0;0;1;0;0;0;0;0
2015-06-30;617;109;31;12;0;2;2;0;0;0;0;0;0;0;0
2015-06-29;540;139;22;4;0;0;3;0;0;0;0;0;0;0;0
2015-06-28;440;125;21;2;0;2;1;0;0;0;0;0;0;0;0
2015-06-27;443;118;14;3;0;1;2;0;0;0;0;0;0;0;0
2015-06-26;534;125;20;7;0;2;3;0;0;0;0;0;0;0;0
2015-06-25;571;167;24;7;0;1;0;0;2;0;0;0;0;0;0
2015-06-24;558;138;13;10;0;0;1;0;1;0;0;0;0;0;0
2015-06-23;675;149;16;6;0;3;2;0;0;0;0;0;0;0;0
2015-06-22;565;174;22;14;0;0;2;0;0;0;0;0;0;0;0
2015-06-21;538;115;16;3;0;0;1;0;1;0;0;0;0;0;0
2015-06-20;501;108;19;7;0;2;0;0;0;0;0;0;0;0;0
2015-06-19;566;128;17;3;0;1;2;0;0;0;0;0;0;0;0
2015-06-18;643;136;22;8;0;2;1;0;0;0;0;0;0;0;0
2015-06-17;628;154;27;6;0;2;1;0;1;0;0;0;0;0;0
2015-06-16;664;156;18;8;0;0;0;0;0;0;0;0;0;0;0
2015-06-15;629;145;20;6;0;0;1;0;0;0;1;0;0;0;0
2015-06-14;512;125;17;7;0;2;0;0;0;0;0;0;0;0;0
2015-06-13;477;108;13;5;0;1;0;0;1;0;0;0;0;0;0
2015-06-12;514;102;11;6;0;0;0;0;2;0;0;0;0;0;0
2015-06-11;589;120;25;8;0;2;3;0;0;0;0;0;0;0;0
2015-06-10;630;149;21;5;0;1;2;0;2;0;0;0;0;0;0
2015-06-09;693;139;17;6;0;0;0;0;0;0;0;0;0;0;0
2015-06-08;634;123;22;8;0;0;1;0;0;0;0;0;0;0;0
2015-06-07;517;119;11;11;0;0;0;0;0;0;0;0;0;0;0
2015-06-06;424;111;13;5;0;0;0;0;0;0;0;0;0;0;0
2015-06-05;650;131;22;5;0;0;0;0;1;0;0;0;0;0;0
2015-06-04;693;154;23;17;0;0;0;0;0;0;0;0;0;0;0
2015-06-03;674;110;20;8;0;0;0;0;1;0;0;0;0;0;0
2015-06-02;702;127;21;7;0;0;2;0;2;0;0;0;0;0;0
2015-06-01;730;137;35;7;0;0;1;0;1;0;0;0;0;0;0
2015-05-31;534;107;13;8;0;0;0;0;1;0;0;0;0;0;0
2015-05-30;506;95;10;6;0;0;0;0;2;0;0;0;0;0;0
2015-05-29;646;123;18;10;0;1;0;0;1;0;0;0;0;0;0
2015-05-28;748;116;26;9;0;1;0;0;1;0;0;0;0;0;0
2015-05-27;672;133;27;10;0;4;2;0;0;0;0;0;0;0;0
2015-05-26;659;122;20;8;0;0;1;0;1;0;0;0;0;0;0
2015-05-25;648;142;18;5;0;1;1;0;0;0;0;0;0;0;0
2015-05-24;548;119;15;10;0;2;0;0;1;0;0;0;0;0;0
2015-05-23;483;110;15;6;0;1;0;0;1;0;0;0;0;0;0
2015-05-22;573;113;19;12;0;0;0;0;0;0;0;0;0;0;0
2015-05-21;646;129;22;8;0;1;0;0;2;0;0;0;0;0;0
2015-05-20;705;136;22;7;0;2;0;0;0;0;0;0;0;0;0
2015-05-19;688;153;23;12;0;0;1;0;1;0;0;0;0;0;0
2015-05-18;740;129;29;9;0;0;2;0;0;0;0;0;0;0;0
2015-05-17;670;135;15;7;0;0;1;0;0;0;0;0;0;0;0
2015-05-16;564;120;11;6;0;1;1;0;2;0;0;0;0;0;0
2015-05-15;547;116;22;11;0;1;1;0;0;0;0;0;0;0;0
2015-05-14;597;117;17;6;0;1;1;0;1;0;0;0;0;0;0
2015-05-13;633;114;20;7;0;2;0;0;1;0;0;0;0;0;0
2015-05-12;613;136;13;10;0;0;0;0;0;0;0;0;0;0;0
2015-05-11;572;119;27;4;0;0;1;0;1;0;0;0;0;0;0
2015-05-10;430;106;17;5;0;0;1;0;0;0;0;0;0;0;0
2015-05-09;611;143;12;8;0;0;0;0;0;0;0;0;0;0;0
2015-05-08;601;163;20;11;0;0;2;0;1;0;0;0;0;0;0
2015-05-07;579;143;19;8;0;1;0;0;1;0;0;0;0;0;0
2015-05-06;519;108;19;7;0;1;1;0;0;0;0;0;0;0;0
2015-05-05;444;87;16;7;0;1;0;0;0;0;0;0;0;0;0
2015-05-04;433;96;17;1;0;2;0;0;0;0;0;0;0;0;0
2015-05-03;340;86;12;1;0;0;0;0;1;0;0;0;0;0;0
2015-05-02;204;76;13;2;0;0;0;0;1;0;0;0;0;0;0
2015-05-01;213;69;13;3;0;0;1;0;2;0;0;0;0;0;0
2015-04-30;255;72;14;3;0;1;0;0;0;0;0;0;0;0;0
2015-04-29;303;97;17;4;0;0;0;0;0;0;0;0;0;0;0
2015-04-28;326;103;24;7;0;1;0;0;0;0;0;1;0;0;0
2015-04-27;288;91;19;8;0;1;1;0;0;0;0;0;0;0;0
2015-04-26;281;79;12;2;0;1;1;0;0;0;0;0;0;0;0
2015-04-25;285;68;12;4;0;0;0;0;0;0;0;0;0;0;0
2015-04-24;501;106;30;14;0;2;1;0;0;0;0;0;0;0;0
2015-04-23;634;79;17;13;0;1;0;0;0;0;0;0;0;0;0
2015-04-22;615;109;19;8;0;2;1;0;1;0;0;0;0;0;0
2015-04-21;619;106;16;10;0;1;1;0;1;0;0;0;0;0;0
2015-04-20;529;117;20;10;0;0;1;0;1;0;0;0;0;0;0
2015-04-19;314;66;19;5;0;1;0;0;0;0;0;0;0;0;0
2015-04-18;259;61;10;1;0;0;0;0;1;0;0;0;0;0;0
2015-04-17;132;28;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-16;40;13;3;2;0;0;0;0;0;0;0;0;0;0;0
2015-04-15;503;117;18;18;0;0;1;0;0;0;0;0;0;0;0
2015-04-14;507;95;21;10;0;0;2;0;1;1;0;0;0;0;0
2015-04-13;485;74;13;4;0;1;3;0;0;0;0;0;0;0;0
2015-04-12;500;120;23;5;0;4;1;0;1;0;0;0;0;0;0
2015-04-11;439;85;8;9;0;1;0;0;0;0;0;0;0;0;0
2015-04-10;456;108;14;7;0;0;3;0;0;0;0;0;0;0;0
2015-04-09;448;111;15;8;0;0;3;0;0;0;0;0;0;0;0
2015-04-08;452;94;18;9;0;1;5;0;0;0;0;0;0;0;0
2015-04-07;452;103;17;8;0;1;1;0;1;0;0;0;0;0;0
2015-04-06;453;100;13;12;0;0;1;0;1;0;0;0;0;0;0
2015-04-05;477;107;17;6;0;2;1;0;0;0;0;0;0;0;0
2015-04-04;355;80;19;7;0;0;1;0;0;0;0;0;0;0;0
2015-04-03;458;88;11;11;0;0;2;0;0;0;0;0;0;0;0
2015-04-02;493;108;17;7;0;1;1;0;0;0;0;0;0;0;0
2015-04-01;483;101;24;9;0;0;3;0;2;0;0;0;0;0;0
2015-03-31;578;115;20;7;0;1;0;0;0;0;0;0;0;0;0
2015-03-30;548;91;26;9;0;2;1;0;0;0;0;0;0;0;0
2015-03-29;426;65;16;8;0;1;1;0;0;0;0;0;0;0;0
2015-03-28;364;88;18;6;0;3;1;0;0;0;0;0;0;0;0
2015-03-27;422;80;16;11;1;1;0;0;2;1;0;0;0;0;0
2015-03-26;444;73;16;13;0;1;1;0;0;0;0;0;0;0;0
2015-03-25;477;84;23;9;0;3;0;0;0;0;0;0;0;0;0
2015-03-24;465;91;15;4;0;1;1;0;0;1;0;0;0;0;0
2015-03-23;461;90;21;11;0;1;3;0;0;0;0;0;0;0;0
2015-03-22;382;67;12;8;0;1;0;0;0;0;0;0;0;0;0
2015-03-21;333;69;9;5;0;2;3;0;1;0;0;0;0;0;0
2015-03-20;423;101;14;5;0;0;1;0;0;1;0;0;0;0;0
2015-03-19;451;105;19;12;0;1;1;0;0;0;1;0;0;0;0
2015-03-18;490;108;22;12;0;4;1;0;1;0;0;0;0;0;0
2015-03-17;548;109;20;13;0;2;2;0;0;0;0;0;0;0;0
2015-03-16;471;113;17;9;0;1;4;0;0;0;0;0;0;0;0
2015-03-15;431;69;11;8;0;0;0;0;1;0;0;0;0;0;0
2015-03-14;356;67;16;4;0;1;0;0;0;0;0;0;0;0;0
2015-03-13;433;105;16;10;0;1;1;0;0;0;0;0;0;0;0
2015-03-12;439;90;15;15;0;0;0;0;1;0;0;0;0;0;0
2015-03-11;414;100;14;10;0;1;1;0;0;0;0;0;0;0;0
2015-03-10;435;111;11;8;0;0;1;0;0;0;0;0;0;0;0
2015-03-09;404;97;13;8;0;2;1;0;1;0;1;0;0;0;0
2015-03-08;586;165;12;7;0;2;0;0;0;0;0;0;0;0;0
2015-03-07;419;110;8;9;0;1;0;0;0;0;0;0;0;0;0
2015-03-06;536;112;12;18;0;1;0;0;0;0;0;0;0;0;0
2015-03-05;507;115;13;14;0;1;0;0;0;0;0;0;0;0;0
2015-03-04;547;118;16;13;0;0;0;0;0;0;0;0;0;0;0
2015-03-03;551;90;12;13;0;0;1;0;0;1;0;0;0;0;0
2015-03-02;580;110;23;17;0;2;0;0;0;0;0;0;0;0;0
2015-03-01;456;97;9;7;0;3;0;0;0;0;0;0;0;0;0
2015-02-28;443;83;15;11;0;2;1;0;0;0;0;0;0;0;0
2015-02-27;495;83;12;7;0;0;0;0;1;0;0;0;0;0;0
2015-02-26;484;107;12;6;0;2;0;0;0;0;0;0;0;0;0
2015-02-25;489;111;20;11;0;2;0;0;0;1;0;0;0;0;0
2015-02-24;438;114;16;6;0;1;0;0;0;0;0;0;0;0;0
2015-02-23;458;110;22;8;0;0;3;0;1;1;0;0;0;0;0
2015-02-22;331;72;7;8;0;1;0;0;0;0;0;0;0;0;0
2015-02-21;328;95;8;15;0;0;1;0;0;0;0;0;0;0;0
2015-02-20;465;93;14;2;0;1;0;0;1;0;0;0;0;0;0
2015-02-19;446;105;16;11;0;3;1;0;0;0;0;0;0;0;0
2015-02-18;470;100;13;8;0;1;2;0;0;0;0;0;0;0;0
2015-02-17;467;112;16;10;0;1;0;0;0;1;0;0;0;0;0
2015-02-16;422;96;20;9;0;0;0;0;0;0;0;0;0;0;0
2015-02-15;409;92;22;9;0;1;1;0;0;0;0;0;0;0;0
2015-02-14;447;112;10;11;0;1;1;0;0;0;0;0;0;0;0
2015-02-13;466;106;24;8;1;1;0;0;0;0;0;0;0;0;0
2015-02-12;435;101;19;14;0;2;0;0;0;0;0;0;0;0;0
2015-02-11;483;119;19;12;0;1;0;0;0;0;0;0;0;0;0
2015-02-10;483;122;15;10;0;0;0;0;0;0;0;1;0;0;0
2015-02-09;450;105;24;11;0;3;0;0;0;1;0;0;0;0;0
2015-02-08;418;72;18;11;0;2;0;0;0;0;0;0;0;0;0
2015-02-07;341;78;9;4;0;0;0;0;0;0;0;0;0;0;0
2015-02-06;413;101;15;6;0;1;1;0;0;0;0;0;0;0;0
2015-02-05;531;100;17;8;0;1;2;0;0;0;0;0;0;0;0
2015-02-04;501;108;19;12;0;3;0;0;0;0;0;0;0;0;0
2015-02-03;493;104;14;8;0;1;1;0;0;0;0;0;0;0;0
2015-02-02;497;99;9;4;0;3;0;0;0;0;0;0;0;0;0
2015-02-01;408;91;17;6;0;2;1;0;0;0;0;0;0;0;0
2015-01-31;381;80;8;5;0;5;0;0;0;1;0;0;0;0;0
2015-01-30;461;105;17;6;0;0;0;0;0;0;0;0;0;0;0
2015-01-29;488;106;15;3;0;1;0;0;0;0;0;0;0;0;0
2015-01-28;530;107;15;7;0;1;1;0;1;0;0;0;0;0;0
2015-01-27;507;102;20;10;0;1;1;0;0;0;0;0;0;0;0
2015-01-26;480;94;13;4;0;0;0;0;0;0;0;0;0;0;0
2015-01-25;413;80;12;3;0;1;1;0;0;0;0;0;0;0;0
2015-01-24;355;74;11;2;0;1;0;0;0;0;0;0;0;0;0
2015-01-23;458;101;19;4;0;3;1;0;0;0;0;2;0;0;0
2015-01-22;492;103;20;3;0;1;0;0;2;0;0;0;0;0;0
2015-01-21;499;117;18;4;0;1;1;0;0;0;0;0;0;0;0
2015-01-20;509;98;5;8;0;1;0;0;1;0;0;0;0;0;0
2015-01-19;405;92;11;6;0;0;1;0;0;0;0;0;0;0;0
2015-01-18;424;84;6;4;0;0;0;0;0;0;0;0;0;0;0
2015-01-17;383;80;5;2;0;1;0;0;0;0;0;0;0;0;0
2015-01-16;425;104;6;6;0;0;1;0;0;0;0;0;0;0;0
2015-01-15;427;98;3;5;0;2;1;0;0;0;0;1;0;0;0
2015-01-14;406;103;11;5;0;0;1;0;0;0;0;0;0;0;0
2015-01-13;381;87;9;7;0;1;3;0;0;0;0;0;0;0;0
2015-01-12;407;97;10;2;0;3;2;0;1;0;0;0;0;0;0
2015-01-11;371;90;4;5;0;1;1;0;0;0;0;0;0;0;0
2015-01-10;346;79;4;4;0;1;0;0;0;0;0;0;0;0;0
2015-01-09;373;102;5;2;0;0;1;0;1;0;0;0;0;0;0
2015-01-08;351;94;6;3;0;2;0;0;0;0;0;0;0;0;0
2015-01-07;334;68;7;3;0;0;0;0;0;0;0;0;0;0;0
2015-01-06;334;90;7;5;0;0;0;0;0;0;0;0;0;0;0
2015-01-05;306;85;9;0;0;0;1;0;1;0;0;0;0;0;0
2015-01-04;331;87;2;7;0;3;0;0;0;0;0;0;0;0;0
2015-01-03;273;75;3;4;0;1;0;0;0;0;0;0;0;0;0
2015-01-02;294;70;5;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-01;268;79;7;5;0;0;0;0;1;0;0;0;0;0;0
2014-12-31;506;123;7;8;0;2;0;0;0;0;0;0;0;0;0
2014-12-30;455;80;5;5;0;1;0;0;0;0;0;0;0;0;0
2014-12-29;407;80;4;7;0;1;2;0;0;0;0;0;0;0;0
2014-12-28;342;71;5;8;0;1;2;0;0;0;0;0;0;0;0
2014-12-27;314;70;4;2;0;2;0;0;0;0;0;0;0;0;0
2014-12-26;396;88;5;2;0;2;0;0;0;0;0;0;0;0;0
2014-12-25;402;100;7;4;0;1;1;0;0;0;0;0;0;0;0
2014-12-24;382;76;7;4;0;1;1;0;0;0;0;0;0;0;0
2014-12-23;418;86;8;5;0;1;1;0;0;1;0;0;0;0;0
2014-12-22;423;98;9;7;0;1;2;0;0;0;0;0;0;0;0
2014-12-21;375;87;4;4;0;1;0;0;0;0;0;0;0;0;0
2014-12-20;360;71;7;2;0;1;2;0;0;0;0;0;0;0;0
2014-12-19;445;85;3;14;0;0;2;0;0;0;0;0;0;0;0
2014-12-18;535;83;7;10;0;1;2;0;0;0;0;0;0;0;0
2014-12-17;574;97;5;10;0;1;0;0;0;0;0;0;0;0;0
2014-12-16;507;87;8;6;0;0;1;0;0;0;0;0;0;0;0
2014-12-15;534;100;6;10;0;1;1;0;0;0;0;0;0;0;0
2014-12-14;414;78;9;7;0;3;0;0;0;0;0;0;0;0;0
2014-12-13;396;70;4;6;0;0;2;0;0;0;0;0;0;0;0
2014-12-12;490;95;7;7;0;2;2;0;0;0;0;0;0;0;0
2014-12-11;515;90;4;8;0;2;2;0;0;0;0;0;0;0;0
2014-12-10;495;97;7;10;0;1;2;0;1;0;0;0;0;0;0
2014-12-09;504;100;8;11;0;1;0;0;0;1;0;0;0;0;0
2014-12-08;559;94;8;3;0;2;0;0;1;0;0;0;0;0;0
2014-12-07;503;85;5;8;0;0;1;0;0;0;0;0;0;0;0
2014-12-06;472;83;6;6;0;1;0;0;0;0;0;0;0;0;0
2014-12-05;495;106;14;9;0;1;2;0;1;0;0;0;0;0;0
2014-12-04;502;96;9;10;0;1;2;0;1;0;0;0;0;0;0
2014-12-03;483;125;5;8;0;1;0;0;0;0;0;0;0;0;0
2014-12-02;534;102;10;8;0;0;3;0;0;0;0;0;0;0;0
2014-12-01;513;121;5;14;0;4;1;0;0;0;0;0;0;0;0
2014-11-30;364;98;6;7;0;1;0;0;0;0;0;0;0;0;0
2014-11-29;369;74;6;3;0;1;0;0;1;0;0;0;0;0;0
2014-11-28;431;122;5;10;0;1;0;0;0;0;0;0;0;0;0
2014-11-27;458;117;15;7;0;1;0;0;1;0;0;0;0;0;0
2014-11-26;537;104;5;6;0;2;1;0;0;2;0;0;0;0;0
2014-11-25;484;112;11;5;0;1;0;0;0;0;0;0;0;0;0
2014-11-24;521;111;6;9;0;0;2;0;0;0;0;0;0;0;0
2014-11-23;438;84;4;10;0;2;1;0;0;0;0;0;0;0;0
2014-11-22;382;89;3;7;0;1;0;0;0;0;0;0;0;0;0
2014-11-21;449;97;7;9;0;1;1;0;1;0;0;0;0;0;0
2014-11-20;516;106;8;14;0;0;1;0;1;0;1;0;0;0;0
2014-11-19;541;98;5;8;0;2;2;0;0;0;0;0;0;0;0
