﻿Дата;Yandex;Google;Mail.ru;Rambler;Ukr.net;Yandex-Img;Bing.com;Google-Img;Nigma;QIP.ru;Yahoo!;Webalta;Bigmir.net;Conduit;ICQ.com;I.ua;Meta.ua;AOL
2015-10-16;158;151;15;1;2;0;1;0;0;0;2;0;0;0;0;0;0;0
2015-10-15;165;127;15;4;6;0;4;0;2;0;1;0;0;0;0;0;0;0
2015-10-14;254;133;21;5;9;0;1;0;0;0;3;0;0;0;0;0;0;0
2015-10-13;233;169;33;10;19;0;7;0;0;0;1;0;0;0;0;0;0;0
2015-10-12;245;139;20;4;24;0;6;0;0;0;1;0;0;0;0;0;0;0
2015-10-11;155;118;20;3;12;0;0;0;2;0;2;0;0;0;0;0;0;0
2015-10-10;137;104;7;1;15;0;4;0;0;0;1;0;0;0;0;0;0;0
2015-10-09;194;125;12;4;75;0;4;0;1;0;1;0;0;0;0;0;0;0
2015-10-08;197;133;17;3;67;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-10-07;233;150;17;3;51;0;1;0;1;0;0;0;0;0;0;1;0;0
2015-10-06;190;136;14;6;20;0;2;0;2;0;0;0;0;0;0;0;0;0
2015-10-05;200;136;15;0;5;0;3;0;0;0;0;0;0;0;0;0;0;0
2015-10-04;173;101;15;3;1;0;6;0;0;0;0;0;0;0;0;0;0;0
2015-10-03;149;96;11;0;0;0;4;0;1;0;1;0;0;0;0;0;0;0
2015-10-02;180;122;16;3;2;0;4;0;1;0;3;0;0;0;0;0;0;0
2015-10-01;189;130;17;1;2;0;2;0;2;0;0;0;0;0;0;0;0;0
2015-09-30;181;129;15;4;5;0;1;0;1;0;1;0;0;0;0;0;0;0
2015-09-29;167;130;14;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0
2015-09-28;187;122;12;4;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-09-27;152;106;15;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0
2015-09-26;126;93;18;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-25;177;114;10;5;4;0;1;0;0;0;1;0;0;0;0;0;0;0
2015-09-24;175;123;16;4;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2015-09-23;191;159;23;1;3;0;3;0;0;0;0;0;0;0;0;0;0;0
2015-09-22;191;182;23;4;2;0;2;0;0;0;1;0;0;0;0;0;0;0
2015-09-21;287;192;19;2;2;0;5;0;0;0;0;0;0;0;0;0;0;0
2015-09-20;176;171;12;3;2;0;3;0;0;0;3;0;0;0;0;0;0;0
2015-09-19;427;974;107;6;2;0;9;0;1;0;9;0;0;0;0;0;0;0
2015-09-18;451;946;91;3;0;0;9;0;0;0;5;0;0;0;0;0;0;0
2015-09-17;278;274;32;3;1;0;3;0;0;0;0;0;0;0;0;0;0;0
2015-09-16;241;209;31;8;1;0;3;0;1;0;1;0;0;0;0;1;0;0
2015-09-15;278;163;20;3;6;0;5;0;0;0;0;0;0;0;0;0;0;0
2015-09-14;238;132;18;4;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-09-13;221;108;19;1;1;0;3;0;1;0;0;0;0;0;0;0;0;0
2015-09-12;231;97;10;2;3;0;1;0;0;0;1;0;0;0;0;0;0;0
2015-09-11;285;138;20;3;3;0;3;0;0;0;0;0;0;0;0;0;0;0
2015-09-10;538;152;22;5;3;0;6;0;1;0;2;0;0;0;0;0;0;0
2015-09-09;249;127;25;2;4;0;3;0;1;0;1;0;0;0;0;0;0;0
2015-09-08;207;161;29;8;6;0;3;0;1;0;1;0;0;0;0;0;0;0
2015-09-07;241;157;19;8;4;0;3;0;0;0;1;0;0;0;0;0;0;0
2015-09-06;229;123;19;3;0;0;3;0;1;0;0;0;0;0;0;0;0;0
2015-09-05;190;83;16;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2015-09-04;293;137;21;9;0;0;5;0;0;0;1;0;0;0;0;0;0;1
2015-09-03;266;161;38;8;4;0;4;0;1;0;1;0;0;0;0;0;0;0
2015-09-02;188;122;21;5;2;0;3;0;0;0;0;0;0;0;0;1;0;0
2015-09-01;196;117;24;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-31;182;118;23;4;0;0;4;0;0;0;0;0;0;0;0;0;0;0
2015-08-30;164;93;22;2;3;0;1;0;0;0;1;0;0;0;0;0;0;0
2015-08-29;170;98;14;1;3;0;2;0;0;0;1;0;0;0;0;0;0;0
2015-08-28;198;109;22;3;0;0;4;0;0;0;2;0;0;0;0;0;0;0
2015-08-27;185;125;21;2;1;0;1;0;0;0;1;0;0;0;0;0;0;0
2015-08-26;183;135;16;4;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-08-25;162;124;18;2;0;0;5;0;1;0;0;0;0;0;0;0;0;0
2015-08-24;274;257;20;3;3;0;3;0;2;0;1;0;0;0;0;0;0;0
2015-08-23;186;124;15;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0
2015-08-22;132;95;17;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-21;181;131;14;4;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-08-20;182;131;18;2;2;0;1;0;0;0;1;0;0;0;0;0;0;0
2015-08-19;282;152;25;5;6;0;4;0;0;0;2;0;0;0;0;0;0;0
2015-08-18;285;146;20;8;6;0;0;0;1;0;3;0;0;0;0;0;0;0
2015-08-17;234;136;24;4;4;0;1;0;0;0;1;0;0;0;0;1;0;0
2015-08-16;193;102;13;1;0;0;3;0;0;0;3;0;0;0;0;0;0;0
2015-08-15;197;100;20;3;1;0;0;0;1;0;1;0;0;0;0;0;0;0
2015-08-14;176;122;23;3;6;0;0;0;1;0;2;0;0;0;0;0;0;0
2015-08-13;199;149;14;3;1;0;4;0;0;0;1;0;0;0;0;0;0;0
2015-08-12;230;149;14;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-11;264;124;24;7;2;0;5;0;2;0;3;0;0;0;0;0;0;0
2015-08-10;264;129;9;4;1;0;4;0;1;0;1;0;0;0;0;0;0;0
2015-08-09;178;96;15;6;1;0;1;0;3;0;2;0;0;0;0;0;0;0
2015-08-08;190;89;16;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-07;254;105;25;3;1;0;3;0;0;0;2;0;0;0;0;0;0;0
2015-08-06;256;116;24;0;5;0;2;0;1;0;1;0;0;0;0;0;0;0
2015-08-05;277;150;26;3;2;0;3;0;1;0;2;0;0;0;0;0;0;0
2015-08-04;427;139;31;9;3;0;6;0;2;0;1;0;0;0;0;0;0;0
2015-08-03;214;119;21;6;1;0;4;0;1;0;0;0;0;0;0;0;0;0
2015-08-02;192;77;16;5;2;0;5;0;0;0;1;0;0;0;0;0;0;0
2015-08-01;197;85;19;4;4;0;5;0;0;0;1;0;0;0;0;0;0;0
2015-07-31;238;108;17;3;4;0;3;0;0;0;1;0;0;0;0;0;0;0
2015-07-30;195;133;21;4;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-07-29;202;123;20;5;2;0;6;0;0;0;2;0;0;0;0;0;0;0
2015-07-28;243;148;15;3;1;0;2;0;1;0;1;0;0;0;0;0;0;0
2015-07-27;201;125;17;2;5;0;1;0;0;0;1;0;0;0;0;0;0;0
2015-07-26;137;104;11;4;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2015-07-25;136;84;15;7;0;0;4;0;0;0;1;0;0;0;0;0;0;0
2015-07-24;189;103;16;10;3;0;1;0;0;0;1;0;0;0;0;0;0;0
2015-07-23;206;139;23;5;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-22;204;102;13;5;3;0;3;0;0;0;1;0;0;0;0;0;0;0
2015-07-21;227;157;13;1;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-20;195;141;22;2;2;0;4;0;0;0;1;0;0;0;0;0;0;0
2015-07-19;167;89;17;2;4;0;3;0;0;0;0;0;0;0;0;0;0;0
2015-07-18;155;83;20;4;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-07-17;194;113;26;8;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-07-16;202;118;20;12;2;0;3;0;0;0;0;0;0;0;0;0;0;0
2015-07-15;193;122;21;2;0;0;2;0;0;1;1;0;0;0;0;0;0;0
2015-07-14;240;128;20;5;5;0;0;0;0;0;2;0;0;0;0;0;0;0
2015-07-13;225;131;24;2;7;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-07-12;342;96;23;8;2;0;3;0;0;0;2;0;0;0;0;0;0;0
2015-07-11;277;101;23;5;4;0;3;0;0;0;1;0;0;0;0;1;0;0
2015-07-10;231;153;29;2;9;0;4;0;1;0;0;0;0;0;0;0;0;0
2015-07-09;211;122;21;8;5;0;2;0;1;0;0;0;0;0;0;0;0;0
2015-07-08;189;142;29;6;4;0;1;0;0;0;3;0;0;0;0;0;0;0
2015-07-07;542;343;68;12;3;0;5;0;2;0;3;0;0;0;0;0;0;0
2015-07-06;550;531;59;14;2;0;4;0;0;0;2;0;0;0;0;0;0;0
2015-07-05;228;133;32;3;0;0;2;0;0;0;2;1;0;0;0;0;0;0
2015-07-04;181;123;23;3;0;0;2;0;0;0;1;0;0;0;0;0;0;0
2015-07-03;211;124;23;9;6;0;2;0;1;0;0;0;0;0;0;0;0;0
2015-07-02;203;135;19;3;4;0;2;0;0;0;2;0;0;0;0;0;0;0
2015-07-01;193;144;19;6;3;0;3;0;0;0;1;0;0;0;0;0;0;0
2015-06-30;235;161;23;7;4;0;1;0;2;0;1;0;0;0;0;0;0;0
2015-06-29;260;100;30;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-06-28;189;115;17;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-06-27;153;93;23;6;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-06-26;202;128;24;6;8;0;4;0;0;0;0;0;0;0;0;0;0;0
2015-06-25;214;145;17;8;2;0;4;0;1;0;0;0;0;0;0;0;0;0
2015-06-24;171;127;28;4;4;0;0;0;1;0;1;0;0;0;0;0;0;0
2015-06-23;193;149;24;11;5;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-06-22;213;137;27;1;4;0;4;0;0;0;0;0;0;0;0;0;0;0
2015-06-21;166;99;22;6;2;0;1;0;0;0;1;0;0;0;0;0;0;0
2015-06-20;130;105;15;3;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-06-19;179;134;36;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-18;171;125;40;1;6;0;4;0;0;0;0;0;0;0;0;0;0;0
2015-06-17;196;140;57;6;4;0;1;0;0;0;1;0;0;0;0;0;0;0
2015-06-16;223;151;36;5;4;0;6;0;0;0;3;0;0;0;0;0;0;0
2015-06-15;235;169;27;6;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-14;165;131;19;4;3;0;3;0;0;0;0;0;0;0;0;0;0;0
2015-06-13;161;93;17;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-06-12;185;140;11;4;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-11;166;141;20;2;7;0;1;0;0;0;1;0;0;0;0;0;0;0
2015-06-10;216;222;19;5;8;0;4;0;1;0;1;0;0;0;0;0;0;0
2015-06-09;265;166;20;6;9;0;1;0;0;0;2;0;0;0;0;0;0;0
2015-06-08;206;143;26;7;5;0;3;0;0;0;3;0;0;0;0;0;0;0
2015-06-07;163;94;23;0;4;0;1;0;0;0;3;0;0;0;0;0;0;0
2015-06-06;111;105;13;1;4;0;1;0;0;0;2;0;0;0;0;0;0;0
2015-06-05;155;126;24;2;1;0;2;0;1;0;0;0;0;0;0;0;0;0
2015-06-04;156;122;22;7;4;0;3;0;1;0;0;0;0;0;0;0;0;0
2015-06-03;140;137;22;2;4;0;5;0;0;0;2;0;0;0;0;0;0;0
2015-06-02;195;141;17;7;5;0;1;0;0;0;1;0;0;0;0;0;0;0
2015-06-01;166;120;37;3;2;0;1;0;0;0;0;1;0;0;0;0;0;0
2015-05-31;184;110;25;3;1;0;3;0;0;0;2;0;0;0;0;0;0;0
2015-05-30;168;105;19;1;1;0;2;0;0;0;3;0;0;0;0;0;0;0
2015-05-29;148;119;15;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-28;185;157;29;2;4;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-05-27;188;160;23;0;3;0;2;0;0;0;1;0;0;0;0;0;0;0
2015-05-26;154;143;26;1;3;0;4;0;0;0;1;0;0;0;0;0;0;0
2015-05-25;166;137;21;3;6;0;1;0;0;0;1;0;0;0;0;0;0;0
2015-05-24;182;109;20;3;0;0;3;0;0;0;2;0;0;0;0;0;0;0
2015-05-23;156;100;15;0;3;0;1;0;0;0;1;0;0;0;0;0;0;0
2015-05-22;149;145;31;6;4;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-05-21;193;169;26;3;1;0;4;0;0;0;1;0;0;0;0;0;0;0
2015-05-20;215;171;36;3;3;0;3;0;0;0;1;0;0;0;0;0;0;0
2015-05-19;168;162;27;4;3;0;5;0;3;0;0;0;0;0;0;0;0;0
2015-05-18;220;191;34;4;2;0;3;0;0;0;0;0;0;0;0;0;0;0
2015-05-17;194;106;17;3;2;0;4;0;0;0;1;0;0;0;0;0;0;0
2015-05-16;224;117;20;3;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-15;168;160;26;4;5;0;2;0;0;0;1;0;0;0;0;0;0;0
2015-05-14;215;164;30;7;3;0;2;0;0;0;1;0;0;0;0;0;0;0
2015-05-13;182;155;21;4;6;0;2;0;1;0;1;0;0;0;0;0;0;0
2015-05-12;173;155;32;4;2;0;3;0;1;0;0;0;0;0;0;0;0;0
2015-05-11;167;130;26;6;4;0;5;0;0;0;2;0;0;0;0;0;0;0
2015-05-10;188;92;40;5;1;0;5;0;0;0;2;0;0;0;0;0;0;0
2015-05-09;131;127;27;4;6;0;2;0;0;0;4;0;0;0;0;0;0;0
2015-05-08;211;153;28;6;9;0;3;0;0;0;1;0;0;0;0;0;0;0
2015-05-07;240;164;27;7;9;0;4;0;0;0;2;0;0;0;0;0;0;0
2015-05-06;211;184;43;14;5;0;4;0;0;0;2;0;0;0;0;0;0;0
2015-05-05;237;161;34;6;9;0;7;0;0;0;4;0;0;0;0;0;0;0
2015-05-04;221;127;22;2;3;0;4;0;0;0;2;0;0;0;0;0;0;0
2015-05-03;153;131;29;4;5;0;5;0;0;0;2;0;0;0;0;0;0;0
2015-05-02;173;114;39;2;1;0;5;0;0;0;3;0;0;0;0;0;0;0
2015-05-01;197;135;17;3;2;0;6;0;0;0;2;0;0;0;0;0;0;0
2015-04-30;206;144;30;4;1;0;3;0;1;0;2;0;0;0;0;0;0;0
2015-04-29;197;173;27;3;2;0;5;0;0;0;2;0;0;0;0;0;0;0
2015-04-28;146;151;30;3;4;0;3;0;0;0;1;0;0;0;0;0;0;0
2015-04-27;180;132;25;2;2;0;6;0;0;0;2;0;0;0;0;0;0;0
2015-04-26;204;110;37;0;2;0;6;0;0;0;1;0;0;0;0;0;0;0
2015-04-25;201;125;25;3;2;0;6;0;0;0;2;0;0;0;0;0;0;0
2015-04-24;326;128;34;5;2;0;3;0;1;0;6;0;0;0;0;0;0;0
2015-04-23;218;161;34;1;3;0;3;0;0;0;0;0;0;0;0;0;0;0
2015-04-22;200;173;37;3;5;0;3;0;1;0;2;0;0;0;0;0;0;0
2015-04-21;198;171;29;5;4;0;7;0;0;0;1;0;0;0;0;0;0;0
2015-04-20;208;144;31;6;4;0;5;0;1;0;4;0;0;0;0;0;0;0
2015-04-19;189;102;44;5;0;0;7;0;0;0;2;0;0;0;0;0;0;0
2015-04-18;156;94;32;5;0;0;3;0;1;1;1;0;0;0;0;0;0;0
2015-04-17;251;161;34;6;5;0;3;0;0;0;4;0;0;0;0;0;0;0
2015-04-16;271;147;41;5;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-04-15;184;193;25;4;0;0;5;0;0;0;1;0;0;0;0;0;0;0
2015-04-14;206;181;38;7;5;0;6;0;1;0;2;0;0;0;0;0;0;0
2015-04-13;200;148;45;4;3;0;4;0;0;0;0;0;0;0;0;0;0;0
2015-04-12;179;116;35;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-11;300;175;50;5;1;0;4;0;1;0;2;0;0;0;0;0;0;0
2015-04-10;4185;625;164;38;6;0;15;0;1;1;14;0;0;0;0;0;0;0
2015-04-09;1023;711;129;21;1;0;11;0;3;1;2;0;0;0;0;0;0;0
2015-04-08;419;473;87;6;9;0;2;0;1;0;2;0;0;0;0;0;0;0
2015-04-07;318;277;74;8;6;0;6;0;1;0;2;0;0;0;0;0;0;0
2015-04-06;326;215;63;7;4;0;1;0;0;0;1;0;1;0;0;0;0;0
2015-04-05;278;199;51;4;2;0;5;0;0;0;2;0;0;0;0;0;0;0
2015-04-04;231;139;54;0;4;0;2;0;0;0;3;0;0;0;0;0;0;0
2015-04-03;274;162;51;5;3;0;5;0;0;0;0;0;0;0;0;0;0;0
2015-04-02;238;202;48;5;3;0;7;0;0;0;2;0;0;0;0;0;0;0
2015-04-01;315;227;56;3;6;0;4;0;1;0;1;0;0;0;0;0;0;0
2015-03-31;256;163;26;10;7;0;10;0;1;0;1;0;0;0;0;0;0;0
2015-03-30;260;197;41;18;3;0;9;0;1;0;2;0;0;0;0;0;0;0
2015-03-29;272;141;40;5;1;0;3;0;0;0;1;0;0;0;0;0;0;1
2015-03-28;247;168;47;7;0;0;10;0;0;0;2;0;0;0;0;0;0;0
2015-03-27;292;178;64;2;10;0;3;0;0;0;0;0;0;0;0;0;0;0
2015-03-26;263;193;73;4;6;0;7;0;2;0;0;0;0;0;0;0;0;0
2015-03-25;295;173;47;6;3;0;4;0;1;0;3;0;0;0;0;0;0;0
2015-03-24;307;185;58;2;7;0;6;0;1;0;1;0;0;0;0;2;0;0
2015-03-23;318;205;46;4;6;0;3;0;1;0;2;0;0;0;0;0;0;0
2015-03-22;288;158;42;5;2;0;9;0;0;0;6;0;0;0;0;0;0;0
2015-03-21;554;170;60;5;3;0;7;0;1;0;9;0;0;0;0;0;0;0
2015-03-20;361;207;49;4;6;0;6;0;0;1;4;0;0;0;0;0;0;0
2015-03-19;325;199;49;3;6;0;7;0;0;0;5;0;0;0;0;0;0;0
2015-03-18;304;197;75;2;5;0;5;0;1;0;2;0;0;0;0;0;0;0
2015-03-17;361;194;43;2;8;0;4;0;0;0;4;1;0;0;0;0;0;0
2015-03-16;421;181;42;12;4;0;7;0;1;0;3;0;0;0;0;0;0;0
2015-03-15;571;168;36;11;2;0;3;0;1;0;0;0;0;0;0;0;0;0
2015-03-14;2226;160;42;7;6;0;2;0;1;0;3;0;0;0;0;0;0;0
2015-03-13;651;188;51;8;5;0;3;0;2;0;1;0;0;0;0;0;0;0
2015-03-12;325;203;47;13;3;1;5;0;0;0;0;0;0;0;0;0;0;0
2015-03-11;356;205;53;10;7;0;2;0;1;0;1;0;0;0;0;0;0;0
2015-03-10;406;222;39;6;6;0;1;0;0;0;3;0;0;0;0;0;0;0
2015-03-09;385;155;39;10;5;0;2;0;0;0;3;0;0;0;0;0;0;0
2015-03-08;396;242;59;5;1;0;4;0;0;0;2;0;0;0;0;0;0;0
2015-03-07;377;202;62;5;1;0;5;0;1;0;4;0;0;0;0;0;0;0
2015-03-06;520;205;93;9;10;0;3;0;2;1;1;0;0;0;0;0;0;0
2015-03-05;861;208;112;21;6;1;7;0;1;1;9;0;0;0;0;0;0;0
2015-03-04;758;231;121;12;5;0;10;0;2;0;3;0;0;0;0;0;0;0
2015-03-03;1247;240;168;37;9;0;24;0;3;1;7;0;0;0;0;0;0;0
2015-03-02;1519;240;204;47;5;0;15;0;1;0;10;0;0;0;0;0;0;0
2015-03-01;1697;193;212;42;4;0;13;0;1;0;27;0;0;0;0;0;0;0
2015-02-28;5378;216;388;113;4;0;25;0;2;0;44;0;0;0;0;0;0;0
2015-02-27;359;266;49;3;5;0;3;0;2;0;0;0;0;0;0;0;0;0
2015-02-26;393;277;58;13;6;0;6;0;0;0;2;0;0;0;0;0;0;0
2015-02-25;400;285;53;11;14;0;2;0;1;0;1;0;0;0;0;0;0;0
2015-02-24;407;300;60;10;9;0;2;0;0;0;3;0;0;0;0;0;0;0
2015-02-23;529;284;63;6;14;0;7;0;1;0;2;0;0;0;0;0;0;0
2015-02-22;390;207;61;6;3;0;6;0;0;1;3;0;0;0;0;0;0;0
2015-02-21;338;201;47;2;4;0;4;0;0;0;2;0;0;0;0;0;0;0
2015-02-20;416;235;51;6;5;0;2;0;3;0;1;0;0;0;0;0;0;0
2015-02-19;418;274;46;7;8;0;4;0;0;0;0;0;0;0;0;0;0;0
2015-02-18;490;290;47;7;14;0;5;0;2;0;1;0;0;0;0;0;0;0
2015-02-17;494;324;47;11;17;0;3;0;2;0;1;0;0;0;0;0;0;0
2015-02-16;504;350;51;5;27;0;7;0;0;0;1;0;0;0;0;0;0;0
2015-02-15;466;222;47;6;11;0;7;0;1;0;2;0;0;0;0;0;0;0
2015-02-14;447;213;49;3;11;0;4;0;0;0;3;0;0;0;0;0;0;0
2015-02-13;445;236;51;6;11;0;6;0;0;0;1;0;0;0;0;0;0;0
2015-02-12;481;240;52;11;10;1;7;0;0;0;2;0;0;0;0;0;0;0
2015-02-11;422;302;51;10;10;0;4;0;1;0;2;0;0;0;0;0;0;0
2015-02-10;334;273;48;6;9;0;4;0;0;0;2;0;0;0;0;0;0;0
2015-02-09;357;281;56;19;6;0;4;0;1;0;3;0;0;0;0;0;0;0
2015-02-08;332;251;48;8;3;0;1;0;2;0;2;0;0;0;0;1;0;0
2015-02-07;274;252;27;4;2;0;6;0;1;0;1;0;0;0;0;0;0;0
2015-02-06;320;302;38;8;7;0;0;0;1;0;3;0;0;0;0;0;0;0
2015-02-05;374;256;44;15;3;0;2;0;2;0;1;0;0;0;0;0;0;0
2015-02-04;339;273;42;3;11;0;3;0;0;0;0;0;0;0;0;0;0;0
2015-02-03;345;394;42;5;21;0;4;0;1;0;3;0;0;0;0;0;0;0
2015-02-02;355;292;39;6;9;0;3;0;1;0;1;0;0;0;0;1;0;0
2015-02-01;293;217;49;5;0;0;2;0;1;0;2;0;0;0;0;0;0;0
2015-01-31;269;207;54;4;5;0;2;0;1;0;1;0;0;0;0;0;0;0
2015-01-30;415;248;73;7;9;0;0;0;1;1;2;0;0;0;0;0;0;0
2015-01-29;340;283;66;3;7;0;6;0;0;0;4;0;0;0;0;0;0;0
2015-01-28;472;303;97;7;7;0;3;0;0;0;3;1;0;0;0;0;0;0
2015-01-27;911;345;58;12;8;0;1;0;1;0;3;0;0;0;0;0;0;0
2015-01-26;2003;328;105;18;6;0;2;0;0;0;4;0;0;0;0;0;0;0
2015-01-25;4289;298;129;23;3;0;5;0;4;1;3;0;0;0;0;0;0;0
2015-01-24;1142;256;81;11;4;0;1;0;2;0;2;0;0;0;0;0;0;0
2015-01-23;562;339;42;9;7;0;0;0;1;0;0;1;0;0;0;0;0;0
2015-01-22;347;399;46;7;2;0;4;0;0;0;2;0;0;0;0;0;0;0
2015-01-21;336;310;37;7;12;0;6;0;0;0;3;0;0;0;0;0;0;0
2015-01-20;291;293;42;1;6;0;3;0;0;0;0;0;0;0;0;0;0;0
2015-01-19;401;353;55;7;7;0;3;0;1;0;1;0;0;0;0;0;0;0
2015-01-18;436;270;87;8;2;0;6;0;0;0;3;0;0;0;0;0;0;0
2015-01-17;284;225;48;7;2;0;2;0;2;0;3;0;0;0;0;0;0;0
2015-01-16;314;231;37;5;4;1;3;0;0;0;3;0;0;0;0;0;0;0
2015-01-15;263;233;34;7;7;0;4;0;0;0;1;0;0;0;0;0;0;0
2015-01-14;277;221;45;8;11;0;2;0;2;0;1;0;0;0;0;0;0;0
2015-01-13;392;407;69;7;11;0;2;0;1;0;3;0;0;0;0;0;0;0
2015-01-12;355;246;42;4;8;0;0;0;0;0;3;0;0;0;0;0;0;0
2015-01-11;339;203;41;8;6;0;5;0;0;0;3;0;0;0;0;0;0;0
2015-01-10;448;201;42;6;4;0;7;0;3;0;3;0;0;0;0;0;0;0
2015-01-09;285;168;36;4;4;0;5;0;1;0;2;0;0;0;0;0;0;0
2015-01-08;275;248;36;3;10;0;1;0;0;0;1;0;0;0;0;0;0;0
2015-01-07;350;372;51;5;5;0;0;0;3;0;2;0;0;0;0;0;0;0
2015-01-06;482;408;88;8;8;0;4;0;1;0;1;0;0;0;0;0;0;0
2015-01-05;299;249;38;8;10;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-01-04;285;190;19;5;7;0;3;0;0;0;1;0;0;0;0;0;0;0
2015-01-03;218;173;34;6;4;0;3;0;0;0;1;0;0;0;0;0;0;0
2015-01-02;233;177;34;4;4;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-01-01;168;135;23;1;4;0;2;0;0;0;3;0;0;0;0;0;0;0
2014-12-31;127;108;19;3;1;0;4;0;0;0;0;0;0;0;0;0;0;0
2014-12-30;208;124;24;6;6;0;2;0;0;1;0;0;0;0;0;0;0;0
2014-12-29;273;174;26;4;3;0;3;0;0;0;2;0;0;0;0;0;0;0
2014-12-28;328;160;21;3;6;0;4;0;0;0;1;0;0;0;0;0;0;0
2014-12-27;172;159;28;6;4;0;1;0;1;0;0;0;0;0;0;0;0;0
2014-12-26;187;188;28;1;10;0;2;0;0;0;3;0;0;0;0;0;0;0
2014-12-25;193;222;25;5;10;0;3;0;0;0;2;0;0;0;0;0;0;0
2014-12-24;218;211;21;5;5;0;3;0;2;0;1;0;0;0;0;0;0;0
2014-12-23;247;205;52;4;5;0;1;0;0;0;1;0;0;0;0;1;0;0
2014-12-22;252;207;28;6;5;0;3;0;1;0;1;0;0;0;0;0;0;0
2014-12-21;232;182;40;7;4;0;2;0;1;0;0;0;0;0;0;0;0;0
2014-12-20;201;194;25;5;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-19;272;216;39;6;7;0;1;0;0;0;1;0;0;0;0;0;0;0
2014-12-18;352;279;48;0;5;0;2;0;0;0;3;0;0;0;0;0;0;0
2014-12-17;349;274;39;3;18;0;3;0;0;0;0;0;0;0;0;0;0;0
2014-12-16;314;268;38;5;9;0;1;0;0;0;1;0;0;0;0;0;0;0
2014-12-15;326;249;43;7;9;0;1;0;0;0;3;0;0;0;0;0;0;0
2014-12-14;281;257;33;2;14;0;1;0;0;0;2;0;0;0;0;0;0;0
2014-12-13;357;201;52;8;3;0;1;0;0;0;2;0;0;0;0;0;0;0
2014-12-12;564;330;189;10;8;0;5;0;0;0;1;0;0;0;0;0;0;0
2014-12-11;368;245;59;4;8;0;3;0;0;0;0;0;0;0;0;0;0;0
2014-12-10;314;254;36;5;10;0;3;0;1;0;0;0;0;0;0;0;0;0
2014-12-09;273;227;44;5;9;0;2;0;1;0;1;0;0;0;0;0;0;0
2014-12-08;297;226;41;7;15;0;0;0;1;0;3;0;0;0;0;0;1;0
2014-12-07;246;204;36;3;6;2;0;0;1;0;1;0;0;0;0;0;0;0
2014-12-06;257;188;42;8;9;1;1;0;0;0;1;0;0;0;0;0;0;0
2014-12-05;341;233;52;6;6;0;3;0;0;0;0;0;0;0;0;0;0;0
2014-12-04;277;216;45;10;8;0;4;0;1;0;1;0;0;0;0;0;0;0
2014-12-03;295;227;56;6;11;0;1;0;0;0;2;0;0;0;0;0;0;0
2014-12-02;254;226;37;3;6;0;2;0;0;0;1;0;0;0;0;0;0;0
2014-12-01;267;223;50;3;11;0;2;0;0;0;1;0;0;0;0;0;1;0
2014-11-30;241;169;35;2;4;0;3;0;1;0;1;0;0;0;0;0;0;0
2014-11-29;226;184;44;3;7;0;1;0;0;0;1;0;0;0;0;0;0;0
