﻿Дата;Yandex;Google;Mail.ru;Bing.com;Rambler;Yahoo!;Webalta;Nigma;Yandex-Img;QIP.ru;Ukr.net;Conduit;Google-Img;ICQ.com;I.ua;AOL;Meta.ua;Comcast
2016-07-06;18;243;52;14;0;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-05;11;269;57;11;0;8;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-04;15;279;60;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-03;19;361;66;13;0;6;0;0;0;0;0;0;1;0;0;0;0;0
2016-07-02;17;291;61;15;1;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-01;9;239;65;13;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-30;17;240;67;9;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-29;16;285;68;9;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-28;22;284;68;6;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-27;13;299;65;10;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-26;15;305;67;17;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-25;18;310;63;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-24;20;264;59;7;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-23;11;267;66;8;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-22;16;312;67;11;0;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-21;16;312;63;12;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-20;19;469;74;13;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-19;20;473;64;14;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-18;21;304;70;9;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-17;8;310;64;12;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-16;16;251;66;3;1;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-15;9;329;78;14;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-14;13;326;82;11;1;5;0;0;0;0;0;0;1;0;0;0;0;0
2016-06-13;14;316;63;4;0;7;0;0;0;0;0;0;3;0;0;0;0;0
2016-06-12;9;348;80;15;3;5;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-11;10;268;71;15;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-10;12;204;77;14;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-09;11;243;65;12;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-08;10;271;73;15;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-07;13;246;78;9;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-06;14;223;70;10;0;3;0;0;0;0;0;0;1;0;0;0;0;0
2016-06-05;12;291;79;10;0;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-04;10;244;81;5;2;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-03;14;215;62;8;1;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-02;7;248;77;12;0;6;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-01;13;250;65;12;0;3;0;0;0;0;0;0;1;0;0;0;0;0
2016-05-31;14;260;67;11;0;7;0;0;0;0;0;0;0;0;0;2;0;0
2016-05-30;9;246;56;17;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-29;16;280;88;21;1;6;0;0;0;0;0;0;1;0;0;0;0;0
2016-05-28;13;230;90;13;0;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-27;10;254;60;9;3;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-26;14;246;56;12;0;11;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-25;14;237;54;11;0;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-24;10;254;65;20;1;10;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-23;10;272;76;18;1;10;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-22;17;312;76;23;0;5;0;0;0;0;0;0;1;0;0;0;0;0
2016-05-21;16;267;92;24;0;11;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-20;11;235;85;20;0;12;0;0;0;0;0;0;1;0;0;0;0;0
2016-05-19;16;277;65;16;2;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-18;16;276;73;8;0;8;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-17;7;252;65;8;0;12;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-16;6;263;70;15;0;18;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-15;9;371;105;13;1;11;0;0;0;0;0;0;1;0;0;0;0;0
2016-05-14;11;303;73;13;0;8;0;0;0;0;0;0;1;0;0;0;0;0
2016-05-13;10;242;76;11;0;9;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-12;14;258;72;8;2;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-11;9;237;71;14;1;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-10;13;249;64;14;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-09;14;260;67;8;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-08;0;298;87;19;0;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-07;1;301;82;13;0;11;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-06;0;230;69;10;0;12;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-05;1;233;80;13;0;8;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-04;2;261;75;22;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-03;1;313;88;10;0;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-02;1;363;81;21;0;4;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-01;0;332;95;19;0;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-30;1;268;73;20;0;7;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-29;0;233;62;26;0;8;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-28;1;242;61;21;0;14;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-27;1;261;85;18;0;8;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-26;0;285;77;21;1;8;0;0;0;0;0;0;1;0;0;0;0;0
2016-04-25;4;287;79;25;0;16;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-24;20;369;93;24;0;10;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-23;11;321;90;19;2;8;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-22;16;278;85;17;2;8;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-21;14;262;60;19;2;10;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-20;12;286;84;18;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-19;10;244;86;15;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-18;4;260;73;21;0;10;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-17;10;375;88;23;0;6;1;0;0;0;0;0;1;0;0;0;0;0
2016-04-16;13;336;77;35;0;16;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-15;9;294;81;20;0;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-14;10;255;86;20;0;8;0;0;0;0;0;0;1;0;0;0;0;0
2016-04-13;9;258;50;19;0;8;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-12;6;279;76;13;2;3;0;0;0;0;0;0;2;0;0;0;0;0
2016-04-11;20;286;71;15;1;8;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-10;11;391;125;16;0;11;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-09;8;353;100;20;2;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-08;11;314;83;14;0;10;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-07;18;281;72;16;0;7;0;0;0;0;0;0;1;0;0;0;0;0
2016-04-06;12;268;102;12;1;5;0;0;0;0;0;0;1;0;0;0;0;0
2016-04-05;14;297;80;13;0;6;0;0;0;0;0;0;1;0;0;0;0;0
2016-04-04;17;346;116;11;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-03;17;476;108;19;0;9;0;0;0;0;0;0;1;0;0;0;0;0
2016-04-02;10;418;117;20;1;8;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-01;14;319;105;18;1;9;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-31;11;327;108;10;0;5;2;0;0;0;0;0;0;0;0;0;0;0
2016-03-30;19;378;106;14;0;10;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-29;15;449;94;19;1;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-28;18;680;118;13;0;8;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-27;20;780;130;24;0;8;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-26;16;556;124;28;2;17;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-25;18;490;94;23;2;5;2;0;0;0;0;0;0;0;0;0;0;0
2016-03-24;14;498;114;19;1;10;1;0;0;0;0;0;1;0;0;0;0;0
2016-03-23;18;457;117;17;3;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-22;15;575;120;24;2;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-21;22;783;119;16;0;6;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-20;26;974;129;24;0;12;0;0;0;0;0;0;2;0;0;0;0;0
2016-03-19;17;586;116;21;2;13;2;0;0;0;0;0;0;0;0;0;0;0
2016-03-18;25;429;126;19;0;8;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-17;17;405;127;19;1;11;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-16;24;386;118;15;0;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-15;33;396;116;14;1;4;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-14;22;376;135;18;0;10;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-13;22;566;136;32;1;17;0;0;0;0;0;0;1;0;0;0;0;0
2016-03-12;22;509;149;25;1;10;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-11;20;391;105;18;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-10;25;408;95;11;1;10;1;0;0;1;0;0;0;0;0;0;0;0
2016-03-09;17;334;98;16;2;8;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-08;19;444;113;23;1;8;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-07;22;466;116;26;1;6;1;0;0;0;0;0;1;0;0;0;0;0
2016-03-06;31;517;123;26;1;11;1;0;0;0;0;0;1;0;0;0;0;0
2016-03-05;18;455;122;20;1;17;0;0;0;0;0;0;1;0;0;0;0;0
2016-03-04;30;392;107;18;1;14;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-03;23;367;101;20;0;12;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-02;32;363;124;30;0;15;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-01;24;392;126;22;0;8;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-29;18;449;98;25;1;16;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-28;41;545;137;24;0;8;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-27;20;529;164;28;1;9;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-26;31;407;150;18;0;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-25;32;370;145;25;0;9;0;0;0;0;1;0;0;0;0;0;0;0
2016-02-24;39;401;137;14;1;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-23;37;439;151;23;0;12;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-22;35;492;149;23;0;9;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-21;29;624;150;29;0;12;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-20;30;572;148;30;0;15;1;0;0;0;1;0;1;0;0;0;0;0
2016-02-19;24;403;144;23;0;13;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-18;27;431;127;24;1;7;3;0;0;0;0;0;1;0;0;0;0;0
2016-02-17;27;386;137;24;0;8;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-16;26;433;119;21;0;7;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-15;38;483;116;23;0;12;2;0;0;0;0;0;0;0;0;0;0;0
2016-02-14;30;665;150;34;1;10;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-13;20;636;152;25;0;10;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-12;28;493;129;20;0;11;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-11;36;476;124;26;0;11;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-10;28;502;135;27;0;17;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-09;33;581;177;20;0;13;0;0;0;0;0;0;1;0;0;0;0;0
2016-02-08;28;565;156;30;1;12;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-07;34;697;212;28;0;8;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-06;38;653;178;52;0;12;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-05;34;482;153;24;2;13;0;0;0;0;0;0;1;0;0;0;0;0
2016-02-04;33;471;145;33;0;9;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-03;23;490;139;41;1;17;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-02;44;459;129;29;0;18;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-01;67;474;155;37;1;18;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-31;81;749;175;47;0;10;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-30;55;677;168;36;0;19;3;0;0;0;0;0;0;0;0;0;0;0
2016-01-29;32;594;135;27;0;12;0;0;0;0;0;0;1;0;0;0;0;0
2016-01-28;30;539;135;24;0;11;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-27;23;571;144;28;0;11;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-26;29;626;153;36;0;14;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-25;25;553;146;40;0;18;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-24;30;790;193;66;0;13;1;0;0;0;1;0;0;0;0;0;0;0
2016-01-23;31;723;174;58;0;10;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-22;25;612;162;40;2;10;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-21;28;569;157;52;1;18;0;0;0;0;1;0;0;0;0;0;0;0
2016-01-20;34;591;152;47;0;8;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-19;33;684;161;42;0;17;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-18;42;619;154;69;0;13;0;0;0;0;0;0;1;0;0;0;0;0
2016-01-17;26;846;182;69;0;12;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-16;33;831;167;59;0;18;1;0;0;0;1;0;0;0;0;0;0;0
2016-01-15;25;688;136;47;2;14;0;1;0;0;0;0;1;0;0;0;0;0
2016-01-14;38;601;161;46;0;20;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-13;23;599;134;53;0;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-12;20;645;144;44;0;10;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-11;23;794;152;66;1;17;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-10;21;994;193;55;1;20;1;0;0;0;0;0;1;0;0;0;0;0
2016-01-09;24;977;190;48;0;15;1;0;0;0;0;0;0;0;1;0;0;0
2016-01-08;40;946;224;64;1;21;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-07;36;895;221;52;0;19;0;0;0;0;0;0;1;0;0;0;0;0
2016-01-06;29;838;153;59;0;12;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-05;39;893;183;45;1;12;1;0;0;0;1;0;0;0;0;0;0;0
2016-01-04;40;916;189;46;0;13;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-03;35;1013;158;59;0;12;1;0;0;0;0;0;3;0;0;0;0;0
2016-01-02;39;1006;187;49;2;22;1;0;0;0;0;0;3;0;0;0;0;0
2016-01-01;17;755;141;35;0;6;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-31;14;484;65;24;1;8;0;0;0;0;0;0;2;0;0;0;0;0
2015-12-30;22;584;114;24;1;7;0;0;0;0;0;0;1;0;0;0;0;0
2015-12-29;23;587;135;35;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-28;26;618;120;37;1;12;0;0;0;0;0;0;1;0;0;0;0;0
2015-12-27;32;795;143;49;4;16;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-26;27;779;173;58;0;17;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-25;27;725;140;40;0;15;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-24;23;588;161;37;1;14;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-23;22;609;140;39;0;13;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-22;22;702;142;46;0;15;0;0;0;0;0;0;1;0;0;0;0;0
2015-12-21;24;861;162;31;0;12;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-20;40;1370;214;56;1;10;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-19;42;896;180;41;0;18;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-18;27;519;126;46;0;13;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-17;28;423;149;29;0;10;0;0;0;0;0;0;0;0;1;0;0;0
2015-12-16;16;472;124;30;1;10;0;0;0;0;1;0;0;0;0;0;0;0
2015-12-15;21;453;164;36;1;4;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-14;21;528;179;36;0;17;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-13;18;695;208;51;1;15;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-12;24;619;154;39;2;15;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-11;18;458;149;43;1;15;0;0;0;0;1;0;0;0;0;0;0;0
2015-12-10;24;418;121;27;0;10;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-09;26;484;124;33;0;10;0;0;0;0;0;0;2;0;0;0;0;0
2015-12-08;15;513;134;26;0;13;0;0;0;0;0;0;1;0;0;0;0;0
2015-12-07;15;564;134;27;1;19;0;0;0;0;0;0;1;0;0;0;0;0
2015-12-06;18;730;194;40;1;11;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-05;26;595;155;34;0;17;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-04;24;524;131;29;0;7;0;1;0;0;1;0;0;0;0;0;0;0
2015-12-03;5;452;145;28;0;14;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-02;16;482;146;27;0;15;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-01;11;480;147;23;0;11;0;0;0;0;0;0;1;0;0;0;0;0
2015-11-30;10;510;164;29;0;10;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-29;16;717;161;32;0;15;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-28;13;651;154;29;0;10;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-27;12;508;126;23;0;9;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-26;19;519;122;32;0;9;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-25;22;540;135;23;1;8;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-24;12;657;143;26;0;18;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-23;12;535;161;27;1;13;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-22;23;820;220;44;0;19;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-21;18;589;166;38;1;14;0;0;0;1;0;0;0;0;0;0;0;0
2015-11-20;20;484;165;39;2;23;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-19;17;461;156;23;0;16;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-18;15;481;148;34;0;11;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-17;14;496;125;33;1;12;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-16;15;520;134;22;1;10;0;0;0;0;0;0;0;0;0;1;0;0
2015-11-15;22;806;185;45;0;14;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-14;15;649;188;31;0;11;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-13;26;532;161;26;0;13;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-12;24;469;150;34;1;9;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-11;20;515;141;37;0;8;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-10;20;511;150;20;0;11;0;1;0;0;0;0;0;0;0;0;0;0
2015-11-09;14;489;182;25;1;8;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-08;21;720;186;32;1;14;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-07;22;550;150;36;0;13;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-06;15;422;146;34;0;18;1;0;0;0;0;0;0;0;1;1;0;0
2015-11-05;18;437;152;25;1;11;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-04;25;468;145;22;0;12;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-03;20;446;162;34;0;11;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-02;13;430;130;37;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-01;16;540;198;32;1;13;1;1;0;0;0;0;0;0;0;0;0;0
2015-10-31;25;506;201;39;0;12;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-30;15;458;171;41;3;11;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-29;16;402;152;40;0;14;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-28;17;414;185;43;1;11;0;1;0;0;0;0;0;0;0;0;0;0
2015-10-27;16;482;180;28;0;7;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-26;29;476;173;39;0;13;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-25;25;642;189;39;1;15;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-24;21;540;164;42;0;15;0;0;0;1;0;0;0;0;0;0;0;0
2015-10-23;12;458;134;39;1;9;0;0;0;0;0;0;0;0;0;1;0;0
2015-10-22;17;447;171;28;1;10;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-21;18;432;177;29;0;1;0;0;0;0;0;0;0;0;0;1;0;0
2015-10-20;20;378;152;27;0;6;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-19;27;448;188;33;0;9;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-18;21;636;196;29;1;15;0;0;0;0;0;0;0;0;0;1;0;0
2015-10-17;24;535;177;32;0;10;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-16;20;444;151;46;1;7;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-15;20;428;164;20;0;6;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-14;23;467;149;23;0;7;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-13;29;446;143;27;0;9;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-12;28;516;145;27;0;15;0;1;0;0;0;0;0;0;0;0;0;0
2015-10-11;19;599;166;38;0;15;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-10;19;597;156;37;0;9;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-09;22;632;146;35;2;15;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-08;22;631;135;26;0;13;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-07;24;694;155;33;1;11;2;0;0;0;0;0;0;0;0;0;0;0
2015-10-06;14;459;142;20;0;13;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-05;21;517;163;26;1;8;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-04;29;576;211;34;1;15;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-03;24;495;167;37;2;11;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-02;19;428;161;33;0;12;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-01;19;411;143;25;1;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-30;19;367;140;33;1;13;2;0;0;0;0;0;0;0;0;0;0;0
2015-09-29;18;379;141;20;0;9;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-28;20;428;150;30;1;12;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-27;27;562;193;39;1;16;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-26;18;523;173;32;0;16;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-25;13;459;144;23;0;22;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-24;8;335;128;23;1;16;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-23;17;425;150;26;0;10;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-22;16;395;146;26;1;7;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-21;25;469;137;24;2;12;0;1;0;0;0;0;0;0;0;0;0;0
2015-09-20;31;582;153;33;1;10;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-19;18;464;153;25;1;12;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-18;19;493;134;27;1;14;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-17;23;429;126;17;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-16;19;469;144;28;1;9;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-15;19;487;158;26;0;12;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-14;25;467;136;24;1;6;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-13;26;653;161;29;1;14;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-12;22;551;155;21;0;16;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-11;17;427;176;22;0;11;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-10;14;363;144;15;0;11;0;1;0;0;0;0;0;0;0;0;0;0
2015-09-09;19;352;128;18;0;18;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-08;18;365;148;22;0;11;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-07;24;396;137;15;0;6;0;1;0;0;1;0;0;0;0;0;0;0
2015-09-06;25;502;190;23;0;15;0;1;0;0;0;0;0;0;0;0;0;0
2015-09-05;25;472;180;31;1;12;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-04;22;400;177;23;2;8;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-03;18;408;173;25;1;6;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-02;21;455;122;22;0;7;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-01;22;432;143;16;2;12;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-31;40;416;150;22;1;11;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-30;89;515;192;35;0;17;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-29;29;536;163;18;0;14;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-28;36;517;207;29;2;9;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-27;29;439;206;17;0;14;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-26;28;491;177;21;1;7;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-25;42;469;151;17;0;10;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-24;50;475;176;24;0;11;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-23;21;558;219;25;0;11;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-22;17;481;188;28;2;9;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-21;29;448;158;30;1;17;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-20;33;481;163;28;0;13;0;0;0;0;0;0;0;0;0;0;0;0
