﻿Дата;Google;Yandex;Mail.ru;Bing.com;Yahoo!;Rambler;Ukr.net;Nigma;Google-Img;I.ua
2018-01-05;39;8;0;0;0;0;0;0;0;0
2018-01-04;52;4;1;0;0;0;0;0;0;0
2018-01-03;53;13;0;0;0;0;0;0;0;0
2018-01-02;58;4;1;0;0;0;0;0;0;0
2018-01-01;16;7;0;0;0;0;0;0;0;0
2017-12-31;13;3;0;0;0;0;0;0;0;0
2017-12-30;21;4;0;0;0;0;0;0;0;0
2017-12-29;17;8;0;0;0;0;0;0;0;0
2017-12-28;36;5;0;0;0;0;0;0;0;0
2017-12-27;44;10;0;1;0;0;0;0;0;0
2017-12-26;54;3;1;0;0;0;0;0;0;0
2017-12-25;45;5;1;0;0;0;0;0;0;0
2017-12-24;58;9;0;0;0;0;0;0;0;0
2017-12-23;42;10;0;0;0;0;0;0;0;0
2017-12-22;42;5;0;0;0;0;0;0;0;0
2017-12-21;46;4;0;0;1;0;0;0;0;0
2017-12-20;46;6;0;0;0;0;0;0;0;0
2017-12-19;63;7;0;1;0;1;0;0;0;0
2017-12-18;63;2;0;0;1;0;0;0;0;0
2017-12-17;61;10;0;0;0;0;0;0;0;0
2017-12-16;49;9;0;0;0;0;0;0;0;0
2017-12-15;66;4;0;0;0;0;0;0;0;0
2017-12-14;60;7;1;0;0;0;0;0;0;0
2017-12-13;63;8;0;0;0;0;0;0;0;0
2017-12-12;69;10;0;0;0;0;0;0;0;0
2017-12-11;65;0;0;0;0;0;0;0;0;0
2017-12-10;57;5;0;0;1;0;0;0;0;0
2017-12-09;49;9;0;0;0;0;0;0;0;0
2017-12-08;45;3;0;0;0;1;0;0;0;0
2017-12-07;55;5;0;1;0;0;0;0;0;0
2017-12-06;48;8;0;0;0;0;0;0;0;0
2017-12-05;49;6;1;0;0;0;0;0;0;0
2017-12-04;57;12;0;0;0;0;0;0;0;0
2017-12-03;60;4;0;0;0;0;0;0;0;0
2017-12-02;32;4;0;0;0;1;0;0;0;0
2017-12-01;54;10;0;0;0;0;0;0;0;0
2017-11-30;54;6;0;0;0;0;0;0;0;0
2017-11-29;37;2;0;0;2;0;0;0;0;0
2017-11-28;45;5;0;0;0;1;0;0;0;0
2017-11-27;36;5;0;0;0;0;0;0;0;0
2017-11-26;54;8;0;0;1;0;0;0;0;0
2017-11-25;39;17;0;0;0;0;0;0;0;0
2017-11-24;49;3;0;0;0;0;0;0;0;0
2017-11-23;44;5;0;0;0;0;0;0;0;0
2017-11-22;41;6;0;0;0;0;0;0;0;0
2017-11-21;47;13;0;0;0;0;0;0;0;0
2017-11-20;63;4;0;0;0;0;0;0;0;0
2017-11-19;54;8;1;0;1;0;0;0;0;0
2017-11-18;37;7;0;0;0;0;0;0;0;0
2017-11-17;47;4;0;0;0;0;0;0;0;0
2017-11-16;46;4;0;0;0;0;0;0;0;0
2017-11-15;52;11;0;0;0;0;0;0;0;0
2017-11-14;54;5;0;0;0;0;0;0;0;0
2017-11-13;50;11;0;0;0;0;0;0;0;0
2017-11-12;49;5;0;0;0;0;0;0;0;0
2017-11-11;39;3;0;0;1;0;0;0;0;0
2017-11-10;41;7;0;0;0;0;0;0;0;0
2017-11-09;34;4;0;0;0;0;0;0;0;0
2017-11-08;46;2;0;0;1;0;0;0;0;0
2017-11-07;38;7;0;0;0;0;0;0;0;0
2017-11-06;39;6;1;0;0;0;0;0;0;0
2017-11-05;33;7;0;0;0;0;0;0;0;0
2017-11-04;34;0;0;1;0;0;0;0;0;0
2017-11-03;37;3;0;0;0;0;0;0;0;0
2017-11-02;34;4;1;0;1;0;0;0;0;0
2017-11-01;35;13;0;2;0;0;0;0;0;0
2017-10-31;36;6;0;0;0;0;0;0;0;0
2017-10-30;42;1;0;0;0;0;0;0;0;0
2017-10-29;34;6;0;0;0;0;0;0;0;0
2017-10-28;41;5;0;1;0;0;0;0;0;0
2017-10-27;50;4;0;0;0;0;0;0;0;0
2017-10-26;12;9;0;0;0;0;0;0;0;0
2017-10-25;15;9;0;1;0;0;0;0;0;0
2017-10-24;20;8;0;0;0;0;0;0;0;0
2017-10-23;27;7;0;0;0;0;0;0;0;0
2017-10-22;20;5;0;0;0;0;0;0;0;0
2017-10-21;31;2;0;0;0;0;0;0;0;0
2017-10-20;26;11;0;0;0;0;0;0;0;0
2017-10-19;46;6;0;0;0;0;0;0;0;0
2017-10-18;68;10;0;0;0;0;0;0;0;0
2017-10-17;68;2;0;0;0;0;0;0;0;0
2017-10-16;65;7;0;0;0;0;0;0;0;0
2017-10-15;45;8;0;0;1;0;0;0;0;0
2017-10-14;49;3;0;0;0;0;0;0;0;0
2017-10-13;56;6;0;0;0;0;0;0;0;0
2017-10-12;53;7;1;0;1;0;0;0;0;0
2017-10-11;59;10;1;1;0;0;0;0;0;0
2017-10-10;42;0;0;0;0;0;0;0;0;0
2017-10-09;77;6;0;1;0;0;0;0;0;0
2017-10-08;50;2;0;0;1;0;0;0;0;0
2017-10-07;54;7;1;0;0;1;0;0;0;0
2017-10-06;41;10;0;0;0;0;0;0;0;0
2017-10-05;48;6;0;0;0;0;0;0;0;0
2017-10-04;59;4;0;0;0;0;0;0;0;0
2017-10-03;50;3;0;0;1;0;0;0;0;0
2017-10-02;56;8;0;0;0;0;0;0;0;0
2017-10-01;29;6;0;0;0;0;0;0;0;0
2017-09-30;32;5;0;0;0;0;0;0;0;0
2017-09-29;42;5;0;0;0;0;0;0;0;0
2017-09-28;43;5;0;0;0;0;0;0;0;0
2017-09-27;32;9;1;0;0;0;0;0;0;0
2017-09-26;43;9;0;1;0;0;0;0;0;0
2017-09-25;43;4;0;0;0;0;0;0;0;0
2017-09-24;38;5;0;0;0;0;0;0;0;0
2017-09-23;32;5;0;0;0;0;0;0;0;0
2017-09-22;37;4;0;0;0;0;0;0;0;0
2017-09-21;36;3;0;0;0;2;0;0;0;0
2017-09-20;36;8;0;0;0;0;0;0;0;0
2017-09-19;47;8;0;0;1;0;0;0;0;0
2017-09-18;35;11;1;0;0;0;0;0;0;0
2017-09-17;22;3;0;0;0;0;1;0;0;0
2017-09-16;26;2;0;0;0;0;0;0;0;0
2017-09-15;33;8;0;0;0;0;0;0;0;0
2017-09-14;32;8;0;0;0;2;0;0;0;0
2017-09-13;30;9;0;0;0;0;1;0;0;0
2017-09-12;30;3;1;0;0;0;0;0;0;0
2017-09-11;36;5;0;0;0;0;0;0;0;0
2017-09-10;22;6;1;0;0;0;0;0;0;0
2017-09-09;30;3;0;0;0;0;0;0;0;0
2017-09-08;31;4;0;0;0;0;0;0;0;0
2017-09-07;38;4;1;0;0;0;2;0;0;0
2017-09-06;35;7;0;0;0;0;1;0;0;0
2017-09-05;36;2;0;0;0;0;0;0;0;0
2017-09-04;33;6;0;0;0;0;0;1;0;0
2017-09-03;26;6;0;0;0;0;0;0;0;0
2017-09-02;17;3;0;0;1;0;1;0;0;0
2017-09-01;23;6;0;0;0;0;0;0;0;0
2017-08-31;28;17;1;0;0;0;0;0;0;0
2017-08-30;34;7;0;0;0;0;1;0;0;0
2017-08-29;17;3;0;0;0;0;0;0;0;0
2017-08-28;29;6;0;0;1;1;0;0;0;0
2017-08-27;34;4;0;0;0;0;0;0;0;0
2017-08-26;28;9;0;0;0;0;0;0;0;0
2017-08-25;34;6;0;0;0;0;1;0;0;0
2017-08-24;41;3;0;0;0;0;0;0;0;0
2017-08-23;57;11;0;0;0;0;1;0;0;0
2017-08-22;46;5;0;0;0;0;0;0;0;0
2017-08-21;44;8;0;0;0;0;0;0;0;0
2017-08-20;43;5;0;0;0;0;1;0;0;0
2017-08-19;13;6;0;0;1;0;0;0;0;0
2017-08-18;39;5;0;0;0;0;0;0;0;0
2017-08-17;46;4;0;0;0;0;0;0;0;0
2017-08-16;47;12;0;0;0;0;0;0;0;0
2017-08-15;52;13;1;0;1;0;0;0;0;0
2017-08-14;60;8;0;0;0;0;0;0;0;0
2017-08-13;58;10;0;0;0;1;0;0;0;0
2017-08-12;51;2;0;0;0;0;0;0;0;0
2017-08-11;46;11;0;0;0;0;0;0;0;0
2017-08-10;53;9;2;0;0;1;0;0;0;0
2017-08-09;52;9;0;0;0;0;0;0;0;0
2017-08-08;33;9;0;0;0;0;0;0;0;0
2017-08-07;47;4;0;0;0;0;1;0;0;0
2017-08-06;36;3;0;0;0;0;0;0;0;0
2017-08-05;37;2;0;0;0;0;0;0;0;0
2017-08-04;37;4;0;0;0;0;0;0;0;0
2017-08-03;44;6;0;0;0;0;0;0;0;0
2017-08-02;29;8;0;0;1;0;0;1;0;0
2017-08-01;39;2;0;0;0;0;0;0;0;0
2017-07-31;35;9;1;0;0;0;1;0;0;0
2017-07-30;40;10;0;0;0;0;0;0;0;0
2017-07-29;51;4;1;0;0;0;0;0;0;0
2017-07-28;40;5;1;0;0;0;0;0;0;0
2017-07-27;37;10;1;0;0;0;0;0;0;0
2017-07-26;36;7;0;0;0;0;0;0;0;0
2017-07-25;38;4;0;0;0;3;0;0;0;0
2017-07-24;40;12;0;0;0;0;0;0;0;0
2017-07-23;29;4;0;0;0;0;0;0;0;0
2017-07-22;41;6;0;0;0;0;0;0;0;0
2017-07-21;33;6;1;0;0;0;0;0;0;0
2017-07-20;33;5;0;0;0;0;1;0;0;0
2017-07-19;42;6;1;0;0;0;0;0;0;0
2017-07-18;39;7;0;0;0;0;0;0;0;0
2017-07-17;40;5;0;0;1;0;0;0;0;0
2017-07-16;25;10;0;1;0;0;0;0;0;0
2017-07-15;25;5;0;0;0;0;0;0;0;0
2017-07-14;34;6;0;0;0;0;0;0;0;0
2017-07-13;39;1;1;0;0;0;1;0;0;0
2017-07-12;39;6;0;0;0;0;0;0;0;0
2017-07-11;41;5;1;0;0;0;0;0;0;0
2017-07-10;39;1;0;0;0;0;0;0;0;0
2017-07-09;41;6;1;0;0;0;0;0;0;0
2017-07-08;38;3;1;0;0;0;0;0;0;0
2017-07-07;38;9;0;0;0;0;1;0;0;0
2017-07-06;42;11;0;0;0;1;0;0;0;0
2017-07-05;36;8;1;0;0;1;0;0;0;0
2017-07-04;40;15;0;0;0;0;1;0;0;0
2017-07-03;41;11;0;0;0;0;1;0;0;0
2017-07-02;50;9;1;0;0;0;0;0;0;0
2017-07-01;37;11;0;0;0;0;0;0;0;0
2017-06-30;29;9;0;0;0;0;0;0;0;0
2017-06-29;2;0;0;0;0;0;0;0;0;0
