﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Nigma;Yahoo!;QIP.ru;Webalta;AOL;Ukr.net;Google-Img;I.ua
2016-06-05;1139;9;41;23;4;4;1;2;0;0;0;0;0
2016-06-04;1123;10;30;18;4;1;1;1;0;0;0;0;0
2016-06-03;963;3;37;13;6;5;2;0;0;0;0;0;0
2016-06-02;983;5;43;9;6;2;6;1;0;0;0;0;0
2016-06-01;946;10;30;10;6;1;0;1;0;0;0;0;0
2016-05-31;1099;6;31;6;8;6;2;1;0;0;0;0;0
2016-05-30;1118;16;41;15;5;8;4;0;0;0;0;0;0
2016-05-29;1093;10;21;13;5;1;0;1;0;0;0;0;0
2016-05-28;1069;5;30;9;3;2;1;0;0;0;0;0;0
2016-05-27;1194;6;27;16;2;3;1;1;0;0;0;0;0
2016-05-26;1160;11;35;15;5;2;1;0;0;0;0;0;0
2016-05-25;1189;5;29;23;2;2;1;0;0;0;0;0;0
2016-05-24;1341;9;29;21;6;2;1;0;0;0;0;0;0
2016-05-23;1276;13;33;21;2;0;2;0;0;0;0;0;0
2016-05-22;1163;7;27;13;5;3;2;1;1;0;0;0;0
2016-05-21;1063;11;31;16;4;2;5;1;0;0;0;0;0
2016-05-20;1220;8;44;13;2;3;2;1;0;0;0;0;0
2016-05-19;1242;7;42;14;3;2;2;1;0;0;0;0;0
2016-05-18;1187;10;33;19;7;3;3;2;0;0;0;0;0
2016-05-17;1069;2;38;18;2;0;2;0;0;0;0;0;0
2016-05-16;1167;7;33;16;5;0;1;1;0;0;0;0;0
2016-05-15;1110;14;37;18;4;2;2;0;0;0;0;0;0
2016-05-14;1123;5;31;14;3;3;3;0;0;0;0;0;0
2016-05-13;1212;8;37;16;3;1;3;1;0;0;0;0;0
2016-05-12;1173;5;84;25;3;0;1;2;0;0;0;0;0
2016-05-11;1345;5;73;20;3;2;3;1;0;0;0;0;0
2016-05-10;1292;11;69;25;2;1;3;1;0;0;0;0;0
2016-05-09;1049;9;64;10;3;1;3;0;0;0;0;0;0
2016-05-08;1066;3;60;15;5;1;2;1;0;0;0;1;0
2016-05-07;1092;7;55;15;6;2;3;0;0;0;0;0;0
2016-05-06;1134;7;68;15;5;5;8;0;0;0;0;0;0
2016-05-05;1030;12;64;9;6;4;3;2;0;0;0;0;0
2016-05-04;1026;20;79;16;7;5;1;1;1;0;0;0;0
2016-05-03;1026;10;70;20;2;1;2;1;0;0;0;0;0
2016-05-02;939;20;67;9;3;2;1;0;0;0;0;0;0
2016-05-01;753;9;50;13;5;0;0;0;0;0;0;0;0
2016-04-30;788;11;56;16;1;5;2;0;0;0;0;0;0
2016-04-29;905;7;62;9;3;3;0;0;0;0;0;0;0
2016-04-28;886;8;54;20;3;1;3;0;0;0;0;0;0
2016-04-27;912;16;50;12;1;1;3;2;0;0;0;0;0
2016-04-26;929;6;60;11;1;0;1;0;0;0;0;0;0
2016-04-25;899;26;43;13;0;1;2;1;0;0;0;0;0
2016-04-24;920;24;56;16;1;1;1;1;1;0;0;0;0
2016-04-23;913;14;53;14;0;1;2;0;0;0;0;0;0
2016-04-22;895;19;70;9;2;0;0;0;0;0;0;0;0
2016-04-21;906;15;48;11;2;1;1;0;0;0;0;0;0
2016-04-20;967;10;43;17;3;3;4;0;0;0;0;0;0
2016-04-19;1044;26;54;12;3;2;2;1;0;0;0;0;0
2016-04-18;1037;16;64;14;3;2;4;0;0;0;0;0;0
2016-04-17;1096;23;37;12;3;1;2;1;0;0;0;0;0
2016-04-16;1013;16;45;15;3;3;0;0;0;0;0;0;0
2016-04-15;1036;19;59;12;5;2;0;0;0;0;0;0;0
2016-04-14;968;17;71;12;2;2;6;0;0;0;0;0;0
2016-04-13;996;14;63;10;4;1;2;0;0;0;0;0;0
2016-04-12;994;15;60;17;2;2;3;1;0;0;0;0;0
2016-04-11;1038;19;56;14;6;1;2;0;0;0;0;0;0
2016-04-10;1000;16;49;13;3;2;1;1;0;0;0;0;0
2016-04-09;925;15;53;14;4;2;2;1;0;0;0;0;0
2016-04-08;954;19;55;13;2;2;4;1;0;0;0;0;0
2016-04-07;965;9;64;16;3;0;2;1;0;0;0;0;0
2016-04-06;937;16;57;9;0;2;2;0;0;0;0;0;0
2016-04-05;1031;10;43;8;6;1;2;3;0;0;0;0;0
2016-04-04;1062;15;45;12;3;1;4;1;0;0;0;0;0
2016-04-03;1036;17;35;16;2;1;3;1;0;0;0;0;0
2016-04-02;956;18;40;12;6;0;1;0;0;0;0;0;0
2016-04-01;879;10;51;11;4;0;1;0;0;0;0;0;0
2016-03-31;869;14;43;18;6;1;2;0;0;0;0;0;0
2016-03-30;828;20;54;8;8;3;3;0;0;0;0;0;0
2016-03-29;914;17;42;11;1;1;1;1;0;0;0;0;0
2016-03-28;978;17;49;19;7;3;1;1;0;0;0;0;0
2016-03-27;906;11;43;18;1;1;0;2;0;0;0;0;0
2016-03-26;923;27;33;12;3;1;7;1;0;0;0;0;0
2016-03-25;960;19;26;13;4;2;3;0;0;0;0;0;0
2016-03-24;1012;15;42;11;3;1;2;0;0;0;0;0;0
2016-03-23;979;12;37;16;5;1;1;1;0;0;0;0;0
2016-03-22;1012;17;54;13;4;4;2;1;0;0;0;0;0
2016-03-21;961;23;50;16;3;4;2;2;0;0;0;0;0
2016-03-20;893;22;50;11;3;0;2;0;0;0;0;0;0
2016-03-19;819;13;55;6;3;3;1;1;0;0;0;0;0
2016-03-18;427;12;45;8;5;3;4;0;0;0;0;0;0
2016-03-17;260;10;29;4;3;0;0;2;0;0;0;0;0
2016-03-16;290;12;28;1;2;1;1;0;0;0;0;0;0
2016-03-15;396;14;29;3;1;2;0;0;0;0;0;0;0
2016-03-14;955;13;38;18;2;0;1;2;0;0;0;0;0
2016-03-13;1158;13;51;13;5;1;2;0;0;0;0;0;0
2016-03-12;1187;22;55;13;4;6;2;1;0;0;0;0;0
2016-03-11;1212;15;41;13;3;4;2;1;0;0;0;0;0
2016-03-10;1251;15;44;15;8;0;2;0;0;0;0;0;0
2016-03-09;1290;19;53;21;3;2;2;0;0;0;0;0;0
2016-03-08;1135;11;39;11;1;3;1;0;0;0;0;0;0
2016-03-07;1139;17;40;23;3;5;2;2;0;0;0;0;0
2016-03-06;1128;14;47;15;4;3;1;1;0;0;0;0;0
2016-03-05;1160;11;47;15;5;1;3;0;0;0;0;0;0
2016-03-04;1194;5;45;18;5;3;1;1;0;0;0;0;0
2016-03-03;1191;16;40;17;2;2;3;1;0;0;0;0;0
2016-03-02;1319;14;44;19;2;1;3;0;0;0;0;0;0
2016-03-01;1292;17;42;12;4;2;1;0;0;0;0;0;0
2016-02-29;1386;9;54;19;1;4;3;2;0;0;0;0;0
2016-02-28;1285;12;33;15;5;2;0;2;0;0;0;0;0
2016-02-27;1387;17;41;22;8;4;1;1;0;0;0;0;0
2016-02-26;1304;10;29;28;5;3;1;0;0;0;0;0;0
2016-02-25;1213;9;26;19;6;1;3;1;0;0;0;0;0
2016-02-24;1421;10;44;18;5;3;3;0;0;0;0;0;0
2016-02-23;1089;13;48;12;6;1;1;0;0;0;0;0;0
2016-02-22;1215;8;41;20;3;2;6;0;0;0;0;0;0
2016-02-21;1274;15;52;13;6;2;0;0;0;0;0;0;0
2016-02-20;1298;9;44;18;5;2;2;1;0;0;0;0;0
2016-02-19;1125;12;31;13;4;3;2;0;0;0;0;0;0
2016-02-18;1302;26;38;17;5;1;3;4;0;0;0;0;0
2016-02-17;1439;16;48;11;5;4;4;1;0;0;0;0;0
2016-02-16;1525;23;55;18;3;3;3;1;0;0;0;0;0
2016-02-15;1528;17;51;29;4;3;2;5;1;0;0;0;0
2016-02-14;1282;17;43;17;2;3;1;4;0;0;0;0;0
2016-02-13;1289;22;38;19;5;3;4;1;0;0;0;0;0
2016-02-12;1316;8;45;6;3;2;0;0;0;0;0;0;0
2016-02-11;1215;16;54;11;4;2;1;2;0;0;0;0;0
2016-02-10;1342;20;53;17;0;2;2;1;0;0;0;0;0
2016-02-09;1472;17;40;17;5;2;4;1;0;0;0;0;0
2016-02-08;1597;13;49;21;5;3;2;0;0;0;0;0;0
2016-02-07;1611;20;34;28;5;7;4;2;0;0;0;0;0
2016-02-06;1518;12;52;26;8;3;3;2;0;0;0;0;0
2016-02-05;1517;11;47;22;4;3;1;1;0;0;0;0;0
2016-02-04;1516;11;52;23;2;7;2;0;0;0;0;0;0
2016-02-03;1551;17;59;20;6;3;4;1;0;0;0;0;0
2016-02-02;1619;12;55;22;3;1;3;1;0;0;0;0;0
2016-02-01;1999;14;53;26;3;2;3;2;0;0;0;0;0
2016-01-31;1845;16;46;20;5;6;0;1;0;0;0;0;0
2016-01-30;1749;18;50;17;6;3;2;1;0;0;0;0;0
2016-01-29;1849;15;46;29;6;2;0;0;0;0;0;0;0
2016-01-28;2096;14;73;21;1;3;2;1;0;0;0;0;0
2016-01-27;2040;17;54;38;3;4;4;1;0;0;0;0;0
2016-01-26;1926;12;51;24;4;0;2;0;0;0;0;0;0
2016-01-25;1459;11;40;15;3;6;3;1;0;0;0;0;0
2016-01-24;987;10;29;19;2;3;3;0;0;0;0;0;0
2016-01-23;1152;14;40;11;3;5;1;2;0;0;0;0;0
2016-01-22;1449;17;54;16;2;0;0;0;0;0;0;0;0
2016-01-21;1546;21;63;17;9;3;4;2;0;0;0;0;0
2016-01-20;1563;10;41;15;5;3;2;3;0;0;0;0;0
2016-01-19;1349;17;54;13;2;0;1;2;0;0;0;0;0
2016-01-18;1547;20;57;27;8;3;0;1;0;0;0;0;0
2016-01-17;1398;12;39;13;4;3;2;0;0;0;0;0;0
2016-01-16;1407;22;50;19;2;0;0;1;0;0;0;0;0
2016-01-15;1434;12;54;16;1;1;1;2;0;0;0;0;0
2016-01-14;1546;15;75;19;3;6;3;1;0;0;0;0;0
2016-01-13;1570;13;60;19;1;2;1;2;0;0;0;0;0
2016-01-12;1575;6;61;28;5;3;2;0;0;0;0;0;0
2016-01-11;1610;18;73;32;4;5;0;0;0;0;0;0;0
2016-01-10;1533;11;58;26;4;3;2;0;0;0;0;0;0
2016-01-09;1552;14;66;24;5;5;2;0;0;0;0;0;0
2016-01-08;1655;18;60;26;6;4;3;1;0;0;0;0;0
2016-01-07;1438;17;65;20;5;1;1;0;0;0;0;0;0
2016-01-06;1421;15;55;21;6;2;0;0;0;0;0;0;0
2016-01-05;1625;14;52;33;4;3;0;0;0;0;0;0;0
2016-01-04;1569;23;64;27;1;1;3;0;0;0;0;0;0
2016-01-03;1508;15;62;12;4;2;0;2;0;0;0;0;0
2016-01-02;1380;13;71;24;3;2;1;1;0;0;0;0;0
2016-01-01;986;14;52;11;7;4;0;0;0;0;0;0;0
2015-12-31;1008;10;41;14;3;0;0;2;0;0;0;0;0
2015-12-30;1639;20;62;20;5;3;4;1;0;0;0;0;0
2015-12-29;1742;23;57;12;1;2;4;2;0;0;0;0;0
2015-12-28;1753;10;56;20;2;3;0;2;0;0;0;0;0
2015-12-27;1622;15;64;16;2;3;0;3;0;0;0;0;0
2015-12-26;1625;23;59;24;7;2;1;2;0;0;0;0;0
2015-12-25;1593;15;70;27;2;2;0;0;0;0;0;0;0
2015-12-24;1648;17;67;24;3;6;0;1;0;0;0;0;0
2015-12-23;1095;12;61;10;6;5;1;0;0;0;0;0;0
2015-12-22;1248;18;41;18;9;1;2;0;0;0;0;0;0
2015-12-21;1266;11;47;18;4;2;2;0;0;0;0;0;0
2015-12-20;1204;16;38;17;0;4;1;1;0;0;0;0;0
2015-12-19;1128;13;49;20;2;2;0;0;0;0;0;0;0
2015-12-18;1145;19;50;11;5;2;3;2;0;0;0;0;0
2015-12-17;1138;23;66;18;3;0;1;0;0;0;0;0;0
2015-12-16;1251;17;58;20;5;4;1;0;0;0;0;0;0
2015-12-15;1123;15;43;21;5;4;1;1;0;0;0;0;0
2015-12-14;1113;19;61;9;5;1;0;1;0;0;0;0;0
2015-12-13;1027;14;65;12;3;2;0;1;0;0;0;0;0
2015-12-12;1015;17;73;19;3;4;1;1;0;0;0;0;0
2015-12-11;1078;10;62;13;2;2;1;1;0;0;0;0;0
2015-12-10;1019;21;54;16;3;0;0;0;0;0;0;0;0
2015-12-09;1103;21;80;12;1;0;0;0;0;1;0;0;0
2015-12-08;1007;22;70;17;0;2;0;1;0;0;0;0;0
2015-12-07;1056;20;78;17;1;3;1;0;0;0;0;0;0
2015-12-06;1083;21;70;15;1;4;1;0;0;0;0;0;0
2015-12-05;998;17;52;16;2;6;0;2;0;0;0;0;0
2015-12-04;1064;19;68;18;3;1;0;1;0;0;0;0;0
2015-12-03;892;23;63;9;1;1;1;0;0;0;0;0;0
2015-12-02;1514;21;70;21;2;4;1;0;0;0;0;0;0
2015-12-01;1549;20;84;29;1;3;0;0;0;0;0;0;0
2015-11-30;1487;32;82;34;0;1;0;0;0;0;0;0;0
2015-11-29;1367;22;64;13;2;3;1;0;0;0;0;0;0
2015-11-28;1306;17;74;15;1;5;0;0;0;0;0;0;0
2015-11-27;1397;25;62;16;1;2;0;1;0;0;0;0;0
2015-11-26;1439;20;87;24;2;3;0;0;0;0;0;0;0
2015-11-25;1490;22;89;14;1;1;0;1;0;0;0;0;0
2015-11-24;1317;29;81;22;0;1;0;3;0;0;0;0;0
2015-11-23;1339;25;86;25;2;2;0;1;0;0;0;0;0
2015-11-22;1304;24;80;16;1;2;0;0;0;0;0;0;0
2015-11-21;1310;30;89;20;1;6;4;1;0;0;0;0;0
2015-11-20;1472;32;85;20;2;3;4;3;0;0;0;0;0
2015-11-19;1429;29;83;17;1;4;0;1;0;0;0;0;0
2015-11-18;1354;46;90;19;5;3;0;1;0;0;0;0;0
2015-11-17;1398;48;79;24;0;2;0;1;0;0;0;0;0
2015-11-16;1430;56;86;21;2;3;0;1;0;0;0;0;0
2015-11-15;1387;86;87;12;1;3;1;0;0;0;0;0;0
2015-11-14;1342;64;99;17;3;4;2;0;0;0;0;0;0
2015-11-13;1439;95;83;20;0;2;0;1;0;0;0;0;0
2015-11-12;993;131;61;10;0;0;0;0;0;0;0;0;0
2015-11-11;1158;111;102;20;6;2;0;2;0;0;0;0;0
2015-11-10;1068;86;78;16;1;1;0;3;0;0;0;0;0
2015-11-09;1174;110;103;14;4;1;0;0;0;0;0;0;0
2015-11-08;1028;136;107;16;2;1;0;0;0;0;0;0;0
2015-11-07;1066;182;107;12;3;3;0;0;0;0;0;0;0
2015-11-06;1161;318;97;10;3;2;1;0;0;0;0;0;0
2015-11-05;1317;390;90;19;6;3;0;0;0;0;0;0;0
2015-11-04;2878;419;102;44;2;9;0;1;0;0;0;0;0
2015-11-03;2840;428;97;34;5;2;3;0;0;0;0;0;0
2015-11-02;2942;507;95;33;3;3;0;1;0;0;0;0;0
2015-11-01;2807;561;84;39;6;5;1;2;0;0;0;0;0
2015-10-31;2808;561;104;38;1;6;1;0;0;0;0;0;0
2015-10-30;3077;671;99;45;5;2;0;1;0;0;0;0;0
2015-10-29;3206;623;98;40;0;17;0;1;0;0;0;0;0
2015-10-28;3549;672;88;48;6;9;0;2;0;0;0;0;0
2015-10-27;3909;733;107;49;3;6;1;1;0;0;0;0;0
2015-10-26;4272;755;75;45;2;5;0;2;0;0;0;0;0
2015-10-25;3571;954;91;55;7;4;4;4;0;0;0;0;0
2015-10-24;3162;937;76;32;3;11;1;0;0;1;0;0;0
2015-10-23;3315;979;90;39;7;7;2;0;0;1;0;0;0
2015-10-22;3933;1043;98;50;4;11;2;0;0;0;0;0;0
2015-10-21;4631;1042;75;46;2;11;0;0;1;0;0;0;0
2015-10-20;4686;1069;71;46;2;5;1;0;0;0;0;0;0
2015-10-19;4496;962;89;47;5;11;1;1;0;0;0;0;0
2015-10-18;3636;963;72;32;7;9;2;1;0;0;0;0;0
2015-10-17;3545;920;74;31;2;5;1;1;0;1;0;0;0
2015-10-16;3613;960;89;32;3;9;0;2;3;0;0;0;1
2015-10-15;3536;1015;84;40;3;9;2;0;0;0;1;0;0
2015-10-14;3723;969;65;44;3;6;1;1;0;0;0;0;0
2015-10-13;3581;938;82;42;2;6;1;2;0;0;0;0;0
2015-10-12;3693;1026;72;50;3;6;0;2;0;0;0;0;0
2015-10-11;3525;928;83;44;2;9;1;2;0;0;0;0;0
2015-10-10;3398;949;88;36;2;8;2;1;0;1;0;0;0
2015-10-09;3531;877;72;26;4;3;1;0;0;0;0;0;0
2015-10-08;3346;951;91;46;5;5;0;2;0;0;0;0;0
2015-10-07;3300;956;87;33;4;4;2;1;0;0;0;0;0
2015-10-06;3354;885;63;48;4;6;1;2;0;0;0;0;0
2015-10-05;3557;1025;55;35;5;9;2;1;0;0;0;0;0
2015-10-04;3218;983;48;43;4;12;2;1;0;0;0;0;0
2015-10-03;3223;868;44;29;5;5;3;2;0;0;0;0;0
2015-10-02;3308;912;59;46;2;8;6;0;0;0;0;0;0
2015-10-01;3482;970;73;42;5;3;0;2;0;0;0;0;0
2015-09-30;3500;918;59;41;5;6;0;3;0;0;0;0;0
2015-09-29;3427;854;58;30;5;8;3;0;0;0;0;0;0
2015-09-28;3417;945;67;48;2;4;2;2;0;0;0;0;0
2015-09-27;3145;996;43;41;2;5;0;1;0;0;0;0;0
2015-09-26;2711;920;47;23;2;2;2;1;0;0;0;0;0
2015-09-25;2878;941;67;38;7;5;3;1;0;0;0;0;0
2015-09-24;2826;894;47;37;5;4;0;2;0;0;1;0;0
2015-09-23;2943;829;43;36;2;7;1;1;0;0;0;0;0
2015-09-22;3158;957;49;43;1;7;4;2;0;0;0;0;0
2015-09-21;3654;914;43;52;4;6;0;1;0;0;1;0;0
2015-09-20;3450;963;41;43;1;5;1;1;0;0;0;0;0
2015-09-19;3444;960;55;41;5;8;0;0;0;0;0;0;0
2015-09-18;3641;892;37;45;3;5;3;2;0;0;0;0;0
2015-09-17;4263;934;48;54;4;7;7;1;0;0;0;0;0
2015-09-16;4191;934;47;50;5;13;1;0;0;0;0;0;0
2015-09-15;4074;906;57;35;6;6;2;1;0;0;0;0;0
2015-09-14;3832;996;59;44;6;8;0;1;0;0;0;0;0
2015-09-13;3609;1000;50;41;2;5;2;0;0;0;0;0;0
2015-09-12;3575;986;65;44;2;5;2;0;0;0;0;0;0
2015-09-11;3736;1030;52;56;4;13;2;1;0;0;0;0;0
2015-09-10;3889;1083;54;37;5;13;3;2;0;0;1;0;0
2015-09-09;4238;956;54;45;5;5;2;0;0;0;0;0;0
2015-09-08;4015;998;74;37;6;7;1;2;0;0;0;0;0
2015-09-07;3945;1052;62;48;5;12;0;0;0;1;0;0;0
2015-09-06;3656;1059;60;34;7;4;3;2;1;0;0;0;0
2015-09-05;3613;1176;55;33;4;8;1;0;0;0;0;0;0
2015-09-04;3771;1179;48;41;3;2;4;2;1;0;0;0;0
2015-09-03;3850;1071;59;42;1;7;1;0;0;0;0;0;0
2015-09-02;3875;1048;55;35;2;12;1;0;0;0;0;0;0
2015-09-01;3637;1013;42;40;3;5;3;0;0;0;0;0;0
2015-08-31;2788;1068;48;35;8;6;2;0;0;1;0;0;0
2015-08-30;2537;962;41;36;2;3;1;1;1;0;1;0;0
2015-08-29;2511;861;49;37;2;4;3;3;0;0;0;0;0
2015-08-28;2560;839;27;23;2;5;0;0;0;0;0;0;0
2015-08-27;2458;886;30;33;3;4;1;0;0;0;0;0;0
2015-08-26;2658;953;41;26;5;5;2;2;0;0;0;0;0
2015-08-25;2816;906;34;37;5;2;3;0;0;0;0;0;0
2015-08-24;3273;938;29;31;6;4;1;0;0;0;0;0;1
2015-08-23;3304;960;39;50;7;7;4;0;0;0;0;0;0
2015-08-22;3207;914;34;42;3;3;4;0;0;0;0;0;0
2015-08-21;3147;918;41;40;5;8;0;0;0;0;0;0;0
2015-08-20;3217;979;41;35;5;3;2;1;0;0;0;0;0
2015-08-19;2965;1035;40;34;0;4;1;1;0;0;0;0;0
2015-08-18;2920;1069;25;44;5;10;0;1;0;0;0;0;0
2015-08-17;3089;946;33;33;4;4;2;1;0;0;0;0;0
2015-08-16;2901;919;26;41;2;4;2;0;0;1;0;0;0
2015-08-15;2812;932;33;22;1;6;0;2;0;0;0;0;0
2015-08-14;2982;935;32;35;2;2;2;0;0;0;0;0;0
2015-08-13;3031;905;21;45;6;4;3;1;1;0;0;0;0
2015-08-12;3023;918;33;33;6;5;1;2;0;0;1;0;0
2015-08-11;2948;957;21;29;5;8;2;0;0;0;0;0;0
2015-08-10;2729;937;25;45;2;3;2;2;0;0;0;0;0
2015-08-09;2597;899;26;35;3;8;1;1;0;0;0;0;0
2015-08-08;2426;855;15;29;4;4;1;0;0;0;0;0;0
2015-08-07;2230;800;24;16;2;7;2;0;0;0;0;0;0
2015-08-06;2476;837;22;29;6;7;0;0;0;1;0;0;0
2015-08-05;2622;918;13;29;5;6;0;2;1;1;0;0;0
2015-08-04;2863;945;16;26;7;4;0;1;1;0;0;0;0
2015-08-03;2780;915;26;29;3;6;0;2;0;0;0;0;0
2015-08-02;2587;960;16;28;2;10;3;0;0;0;0;0;0
2015-08-01;2483;911;25;29;6;0;0;1;0;0;1;0;0
2015-07-31;2626;890;23;43;5;3;1;0;1;0;0;0;0
2015-07-30;2737;903;25;39;3;4;1;1;0;0;0;0;0
2015-07-29;2754;942;25;23;3;6;0;0;0;1;0;0;0
2015-07-28;2765;1018;34;33;3;6;0;1;0;0;0;0;0
2015-07-27;2822;1088;40;40;2;4;2;0;0;0;0;0;0
2015-07-26;2611;1030;47;27;8;3;3;1;0;0;0;0;0
2015-07-25;2564;1072;43;46;4;7;1;1;0;0;0;0;0
2015-07-24;2307;1051;34;50;7;8;4;0;1;0;0;0;0
2015-07-23;1436;1076;29;23;9;3;0;2;0;0;0;0;0
2015-07-22;1351;1032;46;20;4;3;1;0;0;0;0;0;0
2015-07-21;1459;1093;24;21;9;2;2;1;0;0;0;0;0
2015-07-20;1538;1079;35;18;5;4;2;0;1;0;0;0;0
2015-07-19;1414;1126;37;28;6;6;2;0;0;0;0;0;0
2015-07-18;1411;1058;32;23;5;8;1;0;0;0;0;0;0
2015-07-17;1487;1085;37;16;6;4;6;1;1;0;0;0;0
2015-07-16;1490;1067;35;16;3;8;0;0;1;0;0;0;0
2015-07-15;1550;1182;31;27;4;3;0;1;0;0;0;0;0
2015-07-14;1579;1075;29;26;1;6;2;1;0;0;0;0;0
2015-07-13;1605;1181;33;24;6;5;4;0;0;0;0;0;0
2015-07-12;1697;1202;35;28;6;3;0;0;0;0;0;0;0
2015-07-11;1622;1157;41;21;11;5;4;0;0;0;0;0;0
2015-07-10;1752;1186;45;24;4;9;3;1;2;0;0;0;0
2015-07-09;2152;1346;53;37;5;5;2;1;2;0;0;0;0
2015-07-08;1630;962;30;28;4;5;0;1;0;0;0;0;0
2015-07-07;1124;867;17;8;3;4;1;0;0;0;0;0;0
2015-07-06;963;849;32;22;4;3;1;0;0;0;0;0;0
2015-07-05;1850;919;18;25;2;6;1;0;0;0;0;0;0
2015-07-04;1711;945;29;27;3;5;1;0;0;0;0;0;0
2015-07-03;1842;790;22;20;1;9;2;0;0;1;0;0;0
2015-07-02;1935;818;14;21;3;6;1;0;0;0;0;0;0
2015-07-01;1814;823;22;26;0;2;2;1;0;0;0;0;0
2015-06-30;1742;769;16;26;2;4;2;1;0;0;0;0;0
2015-06-29;1847;827;27;30;6;3;3;0;1;0;0;0;0
2015-06-28;1712;832;16;17;4;12;2;0;0;0;0;0;0
2015-06-27;1631;733;26;23;1;2;2;1;0;0;0;0;0
2015-06-26;1929;774;21;32;0;6;0;0;0;0;0;0;0
2015-06-25;1419;543;9;19;2;7;1;3;0;0;0;0;0
2015-06-24;1988;742;29;28;3;4;0;1;0;0;0;0;0
2015-06-23;2128;727;20;28;2;3;0;0;0;0;0;0;0
2015-06-22;2048;798;19;21;3;5;0;1;0;0;0;0;0
2015-06-21;1983;786;23;22;6;4;4;0;0;0;0;0;0
2015-06-20;1934;763;18;22;2;4;1;2;0;0;0;0;0
2015-06-19;2055;673;19;29;3;5;1;0;0;0;0;0;0
2015-06-18;2012;678;23;25;0;3;5;0;0;0;0;0;0
2015-06-17;1821;691;13;28;3;5;2;1;0;0;0;0;0
2015-06-16;1899;711;19;35;2;6;2;1;1;0;0;0;0
2015-06-15;2007;752;11;28;2;10;2;2;0;0;0;0;0
2015-06-14;1909;767;18;27;1;5;4;0;0;0;0;0;0
2015-06-13;1807;727;26;21;0;4;1;1;0;0;0;0;0
2015-06-12;1692;603;17;26;4;5;3;1;0;0;0;0;0
2015-06-11;1824;692;11;20;4;7;3;1;0;0;0;0;0
2015-06-10;256;708;15;6;1;3;3;0;0;1;0;0;0
2015-06-09;606;747;17;12;0;0;0;1;1;0;0;0;0
2015-06-08;204;742;11;8;3;4;1;0;0;0;0;0;0
2015-06-07;226;769;18;4;3;2;1;2;0;1;1;0;0
2015-06-06;199;725;14;7;3;0;0;0;1;0;1;0;0
2015-06-05;200;700;15;6;5;1;4;1;0;0;0;0;0
2015-06-04;184;734;11;5;1;2;1;0;0;0;0;0;0
2015-06-03;205;749;12;3;0;2;1;2;0;0;0;0;0
2015-06-02;171;708;16;7;2;1;0;0;0;0;0;0;0
2015-06-01;266;700;13;4;2;2;1;0;0;0;0;0;0
2015-05-31;287;719;14;8;1;0;0;1;0;0;0;0;0
2015-05-30;297;665;11;6;2;0;1;0;0;0;0;0;0
2015-05-29;261;676;16;4;4;1;3;1;0;0;0;0;0
2015-05-28;248;691;7;2;3;1;1;0;0;0;0;0;0
2015-05-27;192;692;18;2;2;1;0;0;0;0;0;0;0
2015-05-26;69;667;17;3;3;0;1;0;0;0;0;0;0
2015-05-25;2;665;16;3;2;0;2;0;0;0;0;0;0
2015-05-24;3;663;19;7;2;1;1;1;0;0;0;0;0
2015-05-23;7;652;22;5;5;2;0;1;0;0;0;0;0
2015-05-22;160;641;18;2;2;0;0;0;0;0;0;0;0
2015-05-21;193;663;18;6;0;0;1;0;0;2;0;0;0
2015-05-20;206;662;21;6;3;0;0;0;0;0;0;0;0
2015-05-19;213;666;17;3;5;0;0;0;0;0;0;0;0
2015-05-18;222;709;13;3;4;0;1;0;0;0;0;0;0
2015-05-17;203;668;11;3;3;0;1;1;0;0;0;0;0
2015-05-16;210;629;11;1;7;0;1;1;0;0;0;0;0
2015-05-15;204;603;14;2;2;1;0;0;0;0;0;0;0
2015-05-14;212;631;16;4;2;0;1;0;0;0;0;0;0
2015-05-13;192;550;15;4;3;1;0;0;0;0;0;0;0
2015-05-12;228;601;15;5;2;1;2;1;0;0;0;0;0
2015-05-11;215;624;15;1;1;1;1;0;0;0;0;0;0
2015-05-10;220;604;18;1;2;1;0;0;0;0;0;0;0
2015-05-09;186;574;17;2;5;0;3;0;0;0;0;0;0
2015-05-08;224;664;14;3;2;0;0;0;0;0;0;0;0
2015-05-07;199;570;16;2;6;0;0;1;0;0;0;0;0
2015-05-06;232;589;15;9;1;0;2;0;0;0;0;0;0
2015-05-05;231;622;9;3;3;0;1;0;0;0;0;0;0
2015-05-04;218;598;22;6;1;0;3;0;0;0;0;0;0
2015-05-03;182;601;23;4;1;0;2;1;0;0;0;0;0
2015-05-02;228;649;20;5;1;1;1;1;0;0;0;0;0
2015-05-01;200;583;17;8;4;0;0;0;0;0;0;0;0
2015-04-30;236;569;22;4;3;1;3;0;0;0;0;0;0
2015-04-29;233;596;19;2;2;0;0;0;0;0;0;0;0
2015-04-28;227;610;13;7;0;1;0;0;0;0;0;0;0
2015-04-27;242;588;13;4;1;1;4;0;0;0;0;0;0
2015-04-26;231;526;14;8;3;2;0;1;0;1;0;0;0
2015-04-25;229;504;18;5;4;0;2;0;0;0;0;0;0
2015-04-24;169;511;14;10;4;2;2;0;0;0;0;0;0
2015-04-23;188;471;17;6;3;0;1;0;0;0;0;0;0
2015-04-22;184;500;14;2;4;2;0;0;0;0;0;0;0
