﻿Дата;Google;Yandex;Rambler;Google-Img;Mail.ru;Yandex-Img;Meta.ua;Ukr.net;Bigmir.net;Live.com;ICQ.com;QIP.ru;Yahoo!;Nigma;MSN;Conduit;Bing.com;I.ua;Webalta
2009-04-21;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2009-04-20;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-04-18;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2009-04-15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-04-14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-04-13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-04-09;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2009-04-08;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-04-07;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-04-06;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2009-04-05;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2009-04-04;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0
2009-04-02;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2009-04-01;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-03-31;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2009-03-30;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-03-29;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0
2009-03-28;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2009-03-27;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-03-25;2;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0
2009-03-24;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2009-03-23;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2009-03-22;1;0;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0
2009-03-21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-03-20;1;0;1;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0
2009-03-18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-03-15;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2009-03-14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-03-11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-03-10;2;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2009-03-09;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-03-08;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-03-06;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-03-05;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-03-04;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-03-02;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2009-03-01;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2009-02-28;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-02-27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-02-26;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0
2009-02-25;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2009-02-24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2009-02-23;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-02-22;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2009-02-21;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-02-20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-02-19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-02-18;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-02-17;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-02-16;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-02-15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-02-14;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-02-13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-02-12;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-02-11;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-02-10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-02-09;17;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2009-02-08;40;0;0;1;0;0;1;0;2;1;0;0;0;0;0;0;0;0;0
2009-02-07;36;0;1;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2009-02-06;51;0;1;3;0;0;1;0;1;1;0;0;0;1;0;2;0;0;0
2009-02-05;49;0;2;5;0;0;0;0;1;1;3;0;0;0;0;0;0;0;0
2009-02-04;50;0;3;2;0;0;2;0;0;0;1;0;0;1;0;0;0;0;0
2009-02-03;47;0;2;6;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
2009-02-02;60;0;0;3;0;0;0;0;2;0;2;0;0;1;0;0;0;0;0
2009-02-01;44;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2009-01-31;34;0;1;3;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2009-01-30;42;0;1;4;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2009-01-29;36;0;1;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2009-01-28;37;0;1;5;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0
2009-01-27;32;0;1;3;0;0;1;0;3;0;1;0;0;0;0;0;0;0;0
2009-01-26;43;0;1;3;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0
2009-01-25;46;0;0;4;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0
2009-01-24;34;0;2;2;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0
2009-01-23;30;0;4;5;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0
2009-01-22;26;0;1;6;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0
2009-01-21;29;0;0;8;0;0;0;2;1;0;1;0;0;0;0;0;0;0;0
2009-01-20;26;0;0;2;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2009-01-19;33;0;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2009-01-18;26;0;3;4;0;0;0;1;2;0;1;0;0;0;0;1;0;0;0
2009-01-17;40;0;2;3;0;0;2;3;0;1;0;0;0;0;0;0;0;0;0
2009-01-16;34;0;1;4;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2009-01-15;28;0;0;2;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0
2009-01-14;34;0;1;4;0;0;2;0;3;0;2;0;0;0;0;1;0;0;0
2009-01-13;37;0;0;3;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2009-01-12;41;0;2;2;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2009-01-11;39;0;1;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2009-01-10;23;0;1;5;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2009-01-09;44;0;3;1;0;0;1;1;0;1;0;0;0;0;0;1;0;0;0
2009-01-08;30;0;3;2;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0
2009-01-07;20;0;4;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2009-01-06;35;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2009-01-05;29;0;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2009-01-04;24;0;1;4;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2009-01-03;22;0;3;4;0;0;2;3;2;1;0;0;0;0;0;0;0;0;0
2009-01-02;27;0;2;6;0;0;3;0;2;0;0;0;0;0;0;0;0;0;0
2009-01-01;22;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2008-12-31;17;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2008-12-30;19;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-12-29;24;0;1;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2008-12-28;20;0;2;2;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2008-12-27;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-12-26;39;0;1;1;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0
2008-12-25;25;0;1;3;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0
2008-12-24;26;0;0;5;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2008-12-23;36;0;2;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2008-12-22;35;0;1;5;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0
2008-12-21;35;0;1;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2008-12-20;32;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-12-19;26;0;2;4;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2008-12-18;25;0;0;2;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
2008-12-17;42;0;3;4;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2008-12-16;27;0;1;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0
2008-12-15;25;0;4;5;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2008-12-14;22;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2008-12-13;32;0;1;2;0;0;1;2;0;0;1;0;0;0;1;0;0;0;0
2008-12-12;18;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2008-12-11;29;0;3;2;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0
2008-12-10;14;0;0;2;0;0;0;1;3;0;0;0;0;1;0;0;0;0;0
2008-12-09;28;0;2;2;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0
2008-12-08;24;0;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-12-07;25;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-12-06;21;0;0;4;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2008-12-05;23;0;1;1;0;0;2;1;0;0;0;0;0;1;0;0;0;0;0
2008-12-04;29;0;2;1;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0
2008-12-03;23;0;1;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0
2008-12-02;29;0;4;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2008-12-01;17;0;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-11-30;32;0;1;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2008-11-29;26;0;2;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0
2008-11-28;44;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2008-11-27;36;0;1;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2008-11-26;27;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-11-25;32;0;1;2;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2008-11-24;35;0;1;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2008-11-23;24;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2008-11-22;38;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-11-21;29;0;0;2;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0
2008-11-20;26;0;1;3;0;0;0;3;1;0;1;0;0;0;0;1;0;0;0
2008-11-19;37;0;2;1;0;0;3;0;1;1;0;0;0;0;0;0;0;0;0
2008-11-18;42;0;2;2;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0
2008-11-17;38;0;1;2;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2008-11-16;38;0;3;3;0;0;0;0;2;0;1;0;0;1;0;0;0;0;0
2008-11-15;43;0;1;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0
2008-11-14;37;0;1;3;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
2008-11-13;33;0;0;2;0;0;1;0;2;0;0;0;0;0;1;0;0;0;0
2008-11-12;20;0;2;3;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2008-11-11;23;0;2;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0
2008-11-10;31;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-11-09;41;0;3;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2008-11-08;27;0;4;2;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0
2008-11-07;32;0;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-11-06;26;0;3;2;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0
2008-11-05;28;0;0;3;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0
2008-11-04;37;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2008-11-03;34;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-11-02;25;0;3;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0
2008-11-01;30;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2008-10-31;31;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-10-30;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-10-29;39;0;2;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2008-10-28;42;0;2;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2008-10-27;50;0;2;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2008-10-26;21;0;1;1;0;0;0;0;0;0;2;0;0;1;1;0;0;0;0
2008-10-25;31;0;4;2;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
2008-10-24;27;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-10-23;27;0;4;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2008-10-22;27;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-10-21;31;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-10-20;26;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-10-19;25;0;1;3;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0
2008-10-18;11;0;3;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2008-10-17;28;0;1;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2008-10-16;26;0;3;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2008-10-15;31;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-10-14;29;0;1;4;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0
2008-10-13;31;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2008-10-12;30;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-10-11;35;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2008-10-10;32;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2008-10-09;31;0;1;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2008-10-08;28;0;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-10-07;34;0;4;2;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0
2008-10-06;27;0;0;1;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2008-10-05;24;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2008-10-04;28;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-10-03;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-10-02;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-10-01;21;0;1;4;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0
2008-09-30;27;0;1;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2008-09-29;29;0;0;2;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2008-09-28;19;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2008-09-27;20;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-09-26;16;0;1;2;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0
2008-09-25;33;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2008-09-24;28;0;1;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2008-09-23;33;0;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-09-22;26;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2008-09-21;29;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-09-20;21;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-09-19;26;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-09-18;33;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-09-17;30;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-09-16;23;0;4;3;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0
2008-09-15;25;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-09-14;31;1;0;4;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2008-09-13;12;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-09-12;23;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2008-09-11;23;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2008-09-10;23;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2008-09-09;33;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-09-08;31;0;3;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2008-09-07;24;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2008-09-06;15;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-09-05;23;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-09-04;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-09-03;27;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-09-02;22;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2008-09-01;22;0;2;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2008-08-31;22;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-08-30;28;0;1;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2008-08-29;26;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2008-08-28;25;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-08-27;29;0;1;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2008-08-26;32;0;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2008-08-25;24;0;0;2;0;0;2;0;0;0;0;0;0;2;0;0;0;0;0
2008-08-24;20;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2008-08-23;17;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-08-22;22;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-08-21;24;0;1;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2008-08-20;28;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-08-19;23;1;1;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2008-08-18;26;0;3;3;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0
2008-08-17;18;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2008-08-16;14;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-08-15;18;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-08-14;22;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2008-08-13;26;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-08-12;22;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2008-08-11;28;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2008-08-10;16;0;2;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2008-08-09;16;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-08-08;32;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2008-08-07;28;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2008-08-06;19;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-08-05;36;0;1;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2008-08-04;23;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-08-03;20;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-08-02;18;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-08-01;27;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-07-31;16;0;3;2;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0
2008-07-30;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-07-29;24;0;1;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2008-07-28;24;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-07-27;19;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-07-26;28;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-07-25;24;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-07-24;25;0;1;2;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2008-07-23;30;0;4;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2008-07-22;22;0;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2008-07-21;20;0;3;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2008-07-20;15;0;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2008-07-19;23;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2008-07-18;32;0;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-07-17;30;0;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2008-07-16;28;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-07-15;22;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-07-14;20;0;3;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2008-07-13;19;0;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2008-07-12;22;0;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2008-07-11;21;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-07-10;34;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-07-09;29;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2008-07-08;28;0;1;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2008-07-07;34;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-07-06;31;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2008-07-05;16;0;1;2;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2008-07-04;22;0;1;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2008-07-03;29;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-07-02;25;0;3;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2008-07-01;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-06-30;27;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-06-29;28;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-06-28;18;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2008-06-27;25;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-06-26;30;0;2;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2008-06-25;27;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-06-24;31;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-06-23;29;1;2;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2008-06-22;21;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
2008-06-21;20;0;4;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2008-06-20;23;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0
2008-06-19;34;0;5;2;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0
2008-06-18;32;0;2;1;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0
2008-06-17;18;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2008-06-16;14;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2008-06-15;21;0;3;3;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2008-06-14;25;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-06-13;25;0;5;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2008-06-12;30;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-06-11;31;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-06-10;21;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0
2008-06-09;36;0;3;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2008-06-08;21;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2008-06-07;21;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
2008-06-06;27;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-06-05;31;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-06-04;35;0;5;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2008-06-03;26;0;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
