﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Nigma;Yahoo!;Bing.com;Google-Img;QIP.ru
2016-04-09;27;9;0;0;0;0;0;0;0;0
2016-04-08;30;9;0;0;0;1;0;0;0;0
2016-04-07;20;10;0;0;0;0;0;0;0;0
2016-04-06;15;10;0;0;0;0;0;0;0;0
2016-04-05;25;12;0;1;0;0;0;0;0;0
2016-04-04;13;6;0;0;0;0;0;0;0;0
2016-04-03;14;10;0;0;0;0;0;0;0;0
2016-04-02;19;10;0;0;0;0;0;0;0;0
2016-04-01;12;14;0;0;0;0;0;0;0;0
2016-03-31;22;12;0;0;0;0;0;0;0;0
2016-03-30;15;11;0;0;0;1;0;0;0;0
2016-03-29;29;17;1;0;0;0;0;0;0;0
2016-03-28;18;15;0;0;0;0;0;0;0;0
2016-03-27;6;8;0;0;0;0;0;0;0;0
2016-03-21;6;5;0;0;0;0;0;0;0;0
2016-03-20;26;23;0;1;1;0;0;0;0;0
2016-03-19;23;8;1;1;0;0;0;0;0;0
2016-03-18;31;18;1;0;0;0;0;0;0;0
2016-03-17;30;11;1;0;1;0;0;0;0;0
2016-03-16;28;21;0;0;0;0;0;0;0;0
2016-03-15;26;13;0;0;0;0;0;0;0;0
2016-03-14;35;12;0;0;0;0;0;0;0;0
2016-03-13;28;24;0;1;0;0;0;0;0;0
2016-03-12;24;10;1;1;0;0;0;0;0;0
2016-03-11;34;9;0;0;1;0;0;0;0;0
2016-03-10;29;10;0;0;0;0;0;0;0;0
2016-03-09;27;15;0;0;0;0;0;0;0;0
2016-03-08;22;19;0;0;0;0;0;0;0;0
2016-03-07;32;16;1;0;0;0;0;0;0;0
2016-03-06;29;18;0;0;0;0;0;0;0;0
2016-03-05;30;13;0;1;0;0;0;0;0;0
2016-03-04;23;14;0;0;0;0;0;0;0;0
2016-03-03;32;12;0;0;0;0;0;0;0;0
2016-03-02;30;24;0;0;0;0;0;0;0;0
2016-03-01;24;19;0;1;1;0;0;0;0;0
2016-02-29;28;16;0;0;0;0;0;0;0;0
2016-02-28;39;24;0;1;1;0;0;0;0;0
2016-02-27;26;24;0;0;0;0;0;0;0;0
2016-02-26;32;15;1;2;2;0;0;0;0;0
2016-02-25;33;17;0;0;0;0;0;0;0;0
2016-02-24;28;16;1;3;0;0;0;0;0;0
2016-02-23;31;18;0;0;0;1;0;1;0;0
2016-02-22;39;17;0;0;0;0;0;0;0;0
2016-02-21;37;14;0;1;0;0;0;0;0;0
2016-02-20;30;21;0;0;1;0;0;0;0;0
2016-02-19;41;22;0;0;0;0;0;0;0;0
2016-02-18;32;22;0;1;0;0;0;0;0;0
2016-02-17;29;23;0;0;0;0;0;0;0;0
2016-02-16;37;20;1;0;0;1;0;0;0;0
2016-02-15;24;15;0;1;0;0;0;0;0;0
2016-02-14;27;26;1;0;1;0;0;0;0;0
2016-02-13;34;21;2;1;0;0;0;0;0;0
2016-02-12;21;20;1;0;1;0;0;0;0;0
2016-02-11;28;17;0;0;1;0;0;0;0;0
2016-02-10;32;16;0;0;0;0;0;0;0;0
2016-02-09;38;26;1;0;1;0;0;0;0;0
2016-02-08;33;21;0;1;0;0;0;0;0;0
2016-02-07;33;25;0;1;0;0;0;0;0;0
2016-02-06;28;32;0;0;1;0;0;0;0;0
2016-02-05;35;16;0;1;0;1;0;0;0;0
2016-02-04;29;23;0;0;0;0;0;0;0;0
2016-02-03;31;15;0;2;1;0;0;0;0;0
2016-02-02;34;15;0;1;0;0;0;0;0;0
2016-02-01;41;16;1;0;0;0;0;0;0;0
2016-01-31;29;21;0;1;0;0;0;0;0;0
2016-01-30;33;18;0;0;0;0;0;0;0;0
2016-01-29;33;23;1;1;0;0;0;0;0;0
2016-01-28;38;24;0;2;3;0;0;0;0;0
2016-01-27;36;26;0;0;0;0;0;0;0;0
2016-01-26;43;15;0;0;1;0;0;0;0;0
2016-01-25;39;22;0;0;0;0;0;0;0;0
2016-01-24;47;19;0;2;1;0;0;0;0;0
2016-01-23;29;13;0;1;0;0;0;0;0;0
2016-01-22;34;18;0;0;1;0;0;0;0;0
2016-01-21;41;16;0;2;1;0;0;0;0;0
2016-01-20;35;13;0;1;0;0;0;0;0;0
2016-01-19;44;19;0;1;1;0;0;0;0;0
2016-01-18;45;26;1;4;0;0;0;0;0;0
2016-01-17;39;30;0;2;0;0;0;0;0;0
2016-01-16;40;20;0;0;1;0;0;0;0;0
2016-01-15;42;17;0;0;0;0;0;0;0;0
2016-01-14;42;18;0;1;0;2;0;0;0;0
2016-01-13;35;21;0;1;0;0;0;0;0;0
2016-01-12;22;19;0;1;0;0;0;1;0;0
2016-01-11;43;20;0;0;2;0;0;0;0;0
2016-01-10;38;14;0;0;0;0;0;0;0;0
2016-01-09;30;20;0;0;0;0;0;0;0;0
2016-01-08;28;25;0;0;0;0;0;0;0;0
2016-01-07;38;24;0;0;0;0;0;0;0;0
2016-01-06;30;24;0;1;0;1;0;0;0;0
2016-01-05;33;21;0;0;1;0;0;0;0;0
2016-01-04;38;22;0;0;0;0;0;0;0;0
2016-01-03;35;19;0;0;0;0;0;0;0;0
2016-01-02;28;20;0;0;0;0;0;0;0;0
2016-01-01;17;18;0;0;1;0;0;0;0;0
2015-12-31;8;10;0;0;0;0;0;0;0;0
2015-12-30;21;16;0;0;1;0;0;0;0;0
2015-12-29;17;12;0;0;0;0;0;0;0;0
2015-12-28;20;21;0;0;0;1;0;0;0;0
2015-12-27;29;13;0;0;0;0;0;0;0;0
2015-12-26;16;13;0;0;1;0;0;0;0;0
2015-12-25;24;20;0;0;1;0;0;0;0;0
2015-12-24;27;22;0;0;0;0;0;0;0;0
2015-12-23;29;16;0;1;0;0;0;0;0;0
2015-12-22;32;17;0;0;0;0;0;0;0;0
2015-12-21;31;22;0;0;0;0;0;0;0;0
2015-12-20;29;20;0;1;0;0;0;0;0;0
2015-12-19;23;14;0;1;0;0;0;0;0;0
2015-12-18;19;16;0;0;0;0;0;0;0;0
2015-12-17;27;21;0;0;0;0;0;0;0;0
2015-12-16;17;17;0;0;0;0;0;0;0;0
2015-12-15;18;15;0;0;0;0;0;0;0;0
2015-12-14;37;16;0;0;0;0;0;0;0;0
2015-12-13;44;17;1;0;0;0;0;0;0;0
2015-12-12;28;14;0;0;0;0;0;0;0;0
2015-12-11;26;23;0;1;0;0;0;0;0;0
2015-12-10;36;20;0;0;0;0;0;0;0;0
2015-12-09;43;16;1;0;1;0;0;0;0;0
2015-12-08;42;13;0;0;0;0;0;0;0;0
2015-12-07;32;19;1;0;0;0;0;0;0;0
2015-12-06;32;28;0;0;1;0;0;0;0;0
2015-12-05;28;18;0;0;0;0;0;0;0;0
2015-12-04;35;14;0;1;0;0;0;0;0;0
2015-12-03;27;19;0;0;0;0;0;0;0;0
2015-12-02;21;19;0;0;0;0;0;0;0;0
2015-12-01;26;21;1;0;0;0;0;0;0;0
2015-11-30;33;15;0;0;0;1;0;0;0;0
2015-11-29;24;20;0;1;0;1;0;0;0;0
2015-11-28;24;20;0;1;0;0;0;0;0;0
2015-11-27;28;16;1;0;1;0;0;0;0;0
2015-11-26;31;22;0;0;0;0;0;0;0;0
2015-11-25;25;17;0;0;1;0;0;0;0;0
2015-11-24;38;17;0;1;0;1;0;0;0;0
2015-11-23;38;15;0;0;0;0;0;0;0;0
2015-11-22;33;16;0;1;0;0;0;0;0;0
2015-11-21;43;16;0;2;0;0;0;0;0;0
2015-11-20;38;14;0;0;0;0;0;0;0;0
2015-11-19;33;16;0;0;0;0;0;0;0;0
2015-11-18;24;10;0;1;0;0;0;0;0;0
2015-11-17;33;17;0;0;0;0;0;0;0;0
2015-11-16;29;14;0;0;0;0;0;0;0;0
2015-11-15;14;14;0;0;1;0;0;0;0;0
2015-11-14;6;7;0;0;0;0;0;0;0;0
2015-11-13;7;18;0;0;0;0;0;0;0;0
2015-11-12;15;6;0;0;1;0;0;0;0;0
2015-11-11;31;4;0;0;0;1;0;0;0;0
2015-11-10;26;14;0;0;0;0;0;0;0;0
2015-11-09;25;11;0;0;0;0;0;0;0;0
2015-11-08;26;8;0;0;0;0;0;0;0;0
2015-11-07;25;9;0;0;0;0;0;0;0;0
2015-11-06;19;6;0;0;0;0;0;0;0;0
2015-11-05;34;10;0;0;0;0;0;0;0;0
2015-11-04;21;9;0;0;0;0;0;0;0;0
2015-11-03;26;10;1;1;0;0;0;0;0;0
2015-11-02;36;12;0;0;0;0;0;0;0;0
2015-11-01;30;12;0;0;0;0;0;0;0;0
2015-10-31;22;11;0;0;0;0;0;0;0;0
2015-10-30;26;8;0;0;0;0;0;0;0;0
2015-10-29;38;12;0;0;0;0;0;0;0;0
2015-10-28;32;8;0;0;0;0;0;0;0;0
2015-10-27;29;5;0;0;0;0;0;0;0;0
2015-10-26;36;7;0;0;0;0;0;0;0;0
2015-10-25;29;9;0;0;0;0;0;0;0;0
2015-10-24;22;7;0;0;0;0;0;0;0;0
2015-10-23;31;3;0;1;0;0;0;0;0;0
2015-10-22;28;10;0;0;0;0;0;0;0;0
2015-10-21;27;8;0;1;0;0;0;0;0;0
2015-10-20;32;7;0;1;0;0;0;0;0;0
2015-10-19;29;11;0;0;0;0;0;0;0;0
2015-10-18;38;11;0;0;0;0;0;0;0;0
2015-10-17;25;12;0;0;0;0;0;0;0;0
2015-10-16;25;8;0;0;0;0;0;0;0;0
2015-10-15;21;11;0;0;0;0;0;0;0;0
2015-10-14;25;14;0;0;0;0;0;0;0;0
2015-10-13;13;8;0;0;0;0;0;0;0;0
2015-10-12;29;7;0;1;0;0;0;0;0;0
2015-10-11;23;11;0;0;0;0;0;0;0;0
2015-10-10;19;6;0;0;0;0;0;0;0;0
2015-10-09;35;8;0;0;0;0;0;0;0;0
2015-10-08;21;12;0;0;0;0;0;0;0;0
2015-10-07;31;9;0;0;0;0;0;0;0;0
2015-10-06;20;4;0;0;1;0;0;0;0;0
2015-10-05;20;12;0;0;0;0;0;0;0;0
2015-10-04;24;9;0;0;0;0;0;0;0;0
2015-10-03;26;7;0;0;1;0;0;0;0;0
2015-10-02;18;8;0;0;0;0;0;0;0;0
2015-10-01;22;7;0;0;0;0;0;0;0;0
2015-09-30;57;10;0;0;0;0;0;0;0;0
2015-09-29;46;12;0;0;0;1;0;0;0;0
2015-09-28;31;6;0;0;1;0;0;0;0;0
2015-09-27;54;7;0;0;0;0;0;0;0;0
2015-09-26;30;7;0;0;0;0;0;0;0;0
2015-09-25;56;6;0;0;0;0;0;0;0;0
2015-09-24;37;8;0;0;0;0;0;0;0;0
2015-09-23;64;6;0;0;0;0;0;0;0;0
2015-09-22;57;9;0;1;0;0;0;0;0;0
2015-09-21;65;10;0;0;0;0;0;0;0;0
2015-09-20;54;17;0;0;0;0;0;0;0;0
2015-09-19;39;4;0;0;0;0;0;0;0;0
2015-09-18;66;10;0;0;1;0;0;0;0;0
2015-09-17;42;8;0;1;0;0;0;0;0;0
2015-09-16;33;6;0;1;0;0;0;0;0;0
2015-09-15;36;9;0;0;0;0;0;0;0;0
2015-09-14;48;6;0;2;0;0;0;0;0;0
2015-09-13;51;8;0;0;0;0;0;0;0;0
2015-09-12;49;7;0;0;0;0;0;0;0;0
2015-09-11;59;7;0;1;0;0;0;0;0;0
2015-09-10;49;8;0;1;0;0;0;0;0;0
2015-09-09;41;11;0;0;0;0;0;0;0;0
2015-09-08;57;5;0;0;1;0;0;0;0;0
2015-09-07;60;10;0;0;0;0;0;0;0;0
2015-09-06;61;15;0;0;0;0;0;0;0;0
2015-09-05;28;6;0;0;0;0;0;0;0;0
2015-09-04;52;5;0;0;0;0;0;0;0;0
2015-09-03;53;13;0;0;0;0;0;0;0;0
2015-09-02;38;8;0;1;0;0;0;0;0;0
2015-09-01;35;9;0;2;0;0;0;0;0;0
2015-08-31;58;4;0;0;0;0;0;0;0;0
2015-08-30;49;6;0;0;0;0;0;0;0;0
2015-08-29;45;6;0;0;0;0;0;0;0;0
2015-08-28;63;8;0;2;0;0;0;0;0;0
2015-08-27;63;3;0;0;0;0;0;0;0;0
2015-08-26;53;7;0;0;0;0;0;0;0;0
2015-08-25;49;6;0;1;0;0;0;0;0;0
2015-08-24;34;1;0;0;0;0;0;0;0;0
2015-08-23;31;4;0;0;0;0;0;0;0;0
2015-08-22;37;3;0;0;0;0;0;0;0;0
2015-08-21;58;6;0;0;0;0;0;0;0;0
2015-08-20;26;6;0;1;0;0;0;0;0;0
2015-08-19;30;3;0;0;0;0;0;0;0;0
2015-08-18;31;5;0;0;0;0;0;0;0;0
2015-08-17;32;3;0;0;0;0;0;0;0;0
2015-08-16;39;2;0;0;0;0;0;0;0;0
2015-08-15;24;2;0;0;0;0;0;0;0;0
2015-08-14;36;2;0;0;0;0;0;0;0;0
2015-08-13;46;2;0;2;0;1;0;0;0;0
2015-08-12;46;3;0;2;0;0;0;0;0;0
2015-08-11;34;3;0;0;0;0;0;0;0;0
2015-08-10;38;3;0;0;0;0;0;0;0;0
2015-08-09;35;5;0;0;0;0;0;0;0;0
2015-08-08;24;5;0;0;0;0;0;0;0;0
2015-08-07;28;5;0;1;0;0;0;0;0;0
2015-08-06;51;7;0;0;0;0;0;0;0;0
2015-08-05;24;6;0;0;0;0;0;0;0;0
2015-08-04;44;6;0;0;0;0;0;0;0;0
2015-08-03;29;3;0;0;0;0;0;0;0;0
2015-08-02;18;0;0;0;0;0;0;0;0;0
2015-08-01;28;0;0;0;0;0;0;0;0;0
2015-07-31;35;0;0;0;0;0;0;0;0;0
2015-07-30;31;0;0;0;0;0;0;0;0;0
2015-07-29;44;0;0;0;0;0;0;0;0;0
2015-07-28;39;0;0;1;1;0;0;0;0;0
2015-07-27;28;5;0;0;0;0;0;0;0;0
2015-07-26;26;4;0;1;0;0;0;0;0;0
2015-07-25;22;9;0;0;0;0;0;0;0;0
2015-07-24;30;2;0;0;0;0;0;0;0;0
2015-07-23;32;6;0;0;0;0;0;0;0;0
2015-07-22;39;12;0;0;0;0;0;0;0;0
2015-07-21;31;6;0;0;2;0;0;0;0;0
2015-07-20;29;9;0;0;0;0;0;0;0;0
2015-07-19;18;5;0;0;1;0;0;0;0;0
2015-07-18;35;5;0;0;0;0;0;0;0;0
2015-07-17;35;4;0;1;0;0;0;0;0;0
2015-07-16;28;5;0;1;0;0;0;0;0;0
2015-07-15;35;7;0;0;0;0;0;0;0;0
2015-07-14;24;3;0;0;0;0;0;0;0;0
2015-07-13;21;1;0;1;0;0;0;0;0;0
2015-07-12;28;0;0;1;0;0;0;0;0;0
2015-07-11;24;0;0;1;0;0;0;0;0;0
2015-07-10;27;0;0;1;0;0;0;0;0;0
2015-07-09;18;0;0;0;0;0;0;0;0;0
2015-07-08;16;0;0;0;0;0;0;0;0;0
2015-07-07;27;0;0;1;1;0;0;0;0;0
2015-07-06;27;0;0;0;0;0;0;0;0;0
2015-07-05;23;0;0;1;0;0;0;0;0;0
2015-07-04;25;1;0;0;0;0;0;0;0;0
2015-07-03;26;1;0;0;0;0;0;0;0;0
2015-07-02;28;2;0;0;0;0;0;0;0;0
2015-07-01;26;3;0;0;0;0;0;0;0;0
2015-06-30;27;1;0;1;0;0;0;0;0;0
2015-06-29;39;2;0;0;0;0;0;0;0;0
2015-06-28;35;4;0;0;0;0;0;0;0;0
2015-06-27;28;4;0;0;0;0;0;0;0;0
2015-06-26;25;7;0;1;0;0;0;0;0;0
2015-06-25;22;4;0;2;0;0;0;0;0;0
2015-06-24;28;3;0;0;0;0;0;0;0;0
2015-06-23;30;6;0;0;0;0;0;0;0;0
2015-06-22;21;3;0;0;0;0;0;0;0;0
2015-06-21;29;5;0;0;0;0;0;0;0;0
2015-06-20;25;9;0;0;0;0;0;0;0;0
2015-06-19;25;5;0;0;0;0;0;0;0;0
2015-06-18;27;3;0;1;0;0;0;0;0;0
2015-06-17;29;5;0;0;0;0;0;0;0;0
2015-06-16;37;2;0;1;0;0;0;0;0;0
2015-06-15;22;5;0;0;0;0;0;0;0;0
2015-06-14;26;3;0;1;0;0;0;0;0;0
2015-06-13;19;2;0;0;0;0;0;0;0;0
2015-06-12;23;3;0;0;0;0;0;0;0;0
2015-06-11;24;4;0;0;0;0;0;0;0;0
2015-06-10;29;2;0;0;1;0;0;0;0;0
2015-06-09;23;8;0;0;0;0;0;0;0;0
2015-06-08;26;4;0;1;0;0;0;0;0;0
2015-06-07;21;0;0;0;0;0;0;0;0;0
2015-06-06;15;2;0;0;0;0;0;0;0;0
2015-06-05;24;3;0;0;0;0;0;0;0;0
2015-06-04;27;0;0;0;0;0;0;0;0;0
2015-06-03;24;0;0;0;0;0;0;0;0;0
2015-06-02;16;4;0;0;0;0;0;0;0;0
2015-06-01;12;2;0;0;0;1;0;0;0;0
2015-05-31;20;3;0;1;0;0;0;0;0;0
2015-05-30;9;3;0;1;0;0;0;0;0;0
2015-05-29;17;0;0;1;0;0;0;0;0;0
2015-05-28;23;1;0;0;0;0;0;0;0;0
2015-05-27;26;5;0;0;0;0;0;0;0;0
2015-05-26;24;3;0;0;0;0;0;0;0;0
2015-05-25;19;4;0;0;0;0;0;0;0;0
2015-05-24;15;8;0;0;0;0;0;0;0;0
2015-05-23;17;6;0;0;0;0;0;0;0;0
2015-05-22;13;5;0;0;0;0;0;0;0;0
2015-05-21;15;5;0;0;0;0;0;0;0;0
2015-05-20;19;9;0;0;0;0;0;0;0;0
2015-05-19;13;3;0;0;0;0;0;0;0;0
2015-05-18;15;3;0;1;0;0;0;0;0;0
2015-05-17;14;6;0;1;0;0;0;0;0;0
2015-05-16;12;3;0;0;0;0;0;0;0;0
2015-05-15;6;3;0;0;0;0;0;0;0;0
2015-05-14;8;7;0;0;0;0;0;0;0;0
2015-05-13;12;4;0;0;0;0;0;0;0;0
2015-05-12;5;3;0;0;0;0;0;0;0;0
2015-05-11;8;6;0;0;0;0;0;0;0;0
2015-05-10;16;3;0;0;0;0;0;0;0;0
2015-05-09;10;1;0;0;0;0;0;0;0;0
2015-05-08;10;7;0;0;0;0;0;0;0;0
2015-05-07;12;30;0;0;0;0;0;0;0;0
2015-05-06;8;15;0;0;0;0;0;0;0;0
2015-05-05;4;3;0;0;0;0;0;0;0;0
2015-05-04;7;3;0;0;0;0;0;0;0;0
2015-05-03;5;3;0;0;0;0;0;0;0;0
2015-05-02;6;1;0;0;1;0;0;0;0;0
2015-05-01;8;4;0;0;0;0;0;0;0;0
2015-04-30;9;2;0;0;0;0;0;0;0;0
2015-04-29;6;6;0;0;1;0;0;0;0;0
2015-04-28;7;6;0;0;0;0;0;0;0;0
2015-04-27;6;2;0;0;0;0;0;0;0;0
2015-04-26;4;5;0;0;0;0;0;0;0;0
2015-04-25;2;4;0;0;0;0;0;0;0;0
2015-04-24;5;6;0;0;0;0;0;0;0;0
2015-04-23;2;13;0;0;0;0;0;1;0;0
2015-04-22;9;8;0;0;0;0;0;0;0;0
2015-04-21;11;10;0;0;0;0;0;0;0;0
2015-04-20;8;10;0;0;0;0;0;0;0;0
2015-04-19;4;8;0;0;0;0;0;0;0;0
2015-04-18;8;5;0;0;0;0;0;0;0;0
2015-04-17;8;2;0;0;0;0;0;0;0;0
2015-04-16;5;10;0;0;0;0;0;0;0;0
2015-04-15;5;17;0;0;0;0;0;0;0;0
2015-04-14;5;25;0;0;0;0;0;0;0;0
2015-04-13;9;8;0;0;0;0;0;0;0;0
2015-04-12;3;13;0;0;0;0;0;0;0;0
2015-04-11;13;11;0;0;0;0;0;0;0;0
2015-04-10;12;8;0;0;0;0;0;0;0;0
2015-04-09;10;13;0;0;0;0;0;0;0;0
2015-04-08;2;5;0;1;0;0;0;0;0;0
2015-04-07;4;3;0;0;0;0;0;0;0;0
2015-04-06;10;3;0;0;1;0;0;0;0;0
2015-04-05;8;9;0;0;0;0;0;0;0;0
2015-04-04;11;3;1;0;0;0;0;0;0;0
2015-04-03;8;8;0;1;0;0;0;0;0;0
2015-04-02;8;7;0;1;0;0;0;0;0;0
2015-04-01;8;5;0;0;0;0;0;0;0;0
2015-03-31;9;2;0;0;0;0;0;0;0;0
2015-03-30;5;6;0;0;0;0;0;0;0;0
2015-03-29;4;5;0;1;0;0;0;0;0;0
2015-03-28;5;6;0;0;0;0;0;0;0;0
2015-03-27;1;2;0;0;1;0;0;0;0;0
2015-03-26;7;4;0;0;0;0;0;0;0;0
2015-03-25;3;2;0;0;0;0;0;0;0;0
2015-03-24;2;3;0;0;0;0;0;0;0;0
2015-03-23;2;5;0;0;0;0;0;0;0;0
2015-03-22;8;10;0;0;0;0;0;0;0;0
2015-03-21;5;2;0;0;0;0;0;0;0;0
2015-03-20;5;4;0;0;1;0;0;0;0;0
2015-03-19;3;5;0;0;0;0;0;0;0;0
2015-03-18;4;10;0;0;0;0;0;0;0;0
2015-03-17;4;5;0;0;1;0;0;0;0;0
2015-03-16;9;7;0;1;0;0;0;0;0;0
2015-03-15;9;3;0;0;0;0;0;0;0;0
2015-03-14;6;2;0;0;0;0;0;0;0;0
2015-03-13;7;6;0;0;0;0;0;0;0;0
2015-03-12;4;5;0;0;0;0;0;0;0;0
2015-03-11;10;6;0;0;0;0;0;0;0;0
2015-03-10;6;4;0;0;0;1;0;0;0;0
2015-03-09;3;3;0;0;0;0;0;0;0;0
2015-03-08;6;5;0;0;2;0;0;0;0;0
2015-03-07;6;2;0;0;0;0;0;0;0;0
2015-03-06;9;3;0;0;1;0;0;0;0;0
2015-03-05;3;2;0;0;0;0;0;0;0;0
2015-03-04;7;6;0;0;0;0;0;0;0;0
2015-03-03;10;4;0;0;0;0;0;0;0;0
2015-03-02;7;3;0;0;0;0;0;0;0;0
2015-03-01;6;8;0;0;0;0;0;0;0;0
2015-02-28;5;4;0;0;1;0;0;0;0;0
2015-02-27;4;3;0;0;0;0;0;0;0;0
2015-02-26;3;5;0;0;0;0;0;0;0;0
2015-02-25;5;3;0;0;0;0;0;1;0;0
2015-02-24;9;3;0;0;0;0;0;0;0;0
2015-02-23;2;4;0;0;0;0;0;0;0;0
2015-02-22;8;3;0;0;0;0;0;0;0;0
2015-02-21;6;5;0;0;0;0;0;0;0;0
2015-02-20;7;2;0;0;0;0;0;0;0;0
2015-02-19;4;4;0;1;0;0;0;0;0;0
2015-02-18;7;5;0;0;0;0;0;0;0;0
2015-02-17;3;1;0;0;0;0;0;0;0;0
2015-02-16;5;1;0;0;0;0;0;0;0;0
2015-02-15;5;4;0;1;0;0;0;0;0;0
2015-02-14;7;1;0;0;0;0;0;0;0;0
2015-02-13;9;7;0;0;0;0;0;0;0;0
2015-02-12;15;0;0;0;0;0;0;0;0;0
2015-02-11;5;2;0;3;0;0;0;0;0;0
2015-02-10;4;1;0;0;0;0;0;0;0;0
2015-02-09;4;2;0;0;0;0;0;0;0;0
2015-02-08;2;4;0;0;0;0;0;0;0;0
2015-02-07;3;2;0;0;1;0;0;0;0;0
2015-02-06;3;2;0;0;0;0;0;0;0;0
2015-02-05;2;1;0;0;0;0;0;0;0;0
2015-02-04;1;1;0;0;0;0;0;0;0;0
2015-02-03;5;1;0;0;0;0;0;0;0;0
2015-02-02;5;0;0;0;0;0;0;0;0;0
2015-02-01;6;1;0;0;0;0;0;0;0;0
2015-01-31;5;0;0;0;0;0;0;0;0;0
2015-01-30;8;0;0;0;0;0;0;0;0;0
2015-01-29;5;0;0;0;0;0;0;0;0;0
2015-01-28;3;1;0;0;1;0;0;0;0;0
2015-01-27;5;0;0;0;0;0;0;0;0;0
2015-01-26;4;0;0;0;0;0;0;0;0;0
2015-01-25;3;0;0;0;0;0;0;0;0;0
2015-01-24;2;0;0;0;0;0;0;0;0;0
2015-01-23;4;0;0;0;0;0;0;0;0;0
2015-01-22;4;0;0;0;0;0;0;0;0;0
2015-01-21;4;0;0;0;0;0;0;0;0;0
2015-01-20;6;0;0;0;0;0;0;0;0;0
2015-01-19;3;0;0;0;0;0;0;0;0;0
2015-01-18;5;1;0;0;0;0;0;0;0;0
2015-01-17;4;0;0;0;0;0;0;0;0;0
2015-01-16;3;0;0;0;0;0;0;0;0;0
2015-01-15;4;1;0;0;0;0;0;0;0;0
2015-01-14;5;1;0;0;0;0;0;0;0;0
2015-01-13;2;1;0;0;0;0;0;0;0;0
2015-01-12;3;1;0;1;0;0;0;0;0;0
2015-01-11;2;1;0;0;0;0;0;0;0;0
2015-01-10;2;2;0;0;0;0;0;0;0;0
2015-01-09;3;0;0;0;0;0;0;0;0;0
2015-01-08;3;4;0;1;0;0;0;0;0;0
2015-01-07;5;2;0;0;0;0;0;0;0;0
2015-01-06;6;3;0;0;0;0;0;0;0;0
2015-01-05;4;4;0;0;0;0;0;0;0;0
2015-01-04;0;3;0;0;0;0;0;0;0;0
2015-01-03;2;1;0;2;0;0;0;0;0;0
2015-01-02;3;2;0;0;0;0;0;0;0;0
2015-01-01;2;4;0;0;0;0;0;0;0;0
2014-12-31;6;1;0;0;0;0;0;0;0;0
2014-12-30;3;1;0;0;0;0;0;0;0;0
2014-12-29;6;1;0;0;0;0;0;0;0;0
2014-12-28;4;3;0;0;0;0;0;0;0;0
2014-12-27;3;2;0;0;0;0;0;0;0;0
2014-12-25;1;2;0;0;0;0;0;0;0;0
2014-12-24;2;3;0;0;0;0;0;0;0;0
2014-12-23;2;0;0;0;0;0;0;0;0;0
2014-12-22;6;1;0;0;0;0;0;0;0;0
2014-12-21;8;8;0;0;0;0;0;0;0;0
2014-12-20;6;8;0;0;0;0;0;0;0;0
2014-12-19;4;11;0;0;0;0;0;0;0;0
2014-12-18;2;6;0;0;0;0;0;0;0;0
2014-12-17;4;1;0;0;0;0;0;0;0;0
2014-12-16;4;2;0;0;1;0;0;0;0;0
2014-12-15;1;1;0;3;0;0;0;0;0;0
2014-12-14;1;2;0;0;0;0;0;0;0;0
2014-12-13;7;2;0;1;0;0;0;0;0;0
2014-12-12;1;0;0;1;0;0;0;0;0;0
2014-12-11;5;2;0;0;0;0;0;0;0;0
2014-12-10;4;5;0;0;0;0;0;0;0;0
2014-12-09;7;4;0;0;0;0;0;0;0;0
2014-12-08;3;2;0;1;0;0;0;0;0;0
2014-12-07;8;7;0;0;0;0;0;0;0;0
2014-12-06;1;5;0;0;0;0;0;0;0;0
2014-12-05;5;5;0;0;0;0;0;0;0;0
2014-12-04;8;7;0;0;0;0;0;0;0;0
2014-12-03;3;1;0;1;0;0;0;0;0;0
2014-12-02;1;4;0;0;0;0;0;0;0;0
2014-12-01;9;0;0;0;0;0;0;0;0;0
2014-11-30;2;3;0;0;0;0;0;0;0;0
2014-11-29;9;2;0;0;0;0;0;0;0;0
2014-11-28;2;3;0;1;0;0;0;0;0;0
2014-11-27;3;6;0;0;0;0;0;0;0;0
2014-11-26;11;3;0;0;0;0;0;0;0;0
2014-11-25;5;2;0;0;0;0;0;0;0;0
2014-11-24;4;4;0;0;0;0;0;0;0;0
2014-11-23;8;5;0;0;0;0;0;0;0;0
2014-11-22;2;5;0;1;0;0;0;0;0;0
2014-11-21;1;2;0;1;0;0;0;0;0;0
2014-11-20;2;2;0;1;0;0;0;0;0;0
2014-11-19;5;2;0;1;0;0;0;0;0;0
2014-11-18;0;3;0;0;0;0;0;0;0;0
2014-11-17;1;4;0;1;0;0;0;0;0;0
2014-11-16;1;2;0;0;0;0;0;0;0;0
2014-11-15;9;0;0;0;0;0;0;0;0;0
2014-11-14;2;2;0;1;0;0;0;0;0;0
2014-11-13;5;0;0;2;0;0;0;0;0;0
2014-11-12;6;0;0;0;0;0;0;0;0;0
2014-11-11;10;0;0;0;0;0;0;0;0;0
2014-11-10;4;0;0;1;0;0;0;0;0;0
2014-11-09;9;0;0;0;0;0;0;0;0;0
2014-11-08;7;0;0;0;0;0;0;0;0;0
2014-11-07;4;1;0;0;0;0;0;0;0;0
2014-11-06;9;0;0;0;0;0;0;0;0;0
2014-11-05;9;2;0;0;0;0;0;0;0;0
