﻿Дата;Google;Yandex;Mail.ru;Bing.com;Rambler;Yahoo!;Ukr.net;Nigma;Webalta;QIP.ru;Conduit;Google-Img;I.ua;Meta.ua;AOL;ICQ.com
2017-02-04;2065;1747;226;4;39;6;1;2;0;0;0;0;0;0;0;0
2017-02-03;2210;1528;192;3;28;9;0;0;0;0;0;0;0;0;0;0
2017-02-02;5508;3916;501;8;23;19;2;2;1;0;0;0;0;0;0;0
2017-02-01;5951;4364;619;11;39;30;5;2;0;0;0;0;0;0;0;0
2017-01-31;5694;4214;616;13;33;17;6;2;0;0;0;0;0;0;0;0
2017-01-30;5794;4305;650;16;20;16;6;2;1;0;0;0;0;0;0;0
2017-01-29;5369;4602;697;10;37;17;7;1;0;0;0;0;0;0;0;0
2017-01-28;1959;1698;249;6;20;6;1;1;0;0;0;0;0;0;0;0
2017-01-27;1969;1445;202;4;20;10;2;1;0;0;0;0;0;0;0;0
2017-01-26;5040;3761;612;4;26;23;2;1;0;0;0;0;0;0;0;0
2017-01-25;5468;4245;661;14;25;17;5;0;0;0;0;0;0;0;0;0
2017-01-24;5189;4191;622;7;14;17;11;1;0;0;0;0;0;0;0;0
2017-01-23;4783;4199;642;8;26;14;4;3;0;0;0;0;0;0;0;0
2017-01-22;4257;3944;603;2;19;1;6;1;0;0;0;0;0;0;0;0
2017-01-21;1670;1458;235;1;11;3;3;0;0;0;0;0;0;0;0;0
2017-01-20;1540;1261;181;3;14;3;2;1;0;0;0;0;0;0;0;0
2017-01-19;3489;3120;444;8;11;14;10;2;0;0;0;0;0;0;0;0
2017-01-18;3593;3414;492;6;13;14;8;3;0;0;0;0;0;0;0;0
2017-01-17;3568;3339;548;8;18;13;8;2;0;0;0;0;0;0;0;0
2017-01-16;3210;3235;457;5;18;9;6;0;0;0;0;0;0;0;0;0
2017-01-15;2494;2799;422;3;21;5;5;1;0;0;0;0;0;0;0;0
2017-01-14;1082;1170;205;3;15;1;1;1;0;0;0;0;0;0;0;0
2017-01-13;882;813;115;1;16;3;5;2;0;0;0;0;0;0;0;0
2017-01-12;1597;1637;221;3;9;5;4;0;0;0;0;0;0;0;0;0
2017-01-11;1636;1894;299;1;10;1;3;0;0;0;0;0;0;0;0;0
2017-01-10;1417;1608;212;3;15;1;5;2;0;0;0;0;0;0;0;0
2017-01-09;947;1205;178;2;14;3;1;3;0;0;0;0;0;0;0;0
2017-01-08;508;615;102;0;18;0;1;0;0;0;0;0;0;0;0;0
2017-01-07;286;353;58;1;7;0;0;0;0;0;0;0;0;0;0;0
2017-01-06;208;311;38;0;8;0;1;0;0;0;0;0;0;0;0;0
2017-01-05;426;479;77;0;6;0;1;0;0;0;0;0;0;0;0;0
2017-01-04;519;615;83;1;12;1;3;2;0;0;0;0;0;0;0;0
2017-01-03;464;577;88;1;15;2;4;0;0;0;0;0;0;0;0;0
2017-01-02;325;406;81;0;20;1;3;0;0;0;0;0;0;0;0;0
2017-01-01;157;177;47;0;16;0;0;0;0;0;0;0;0;0;0;0
2016-12-31;60;93;12;0;16;0;1;0;0;0;0;0;0;0;0;0
2016-12-30;167;231;31;0;10;1;0;0;0;0;0;0;0;0;0;0
2016-12-29;489;444;55;4;5;3;0;0;0;0;0;0;0;0;0;0
2016-12-28;975;837;138;1;5;5;1;0;0;0;0;0;0;0;0;0
2016-12-27;1692;1257;241;5;8;8;6;1;0;0;0;0;0;0;0;0
2016-12-26;2341;1687;289;2;9;4;2;0;0;0;0;0;0;0;0;0
2016-12-25;2010;1796;320;2;14;3;4;1;0;0;0;0;0;0;0;0
2016-12-24;767;755;99;0;12;2;1;0;0;0;0;0;0;0;0;0
2016-12-23;1517;852;117;0;10;8;5;1;0;0;0;0;0;0;0;0
2016-12-22;3525;2552;351;6;8;9;5;0;0;0;0;0;0;0;0;0
2016-12-21;4082;3069;471;7;18;20;8;4;0;0;0;0;0;0;0;0
2016-12-20;4433;3390;441;7;12;10;8;0;0;0;0;0;0;0;0;0
2016-12-19;4130;3205;446;3;20;5;8;0;0;0;0;0;0;0;0;0
2016-12-18;3631;3407;429;6;17;7;11;0;0;0;0;0;0;0;0;0
2016-12-17;1466;1408;207;2;11;4;1;0;0;0;0;0;0;0;0;0
2016-12-16;2267;1380;196;3;18;8;6;0;0;0;0;0;0;0;0;0
2016-12-15;4810;3765;462;11;11;13;13;2;0;0;0;0;0;0;0;0
2016-12-14;5443;4391;555;8;17;18;18;1;0;0;0;0;0;0;0;0
2016-12-13;5235;4314;578;5;38;11;10;1;0;0;0;0;0;0;0;0
2016-12-12;5279;4519;713;11;57;12;18;4;0;0;0;0;0;0;0;0
2016-12-11;4537;4393;602;6;16;8;13;1;0;0;0;0;0;0;0;0
2016-12-10;1770;1866;249;4;16;2;4;1;0;0;0;0;0;0;0;0
2016-12-09;2074;1488;220;2;10;8;4;0;0;0;0;0;0;0;0;0
2016-12-08;4645;3709;497;8;24;11;19;2;0;0;0;0;0;0;0;0
2016-12-07;5416;4351;625;13;19;8;11;3;0;0;0;0;0;0;0;0
2016-12-06;5331;4425;624;11;12;6;14;4;0;0;0;0;0;0;0;0
2016-12-05;5650;4618;588;7;17;20;17;3;0;0;0;0;0;0;0;0
2016-12-04;4860;4424;591;12;13;5;8;3;0;0;0;0;0;0;0;0
2016-12-03;1989;1744;199;6;8;5;3;0;0;0;0;0;0;0;0;0
2016-12-02;2192;1439;199;5;9;7;14;0;0;0;0;0;0;0;0;0
2016-12-01;5297;3950;492;6;9;7;14;3;1;0;0;0;0;0;0;0
2016-11-30;6140;4901;672;11;21;15;11;1;0;0;0;0;0;0;0;0
2016-11-29;6407;5014;684;5;20;10;12;5;0;0;0;0;0;0;0;0
2016-11-28;6299;5100;667;7;12;11;15;0;0;0;0;0;0;0;0;0
2016-11-27;5577;4865;665;11;17;8;13;1;0;0;0;0;0;0;0;0
2016-11-26;2048;1819;223;5;2;3;4;0;1;0;0;0;0;0;0;0
2016-11-25;2231;1550;210;5;12;3;2;1;0;0;0;0;0;0;0;0
2016-11-24;5714;4608;583;6;14;14;8;0;0;0;0;0;0;0;0;0
2016-11-23;6400;5166;716;11;16;17;7;3;0;0;0;0;0;0;0;0
2016-11-22;6037;5582;706;11;18;13;6;4;0;0;0;0;0;0;0;0
2016-11-21;6140;5824;677;10;15;14;6;3;0;0;0;0;0;0;0;0
2016-11-20;5310;5542;657;6;16;11;7;1;0;0;0;0;0;0;0;0
2016-11-19;1988;2026;227;2;6;5;2;1;0;0;0;0;0;0;0;0
2016-11-18;2113;1777;202;4;5;6;1;3;0;0;0;0;0;0;0;0
2016-11-17;5088;5004;603;12;12;11;4;3;0;0;0;0;0;0;0;0
2016-11-16;5697;5898;751;9;9;23;5;4;0;0;0;0;0;0;0;0
2016-11-15;5586;5658;673;12;14;13;4;2;1;0;0;0;0;0;0;0
2016-11-14;5357;5527;651;7;13;15;4;1;0;0;0;0;0;0;0;0
2016-11-13;4874;5493;675;7;15;5;5;1;0;0;0;0;0;0;0;0
2016-11-12;1826;1893;211;5;11;3;1;2;0;0;0;0;0;0;0;0
2016-11-11;1962;1641;232;3;2;5;0;0;0;0;0;0;0;0;0;0
2016-11-10;5066;4872;595;7;6;17;0;5;0;0;0;0;0;0;0;0
2016-11-09;5733;5391;729;7;8;16;7;5;0;0;0;0;0;0;0;0
2016-11-08;5366;5414;659;9;12;10;11;1;0;0;0;0;0;0;0;0
2016-11-07;5271;5501;673;13;7;16;5;3;0;0;0;0;0;0;0;0
2016-11-06;4447;5157;665;11;16;7;8;4;0;0;0;0;0;0;0;0
2016-11-05;1676;1872;221;6;9;3;2;1;0;0;0;0;0;0;0;0
2016-11-04;1859;1642;206;2;4;3;6;2;0;0;0;0;0;0;0;0
2016-11-03;3536;3621;400;7;14;5;7;4;0;0;0;0;0;0;0;0
2016-11-02;3988;3860;494;13;12;11;12;4;0;1;0;0;0;0;0;0
2016-11-01;3625;3597;494;6;10;9;13;3;0;0;0;0;0;0;0;0
2016-10-31;3543;3654;466;6;17;6;8;2;0;0;0;0;0;0;0;0
2016-10-30;2797;3214;406;4;15;3;8;1;0;0;0;0;0;0;0;0
2016-10-29;1186;1361;160;2;16;2;4;2;0;0;0;0;0;0;0;0
2016-10-28;1481;1257;151;1;10;5;1;1;0;0;0;0;0;0;0;0
2016-10-27;3665;3030;447;8;30;11;0;2;0;0;0;0;0;0;0;0
2016-10-26;4353;3610;457;8;21;14;3;0;0;0;0;0;0;0;0;0
2016-10-25;4304;3559;471;8;16;10;6;1;0;0;0;0;0;0;0;0
2016-10-24;4390;3714;467;9;14;9;3;3;0;0;0;0;0;0;0;0
2016-10-23;3869;3450;418;4;20;7;0;2;0;0;0;0;0;0;0;0
2016-10-22;1656;1414;176;3;10;3;2;0;0;0;0;0;0;0;0;0
2016-10-21;2223;1318;154;3;5;5;1;1;0;0;0;0;0;0;0;0
2016-10-20;5201;4128;449;6;18;10;4;0;0;0;0;0;0;0;0;0
2016-10-19;5909;4816;612;11;16;13;4;1;0;0;0;0;0;0;0;0
2016-10-18;6160;5249;565;10;13;12;3;3;0;0;0;0;0;0;0;0
2016-10-17;5837;5080;575;5;18;21;5;2;0;0;0;0;0;0;0;0
2016-10-16;4828;4624;564;7;23;6;2;1;0;0;0;0;0;0;0;0
2016-10-15;1961;1759;213;1;11;7;2;0;0;0;0;0;0;0;0;0
2016-10-14;1412;1349;162;2;8;2;8;0;0;0;0;0;0;0;0;0
2016-10-13;1966;1333;140;4;3;7;3;2;0;0;0;0;0;0;0;0
2016-10-12;6207;5119;579;11;14;17;15;4;0;0;0;0;0;0;0;0
2016-10-11;6834;5781;615;19;15;18;8;3;0;0;0;0;0;0;0;0
2016-10-10;6981;6005;625;19;17;22;4;2;0;0;0;0;0;0;0;0
2016-10-09;6171;5755;586;18;13;14;7;2;0;0;0;0;0;0;0;0
2016-10-08;2117;2009;221;7;3;4;4;0;0;0;0;0;0;0;0;0
2016-10-07;2365;1720;181;1;8;9;2;2;0;0;0;0;0;0;0;0
2016-10-06;5574;4406;466;14;5;18;3;2;0;0;0;0;0;0;0;0
2016-10-05;6775;5431;569;13;12;16;1;1;0;0;0;0;0;0;0;0
2016-10-04;6300;5024;594;6;13;14;4;2;0;0;0;0;0;0;0;0
2016-10-03;6144;4949;514;11;16;21;3;1;1;0;0;0;0;0;0;0
2016-10-02;4701;3988;451;11;11;13;4;2;0;0;0;0;0;0;0;0
2016-10-01;1559;1256;134;2;11;3;3;0;0;0;0;0;0;0;0;0
2016-09-30;1293;896;107;3;2;2;1;0;0;0;0;0;0;0;0;0
2016-09-29;4432;3486;400;8;11;14;4;1;0;0;0;0;0;0;0;0
2016-09-28;5795;4801;490;8;12;10;2;4;0;0;0;0;0;0;0;0
2016-09-27;6002;5056;536;8;11;17;3;5;0;0;0;0;0;0;0;0
2016-09-26;5958;5157;544;9;18;16;5;0;0;0;0;0;0;0;0;0
2016-09-25;4975;4727;523;16;16;8;3;2;0;0;0;0;0;0;0;0
2016-09-24;1836;1491;175;2;7;4;3;0;0;0;0;0;0;0;0;0
2016-09-23;1978;1181;144;3;4;4;5;3;0;0;0;0;0;0;0;0
2016-09-22;4984;3766;490;6;5;13;5;1;0;0;0;0;0;0;0;0
2016-09-21;5669;4205;552;15;17;11;6;3;0;0;0;0;0;0;0;0
2016-09-20;5481;4228;520;8;11;9;5;0;0;0;0;0;0;0;0;0
2016-09-19;5821;4327;493;5;7;12;9;1;0;0;0;0;0;0;0;0
2016-09-18;5029;4122;495;9;12;8;2;1;0;0;0;0;0;0;0;0
2016-09-17;1516;1144;124;2;4;6;1;0;0;0;0;0;0;0;0;0
2016-09-16;1555;864;90;3;3;3;0;0;0;0;0;0;0;0;0;0
2016-09-15;3971;2611;296;9;3;8;6;0;0;0;0;0;0;0;0;0
2016-09-14;4555;3165;367;15;5;9;5;1;0;0;0;0;0;0;0;0
2016-09-13;4367;2809;353;6;8;5;6;2;0;0;0;0;0;0;0;0
2016-09-12;4151;2673;350;3;9;2;7;1;0;0;0;0;0;0;0;0
2016-09-11;3750;2775;394;3;8;6;4;0;0;0;0;0;0;0;0;0
2016-09-10;1389;924;124;2;5;3;1;1;0;0;0;0;0;0;0;0
2016-09-09;1229;759;91;2;2;2;4;0;0;0;0;0;0;0;0;0
2016-09-08;3430;2229;279;8;5;7;4;0;0;0;0;0;0;0;0;0
2016-09-07;3592;2541;357;8;8;10;7;1;0;0;0;0;0;0;0;0
2016-09-06;3245;2504;381;9;9;4;6;3;0;0;0;0;0;0;0;0
2016-09-05;3037;2305;323;0;7;6;9;2;0;0;0;0;0;0;0;0
2016-09-04;2332;1988;295;1;3;2;8;2;0;0;0;0;0;0;0;0
2016-09-03;826;758;107;10;1;1;2;1;0;0;0;0;0;0;0;0
2016-09-02;741;640;101;0;0;1;1;1;0;0;0;0;0;0;0;0
2016-09-01;1292;1103;141;1;3;1;2;1;0;0;0;0;0;0;0;0
2016-08-31;522;570;75;2;2;0;5;2;0;0;0;0;0;0;0;0
2016-08-30;320;433;62;0;2;3;1;0;0;0;0;0;0;0;0;0
2016-08-29;302;324;50;1;1;0;3;0;0;0;0;0;0;0;0;0
2016-08-28;228;256;35;1;1;0;1;0;0;0;0;0;0;0;0;0
2016-08-27;148;159;25;1;2;0;1;0;0;0;0;0;0;0;0;0
2016-08-26;208;189;26;1;0;0;1;0;0;0;0;0;0;0;0;0
2016-08-25;227;253;28;2;0;0;1;0;1;0;0;0;0;0;0;0
2016-08-24;179;159;33;0;0;1;3;0;0;0;0;0;0;0;0;0
2016-08-23;177;169;24;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-22;190;211;29;1;3;0;0;0;0;0;0;0;0;0;0;0
2016-08-21;108;153;10;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-20;109;107;11;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-19;147;150;15;0;2;0;0;0;1;0;0;0;0;0;0;0
2016-08-18;141;158;19;1;3;0;1;0;0;0;0;0;0;0;0;0
2016-08-17;132;187;25;1;2;1;1;0;0;0;0;0;0;0;0;0
2016-08-16;168;144;24;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-08-15;165;152;25;0;5;1;1;0;0;0;0;0;0;0;0;0
2016-08-14;125;133;12;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-08-13;99;101;12;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-08-12;151;104;20;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-11;152;121;10;0;0;0;2;0;0;0;0;0;0;0;0;0
2016-08-10;117;110;21;1;1;0;1;0;0;0;0;0;0;0;0;0
2016-08-09;137;52;20;1;0;1;1;0;0;0;0;0;0;0;0;0
2016-08-08;135;61;27;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-07;99;57;14;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-08-06;71;47;8;0;3;0;0;0;0;0;0;0;0;0;0;0
2016-08-05;123;52;18;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-04;125;66;16;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-08-03;118;55;13;0;0;1;1;0;0;0;0;0;0;0;0;0
2016-08-02;128;64;20;0;0;0;2;0;0;0;0;0;0;0;0;0
2016-08-01;114;54;17;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-31;87;41;16;0;0;1;1;0;0;0;0;0;0;0;0;0
2016-07-30;65;31;12;0;2;0;1;0;0;0;0;0;0;0;0;0
2016-07-29;99;60;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-28;116;55;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-27;110;59;20;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-26;129;55;20;1;0;0;1;0;0;0;0;0;0;0;0;0
2016-07-25;170;43;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-24;139;56;18;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-23;151;53;15;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-22;183;68;21;0;0;2;1;0;0;0;0;0;0;0;0;0
2016-07-21;210;86;24;1;1;1;0;0;0;0;0;0;0;0;0;0
2016-07-20;178;73;20;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-19;177;71;26;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-18;156;49;21;0;0;2;1;0;0;0;0;0;0;0;0;0
2016-07-17;128;34;20;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-16;111;70;5;2;0;0;1;0;0;0;0;0;0;0;0;0
2016-07-15;135;32;16;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-14;128;31;15;1;1;1;0;0;0;0;0;0;0;0;0;0
2016-07-13;112;47;13;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-07-12;135;43;16;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-11;117;35;17;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-07-10;94;43;25;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-09;92;28;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-08;109;28;17;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-07;143;41;21;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-07-06;113;36;19;2;1;1;0;0;0;0;0;0;0;0;0;0
2016-07-05;134;33;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-04;142;50;19;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-03;88;30;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-02;88;32;7;1;1;1;0;0;0;0;0;0;0;0;0;0
2016-07-01;113;33;12;0;0;1;2;0;0;0;0;0;0;0;0;0
2016-06-30;133;55;15;4;0;1;1;0;0;0;0;0;0;0;0;0
2016-06-29;163;44;20;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-28;110;46;14;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-27;126;31;24;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-26;83;27;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-25;101;14;11;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-06-24;175;44;19;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-23;221;55;31;1;0;3;0;0;0;0;0;0;0;0;0;0
2016-06-22;280;61;28;1;0;0;1;0;0;0;0;0;0;0;0;0
2016-06-21;357;71;34;1;1;4;1;0;0;0;0;0;0;0;0;0
2016-06-20;295;79;39;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-19;189;71;24;0;0;1;2;0;0;0;0;0;0;0;0;0
2016-06-18;186;32;25;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-17;307;73;25;1;1;1;0;0;0;0;0;0;0;0;0;0
2016-06-16;484;125;49;3;0;1;1;0;0;0;0;0;0;0;0;0
2016-06-15;555;153;77;1;0;1;4;0;0;0;0;0;0;0;0;0
2016-06-14;652;147;91;4;0;1;5;0;0;0;0;0;0;0;0;0
2016-06-13;631;156;70;1;0;2;2;0;0;0;0;0;0;0;0;0
2016-06-12;499;107;55;2;0;2;0;0;0;0;0;0;0;0;0;0
2016-06-11;511;79;40;1;0;0;0;1;0;0;0;0;0;0;0;0
2016-06-10;958;112;59;1;0;4;1;0;0;0;0;0;0;0;0;0
2016-06-09;630;163;66;2;0;2;1;1;0;0;0;0;0;0;0;0
2016-06-08;638;136;67;4;1;1;2;0;0;0;0;0;0;0;0;0
2016-06-07;772;194;90;3;2;0;1;1;0;0;0;0;0;0;0;0
2016-06-06;788;184;106;3;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-05;592;124;76;0;1;1;2;0;0;0;0;0;0;0;0;0
2016-06-04;412;95;41;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-03;594;104;65;0;0;0;4;0;0;0;0;0;0;0;0;0
2016-06-02;766;177;90;2;0;3;4;0;0;0;0;0;0;0;0;0
2016-06-01;807;177;93;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-31;890;190;114;3;1;1;0;0;0;0;0;0;0;0;0;0
2016-05-30;760;189;114;4;0;1;1;0;0;0;0;0;0;0;0;0
2016-05-29;524;153;73;1;0;2;1;0;0;0;0;0;0;0;0;0
2016-05-28;331;79;52;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-27;414;84;54;1;0;2;2;0;0;0;0;0;0;0;0;0
2016-05-26;922;188;113;3;0;1;4;0;0;0;0;0;0;0;0;0
2016-05-25;1871;421;192;3;0;6;4;0;0;0;0;0;0;0;0;0
2016-05-24;2835;553;337;6;0;10;2;2;0;0;0;0;0;0;0;0
2016-05-23;4160;823;414;11;0;12;10;1;0;0;0;0;0;0;0;0
2016-05-22;2974;895;420;6;1;5;8;0;0;0;0;0;0;0;0;0
2016-05-21;1006;256;132;2;1;1;1;0;0;0;0;0;0;0;0;0
2016-05-20;3458;380;147;4;0;9;4;1;0;0;0;0;0;0;0;0
2016-05-19;6946;1297;648;16;1;13;12;0;0;0;0;0;0;0;0;0
2016-05-18;8120;1742;707;19;2;25;22;0;0;0;0;0;0;0;0;0
2016-05-17;7892;1622;761;22;3;15;22;0;0;0;0;0;0;0;0;0
2016-05-16;7817;1653;734;22;8;24;17;2;0;0;0;0;0;0;0;0
2016-05-15;5049;1486;607;19;12;6;12;3;0;0;0;0;0;0;0;0
2016-05-14;1831;515;209;5;4;3;5;0;0;0;0;0;0;0;0;0
2016-05-13;2892;497;252;8;4;3;5;0;0;0;0;0;0;0;0;0
2016-05-12;5570;1138;477;18;4;17;11;0;0;0;0;0;0;0;0;0
2016-05-11;6226;1568;647;16;8;9;17;2;0;0;0;0;0;0;0;0
2016-05-10;5435;1236;509;15;11;10;7;0;0;0;0;0;0;0;0;0
2016-05-09;3794;1025;449;12;4;9;8;1;0;0;0;0;0;0;0;0
2016-05-08;1280;367;163;4;0;1;2;0;0;0;0;0;0;0;0;0
2016-05-07;950;285;125;3;1;5;3;0;0;0;0;0;0;0;0;0
2016-05-06;1956;387;146;4;1;4;4;0;0;0;0;0;0;0;0;0
2016-05-05;4609;1156;482;16;5;14;6;0;0;0;0;0;0;0;0;0
2016-05-04;4583;1333;499;10;10;12;7;1;0;0;0;0;0;0;0;0
2016-05-03;3296;1369;357;12;6;6;9;0;0;0;0;0;0;0;0;0
2016-05-02;987;422;119;1;2;2;3;0;0;0;0;0;0;0;0;0
2016-05-01;348;145;38;2;1;2;0;0;0;0;0;0;0;0;0;0
2016-04-30;393;124;45;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-04-29;1443;319;98;3;1;5;6;0;0;0;0;0;0;0;0;0
2016-04-28;4061;1159;401;19;4;14;7;1;0;0;0;0;0;0;0;0
2016-04-27;5475;1733;555;18;7;13;12;1;0;0;0;0;0;0;0;0
2016-04-26;5805;1794;567;12;4;11;12;4;0;0;0;0;0;0;0;0
2016-04-25;5978;1955;617;12;12;15;6;3;1;0;0;1;0;0;0;0
2016-04-24;4517;2035;588;10;5;12;7;2;0;0;0;0;0;0;0;0
2016-04-23;1360;578;169;3;1;3;2;0;0;0;0;0;0;0;0;0
2016-04-22;2300;583;193;8;2;10;4;1;0;0;0;0;0;0;0;0
2016-04-21;5633;1790;622;13;10;11;10;0;0;0;0;0;0;0;0;0
2016-04-20;6381;2183;711;22;15;20;14;1;0;0;0;0;0;0;0;0
2016-04-19;6004;2178;646;12;6;13;10;1;0;0;0;0;0;0;0;0
2016-04-18;6314;2103;716;17;11;13;9;2;0;0;0;0;0;0;0;0
2016-04-17;4689;1759;606;16;5;15;4;0;0;0;0;0;0;0;0;0
2016-04-16;1664;674;204;4;5;4;4;0;1;0;0;0;0;0;0;0
2016-04-15;2507;684;221;3;2;15;3;1;0;0;0;0;0;0;0;0
2016-04-14;5864;1798;565;19;5;21;9;2;0;0;0;0;0;0;0;0
2016-04-13;6564;2174;687;28;11;17;10;2;0;0;0;0;0;0;0;0
2016-04-12;6446;2069;674;19;4;16;15;2;0;0;0;0;0;0;0;0
2016-04-11;6948;2258;731;17;6;19;13;4;0;0;0;0;0;0;0;0
2016-04-10;5313;1953;581;14;6;13;7;3;0;0;0;0;0;0;0;0
2016-04-09;1679;565;166;5;0;5;2;0;0;0;0;0;0;0;0;0
2016-04-08;2334;529;175;8;3;3;5;0;0;0;0;0;0;0;0;0
2016-04-07;5502;1583;542;11;9;11;10;1;0;0;0;0;0;0;0;0
2016-04-06;5953;1691;624;17;14;15;7;0;0;0;0;0;0;0;0;0
2016-04-05;5877;1732;621;10;4;5;8;0;0;0;0;0;0;0;0;0
2016-04-04;5910;1847;653;12;8;11;4;0;0;0;0;0;0;0;0;0
2016-04-03;4751;1686;562;13;8;16;7;0;0;0;0;0;0;0;0;0
2016-04-02;1932;734;226;4;2;6;3;0;0;0;0;0;0;0;0;0
2016-04-01;1876;519;174;3;4;8;2;0;0;0;0;0;0;0;0;0
2016-03-31;4376;1313;458;18;5;10;2;1;0;0;0;0;0;0;0;0
2016-03-30;4937;1575;498;14;6;16;1;1;0;0;0;0;0;0;0;0
2016-03-29;4701;1450;525;9;6;9;2;1;0;0;0;0;0;0;0;0
2016-03-28;4747;1551;525;11;7;14;1;2;0;0;0;0;0;0;0;0
2016-03-27;3457;1286;461;19;2;8;1;2;0;0;0;0;0;0;0;0
2016-03-26;1492;530;184;6;3;5;1;0;0;0;0;0;0;0;0;0
2016-03-25;2145;638;182;8;4;11;0;1;0;0;0;0;0;0;0;0
2016-03-24;4530;1446;458;8;11;6;1;1;0;0;0;0;0;0;0;0
2016-03-23;5096;1694;615;15;9;9;1;1;0;1;0;0;0;0;0;0
2016-03-22;5055;1713;576;13;6;11;0;0;0;0;0;0;0;0;0;0
2016-03-21;5315;1858;616;15;11;16;2;0;0;0;0;0;0;0;0;0
2016-03-20;4317;1721;605;12;9;10;3;2;0;0;0;0;0;0;0;0
2016-03-19;1821;741;233;9;2;8;1;0;0;0;0;0;0;0;0;0
2016-03-18;2693;659;221;7;3;13;1;0;0;0;0;0;0;0;0;0
2016-03-17;6268;1980;649;16;7;17;3;0;1;0;0;0;0;0;0;0
2016-03-16;7333;2332;714;27;12;16;4;2;0;0;0;0;0;0;0;0
2016-03-15;7449;2490;737;20;11;23;3;1;0;0;0;0;0;0;0;0
2016-03-14;7886;2581;702;23;8;11;0;2;0;0;0;0;0;0;0;0
2016-03-13;5905;2403;707;16;5;10;0;3;0;0;0;0;0;0;0;0
2016-03-12;2351;817;229;5;3;0;2;0;0;0;0;0;0;0;0;0
2016-03-11;4911;1524;450;15;7;18;2;2;0;0;0;0;0;0;0;0
2016-03-10;6428;2190;566;17;10;20;2;3;1;0;0;0;0;0;0;0
2016-03-09;6651;2338;703;13;3;15;4;0;1;0;0;0;0;0;0;0
2016-03-08;3714;1466;430;4;5;5;0;2;1;0;0;0;0;0;0;0
2016-03-07;1879;737;210;2;3;2;0;2;0;0;0;1;0;0;0;0
2016-03-06;1536;616;187;4;2;0;0;1;0;0;0;0;0;0;0;0
2016-03-05;914;933;118;0;6;3;0;2;0;0;0;0;0;0;0;0
2016-03-04;1924;1149;174;6;4;9;1;0;0;0;0;0;0;0;0;0
2016-03-03;5614;4088;479;24;19;8;4;3;0;0;0;0;0;0;0;0
2016-03-02;7307;5675;392;13;30;16;1;2;0;0;0;0;0;0;0;0
2016-03-01;7204;5797;351;24;23;17;1;5;0;1;0;1;0;0;0;0
2016-02-29;7363;5972;371;19;31;13;0;4;1;0;0;0;0;0;0;0
2016-02-28;5975;5933;361;10;37;12;3;7;0;0;0;0;0;0;0;0
2016-02-27;2493;2301;145;7;14;3;2;0;0;0;0;0;0;0;0;0
2016-02-26;3178;1797;113;9;5;6;0;1;0;0;0;0;0;0;0;0
