﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Yandex-Img;Bing.com;Rambler;Meta.ua;Webalta;Conduit;Yahoo!;Nigma;QIP.ru;Google-Img;I.ua;ICQ.com;Bigmir.net;AOL
2017-08-15;35;22;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-14;38;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-13;16;28;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-12;31;21;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-11;33;28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-10;37;33;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-09;29;20;4;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-08-08;26;34;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-07;29;13;4;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2017-08-06;31;34;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-05;19;16;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-04;26;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-03;30;14;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2017-08-02;36;20;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-01;26;38;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-31;42;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-30;19;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-29;19;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-28;22;19;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-27;20;29;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-26;31;29;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-25;24;23;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-24;24;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-23;12;20;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-22;11;26;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-21;37;37;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-20;24;36;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-19;32;35;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-18;23;42;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2017-07-17;12;36;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-16;11;37;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-15;4;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-14;4;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-13;4;21;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2017-07-12;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-01;7;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-30;43;19;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-29;35;23;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-28;20;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-27;39;21;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-26;39;24;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-25;26;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-24;26;35;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-23;38;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-22;40;28;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-21;40;39;3;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-20;50;41;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-19;36;34;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-18;30;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-17;31;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-16;46;41;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-15;53;91;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-14;36;88;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-13;50;88;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-12;49;84;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-11;23;107;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-10;37;53;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-09;40;60;4;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-08;53;49;3;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-06-07;34;54;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-06;50;72;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-05;38;60;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-06-04;30;51;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-03;25;69;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-02;31;57;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-01;57;82;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-31;43;100;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-30;40;81;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-29;45;42;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-28;40;64;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-27;37;86;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-26;31;85;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-25;0;70;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-24;0;66;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-23;0;80;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-22;1;46;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-21;1;71;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-20;0;66;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-19;0;69;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-18;0;72;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-17;0;79;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-16;0;79;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-15;0;82;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-14;0;114;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-13;1;107;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-12;0;97;6;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-05-11;0;87;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-10;0;44;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-09;0;26;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-08;0;41;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-07;0;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-06;1;19;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-05;0;59;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-04;2;74;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-03;0;77;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-02;0;46;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-01;0;46;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-30;1;40;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-29;0;54;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-28;0;69;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-27;0;57;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-26;1;71;11;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-04-25;8;70;8;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-04-24;5;62;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-23;0;50;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-22;3;51;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-21;6;65;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-20;2;72;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-19;5;69;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-18;8;57;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-04-17;3;52;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-16;1;49;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-15;2;52;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-14;5;66;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-13;9;43;6;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-12;5;55;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-11;1;40;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-10;4;39;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-09;5;35;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-08;5;31;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-07;6;44;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-06;6;50;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-05;4;71;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-04;5;28;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-03;3;42;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-02;0;17;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-01;0;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-31;3;38;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-30;6;46;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-29;5;31;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-28;3;45;5;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-27;4;46;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-26;3;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-25;2;23;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-24;2;29;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-03-23;6;45;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-22;2;42;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-21;6;47;7;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-20;7;66;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-19;4;20;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-18;5;36;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-17;4;38;7;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-16;10;47;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-15;8;61;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-14;11;56;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-13;5;60;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-12;4;48;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-03-11;5;30;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-10;5;56;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-09;8;59;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-08;7;36;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-07;3;36;7;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-06;2;34;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-05;2;33;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-04;1;31;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-03;4;42;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-02;5;67;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-01;3;54;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-28;8;47;13;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-27;6;83;12;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-26;1;57;8;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-02-25;2;42;5;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-02-24;4;66;6;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-23;6;62;7;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-02-22;5;77;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-21;9;70;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-20;7;79;10;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-02-19;5;49;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-18;2;78;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-17;9;75;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-16;6;67;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-15;1;81;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-14;5;55;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-13;8;70;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-12;5;68;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-11;4;44;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-10;4;67;9;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-09;3;81;6;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-02-08;5;114;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-07;6;92;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-06;1;67;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-05;1;44;7;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-02-04;1;41;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-03;2;69;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-02;7;86;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-01;5;97;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-31;5;78;12;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-30;5;75;11;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-01-29;4;58;13;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-28;7;45;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-27;5;62;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-26;7;75;9;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-25;83;76;9;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-24;100;67;21;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-23;102;86;16;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-22;59;42;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-21;38;49;5;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2017-01-20;86;70;17;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;91;85;11;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-18;106;90;10;5;0;0;1;0;0;0;0;0;0;0;1;0;0;0
2017-01-17;116;76;8;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-16;97;64;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-15;45;48;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-14;74;54;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;105;92;15;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-12;100;77;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-11;98;88;21;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2017-01-10;106;87;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-09;76;63;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-08;70;47;9;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-07;84;53;14;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-01-06;74;43;13;3;0;1;0;0;0;0;0;0;0;1;0;0;0;0
2017-01-05;118;154;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-04;107;94;14;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-03;90;238;8;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-01-02;47;67;10;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-01;33;26;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-31;64;25;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-30;53;36;9;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2016-12-29;80;48;6;4;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-12-28;101;60;9;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-27;88;47;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-26;87;61;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-25;61;40;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-24;42;42;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-23;70;63;11;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0
2016-12-22;62;71;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-21;84;83;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-20;84;68;7;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-12-19;148;105;12;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-18;107;59;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-17;79;69;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-16;62;46;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-15;82;77;15;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-12-14;115;63;15;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2016-12-13;192;95;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-12;123;76;16;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-11;48;38;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-10;52;49;10;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-09;89;49;10;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-08;100;57;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-07;95;81;6;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-06;94;71;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-05;102;84;9;2;0;0;1;0;0;0;0;0;0;1;0;0;0;0
2016-12-04;68;49;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-03;68;39;4;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-02;89;67;12;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-01;103;69;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-30;119;97;7;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-29;100;67;9;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-11-28;116;54;11;3;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2016-11-27;68;67;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-26;66;50;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-25;117;76;7;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2016-11-24;109;79;12;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-23;128;73;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-22;150;140;19;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-21;116;85;17;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-11-20;78;56;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-19;73;39;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-18;90;72;13;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-17;81;61;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-16;91;72;16;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-15;88;68;21;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-14;102;77;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-13;58;46;10;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0
2016-11-12;36;49;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-11;81;77;11;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-10;92;81;12;3;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2016-11-09;76;88;15;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-08;108;65;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-07;79;97;14;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-06;76;57;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-05;56;50;3;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0
2016-11-04;77;82;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-03;102;92;11;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-02;117;86;9;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-01;96;99;12;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-31;85;85;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-30;55;51;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-29;32;55;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-28;66;66;8;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-27;78;69;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-26;75;60;12;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2016-10-25;91;63;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-24;86;74;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-23;47;75;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-22;48;42;3;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-21;76;51;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-20;87;58;8;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-19;76;87;14;2;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2016-10-18;100;89;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-17;99;63;10;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-10-16;54;44;10;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-15;51;47;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-14;68;46;4;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-13;81;64;11;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-12;93;83;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-11;77;60;9;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-10-10;86;65;14;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-09;51;40;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-08;55;43;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-07;78;63;8;4;0;1;1;0;0;0;1;0;0;1;0;0;0;0
2016-10-06;76;63;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-05;92;74;10;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-04;83;50;9;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-03;94;59;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-02;61;45;6;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0
2016-10-01;58;40;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-30;70;46;9;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
2016-09-29;89;68;10;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-28;88;69;19;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-27;109;83;9;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-26;123;69;13;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-25;89;36;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-24;554;42;18;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2016-09-23;57;60;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-22;75;71;12;7;0;1;1;0;0;0;0;0;0;0;1;0;0;0
2016-09-21;78;84;12;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-20;106;87;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-19;92;104;7;3;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2016-09-18;62;57;8;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
