﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;Yahoo!;Yandex-Img;Nigma;I.ua;Google-Img;Webalta;Meta.ua;QIP.ru;Conduit
2017-06-22;11;4;3;0;0;0;0;0;0;1;0;0;0;0;0
2017-06-21;4;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-20;4;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-19;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-18;9;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-17;6;5;2;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-16;8;4;1;3;0;0;0;0;0;0;0;0;0;0;0
2017-06-15;11;4;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-14;5;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-13;7;3;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-12;5;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-11;4;2;4;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-10;3;2;3;3;0;0;0;0;0;0;0;0;0;0;0
2017-06-09;5;4;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-08;3;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-07;6;7;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-06;5;6;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-05;6;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-04;9;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-03;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-02;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-01;6;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-31;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-30;4;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-29;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-28;3;5;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-05-27;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-26;1;4;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-05-25;10;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-24;6;3;2;4;0;0;0;0;0;0;0;0;0;0;0
2017-05-23;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-22;1;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-21;2;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-20;2;4;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-05-19;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-18;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-17;1;5;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-16;5;2;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-15;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-14;3;3;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-13;4;4;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-12;5;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-11;7;2;5;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-10;4;3;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-09;4;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-08;4;2;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-07;3;0;9;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-06;3;0;10;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-05;5;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-04;7;1;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-03;6;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-02;4;5;10;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-01;5;3;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-30;3;4;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-29;3;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-28;4;2;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-27;4;2;8;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-26;4;0;9;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-25;2;3;12;0;0;0;2;0;0;0;0;0;0;0;0
2017-04-24;4;1;9;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-23;5;0;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-22;6;5;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-21;4;1;10;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-20;1;2;11;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-19;5;2;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-18;6;0;9;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-17;4;4;11;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-16;3;0;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-15;4;1;9;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-14;6;1;9;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-13;8;5;2;1;1;0;0;0;0;0;0;0;0;0;0
2017-04-12;6;7;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-11;9;1;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-10;10;4;10;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-09;6;1;10;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-08;4;7;8;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-07;3;2;12;3;0;0;0;0;0;0;0;0;0;0;0
2017-04-06;4;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-05;4;1;9;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-04;10;4;8;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-03;10;3;8;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-02;5;1;11;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-01;2;4;9;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-31;8;3;8;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-30;8;4;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-29;7;2;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-28;7;9;10;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-27;9;6;15;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-26;3;7;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-25;10;10;7;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-24;10;3;4;0;0;0;1;0;0;0;0;0;0;0;0
2017-03-23;8;10;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-22;8;6;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-21;4;9;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-20;3;3;6;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-19;6;3;8;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-18;3;4;7;0;0;0;0;0;0;0;1;0;0;0;0
2017-03-17;10;1;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-16;6;11;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-15;9;9;12;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-14;5;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-13;6;1;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-12;12;1;12;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-11;14;8;10;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-10;6;1;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-09;7;3;8;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-08;10;3;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-07;8;3;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-06;7;5;13;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-05;4;7;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-04;5;0;8;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-03;6;1;11;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-02;6;2;8;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-01;4;3;11;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-28;3;2;8;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-27;10;7;10;3;0;0;0;0;0;0;0;0;0;0;0
2017-02-26;7;6;12;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-25;3;7;13;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-24;4;3;11;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-23;7;4;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-22;10;4;8;3;0;0;0;0;0;0;0;0;0;0;0
2017-02-21;15;6;13;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-20;8;5;12;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-19;12;10;2;3;0;0;0;0;0;0;0;0;0;0;0
2017-02-18;7;2;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-17;8;2;10;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-16;8;7;14;0;0;0;0;0;0;0;0;1;0;0;0
2017-02-15;13;4;8;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-14;5;10;9;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-13;7;6;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-12;5;1;14;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-11;7;2;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-10;3;3;9;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-09;5;5;12;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-08;10;10;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-07;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-06;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-05;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-04;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-03;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-02;2;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-01;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-31;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-30;3;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-29;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-28;5;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-27;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-26;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-25;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-24;6;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-23;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-22;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-21;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-20;3;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-18;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-17;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-16;5;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-15;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-14;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-12;5;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-11;1;7;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-10;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-09;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-08;5;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-07;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-06;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-05;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-04;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-03;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-02;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-01;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-31;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-30;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-29;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-28;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-27;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-26;4;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-25;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-24;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-23;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-22;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-21;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-20;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-19;4;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-18;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-17;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-16;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-15;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-14;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-13;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-12;7;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-11;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-10;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-09;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-08;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-07;8;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-06;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-05;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-04;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-03;3;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-02;7;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-01;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-30;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-29;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-28;5;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-27;4;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-26;1;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-25;6;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-24;7;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-23;6;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-22;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-21;0;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-20;5;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-19;2;5;2;0;0;0;0;0;1;0;0;0;0;0;0
2016-11-18;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-17;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-16;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-15;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-14;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-13;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-12;6;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-11;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-10;2;11;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-09;5;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-08;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-07;3;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-06;6;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-05;4;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-04;3;8;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-03;1;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-02;4;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-01;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-31;4;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-30;7;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-29;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-28;5;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-27;8;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-26;4;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-25;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-24;5;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-23;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-22;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-21;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-20;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-19;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-18;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-17;1;5;1;0;0;1;0;0;0;0;0;0;0;0;0
2016-10-16;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-15;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-14;3;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-13;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-12;1;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-11;3;6;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-10;6;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-09;4;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-08;4;5;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-07;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-06;2;4;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-10-05;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-04;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-03;5;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-02;2;4;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-01;5;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-30;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-29;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-28;2;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-27;4;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-26;5;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-25;4;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-24;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-23;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-22;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-21;6;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-20;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-19;2;16;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-18;3;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-17;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-16;4;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-15;3;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-14;8;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-13;6;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-12;4;5;3;2;0;0;0;0;0;0;0;0;0;0;0
2016-09-11;9;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-10;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-09;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-08;7;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-07;1;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-06;4;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-05;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-04;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-03;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-02;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-01;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-31;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-08-30;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-29;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-28;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-27;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-26;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-25;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-24;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-23;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-22;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-21;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-20;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-19;3;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-18;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-17;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-16;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-15;1;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-14;7;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-13;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-12;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-11;2;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-10;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-09;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-08;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-07;6;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-06;3;6;4;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-05;3;1;4;0;0;1;1;0;0;0;0;0;0;0;0
2016-08-04;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-03;5;5;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-02;4;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-01;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-31;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-30;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-29;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-28;5;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-27;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-26;2;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-25;2;6;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-24;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-23;1;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-22;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-21;1;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-20;8;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-19;3;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-18;2;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-17;7;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-16;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-15;5;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-14;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-13;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-12;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-11;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-10;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-09;2;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-08;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-07;3;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-06;5;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-05;3;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-04;6;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-03;7;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-02;4;3;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-01;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-30;7;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-29;9;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-28;9;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-27;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-26;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-25;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-24;3;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-23;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-22;5;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-21;7;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-20;3;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-19;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-18;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-17;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-16;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-15;8;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-14;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-13;6;6;2;0;0;0;0;0;0;0;0;0;0;0;0
