﻿Дата;Yandex;Google;Mail.ru;Rambler;Yahoo!;Bing.com;Google-Img;Nigma;ICQ.com;Ukr.net
2016-03-06;131;52;1;1;0;0;2;0;0;0
2016-03-05;132;31;2;0;1;0;0;0;0;0
2016-03-04;94;55;2;0;1;0;0;0;0;0
2016-03-03;121;43;2;0;1;0;0;0;0;0
2016-03-02;118;50;1;1;0;0;0;0;0;0
2016-03-01;139;42;0;0;0;1;0;1;0;0
2016-02-29;155;33;0;0;0;0;0;0;0;0
2016-02-28;132;42;2;1;0;0;0;0;0;0
2016-02-27;132;39;0;0;0;0;1;1;0;0
2016-02-26;120;37;1;1;0;0;0;0;0;0
2016-02-25;150;42;1;0;0;0;0;0;0;0
2016-02-24;147;37;0;1;1;0;1;1;0;0
2016-02-23;102;30;1;0;1;0;0;0;0;0
2016-02-22;135;34;1;0;0;0;0;1;0;0
2016-02-21;126;34;2;0;1;0;0;0;0;0
2016-02-20;115;32;2;2;0;0;0;0;0;0
2016-02-19;118;35;0;4;0;0;0;0;0;0
2016-02-18;115;43;1;0;0;0;1;0;0;0
2016-02-17;127;24;2;0;0;0;1;0;0;0
2016-02-16;123;43;1;0;1;0;1;0;0;0
2016-02-15;112;34;1;1;0;0;0;0;0;0
2016-02-14;114;32;2;1;1;0;1;0;0;0
2016-02-13;96;29;4;1;2;1;0;0;0;0
2016-02-12;101;47;0;1;0;0;0;0;0;0
2016-02-11;113;33;1;0;2;0;2;0;0;0
2016-02-10;117;28;0;1;1;1;1;0;0;0
2016-02-09;112;37;1;0;1;0;0;0;0;0
2016-02-08;107;35;2;2;0;0;0;0;0;0
2016-02-07;102;37;6;0;1;0;0;1;0;0
2016-02-06;102;36;2;2;0;2;1;0;0;0
2016-02-05;102;26;3;1;0;0;0;0;0;0
2016-02-04;112;35;2;0;1;0;0;0;0;0
2016-02-03;121;31;1;0;0;0;0;0;0;0
2016-02-02;117;39;2;0;1;0;2;0;0;0
2016-02-01;98;41;2;2;1;0;0;0;0;0
2016-01-31;100;36;0;0;1;0;0;0;0;0
2016-01-30;68;25;3;1;0;0;0;0;0;0
2016-01-29;105;34;0;2;0;0;0;0;0;0
2016-01-28;106;30;0;0;2;0;0;0;0;0
2016-01-27;75;24;3;1;0;0;0;0;0;0
2016-01-26;76;38;0;1;0;1;0;1;0;0
2016-01-25;93;28;1;0;0;0;0;0;0;0
2016-01-24;86;47;0;1;1;0;0;0;0;0
2016-01-23;92;30;0;0;3;0;0;0;0;0
2016-01-22;79;35;2;1;0;0;0;1;0;0
2016-01-21;85;33;0;1;1;0;0;0;0;0
2016-01-20;85;31;3;0;0;1;1;0;0;0
2016-01-19;83;32;1;0;0;0;1;0;0;0
2016-01-18;81;41;2;1;0;0;0;0;0;0
2016-01-17;95;47;2;4;0;0;0;0;0;0
2016-01-16;90;32;1;0;1;0;0;0;0;0
2016-01-15;96;36;2;2;0;0;0;1;0;0
2016-01-14;79;44;1;1;0;0;1;2;0;0
2016-01-13;67;27;0;1;1;0;0;0;0;0
2016-01-12;83;32;1;0;0;0;0;0;0;0
2016-01-11;98;43;0;0;0;0;0;0;0;0
2016-01-10;112;42;1;1;0;0;0;0;0;0
2016-01-09;84;39;1;0;0;1;0;0;0;0
2016-01-08;73;30;0;0;0;0;0;0;0;0
2016-01-07;78;31;0;3;0;0;0;0;0;0
2016-01-06;60;33;1;0;1;0;0;0;0;0
2016-01-05;81;38;0;1;0;0;0;0;0;0
2016-01-04;82;38;1;0;0;0;0;0;0;0
2016-01-03;74;40;2;0;1;0;0;0;0;0
2016-01-02;62;28;0;0;0;0;0;0;0;0
2016-01-01;52;28;1;0;0;1;0;0;0;0
2015-12-31;34;19;0;0;0;0;0;0;0;0
2015-12-30;45;27;0;0;1;0;0;0;0;0
2015-12-29;58;35;1;1;0;0;0;0;0;0
2015-12-28;71;31;0;1;0;0;0;0;0;0
2015-12-27;50;33;0;1;0;0;0;0;0;0
2015-12-26;54;34;0;0;0;0;1;0;0;0
2015-12-25;56;34;0;0;0;0;0;0;0;0
2015-12-24;64;26;0;1;0;0;0;0;0;0
2015-12-23;56;33;0;0;0;0;0;0;0;0
2015-12-22;63;29;0;0;0;0;0;0;0;0
2015-12-21;79;30;2;0;0;0;0;0;0;0
2015-12-20;58;33;1;1;0;0;1;0;0;0
2015-12-19;54;37;0;0;0;0;0;1;0;0
2015-12-18;50;30;0;0;0;0;0;0;0;0
2015-12-17;45;36;1;0;0;0;1;0;0;0
2015-12-16;42;37;1;0;1;0;0;0;0;0
2015-12-15;41;36;0;0;1;0;0;0;0;0
2015-12-14;49;39;0;0;0;0;1;0;0;0
2015-12-13;37;39;1;0;0;0;1;0;0;0
2015-12-12;43;25;0;1;0;1;0;0;0;0
2015-12-11;43;34;2;0;0;1;0;0;0;0
2015-12-10;56;25;2;0;0;0;0;0;0;0
2015-12-09;42;27;0;0;0;0;0;0;0;0
2015-12-08;53;45;0;0;0;0;0;0;0;0
2015-12-07;48;37;1;0;1;1;0;0;0;0
2015-12-06;53;31;0;0;2;0;0;0;0;0
2015-12-05;40;25;0;0;0;0;0;0;0;0
2015-12-04;51;25;0;0;0;0;0;0;0;0
2015-12-03;36;31;1;0;1;0;0;0;0;0
2015-12-02;41;26;0;0;0;0;0;0;0;0
2015-12-01;36;34;2;1;0;0;0;0;0;0
2015-11-30;37;25;0;0;0;1;0;0;0;0
2015-11-29;40;46;0;0;0;0;0;0;0;0
2015-11-28;26;25;0;2;0;0;1;0;0;0
2015-11-27;35;30;1;0;0;0;0;0;0;0
2015-11-26;38;32;0;0;1;1;0;0;0;0
2015-11-25;42;32;1;0;0;0;0;0;0;0
2015-11-24;40;38;1;0;0;0;0;0;0;0
2015-11-23;43;38;1;0;0;1;0;0;0;0
2015-11-22;47;37;1;0;0;0;0;0;0;0
2015-11-21;32;35;1;0;0;0;0;0;0;0
2015-11-20;44;30;1;0;0;0;0;0;0;0
2015-11-19;26;46;0;1;0;0;0;0;0;0
2015-11-18;37;29;0;0;0;0;0;0;0;0
2015-11-17;38;30;0;1;0;0;0;0;0;0
2015-11-16;37;28;0;0;0;0;0;0;0;0
2015-11-15;38;29;0;0;0;0;0;0;0;0
2015-11-14;38;31;1;0;0;0;0;0;0;0
2015-11-13;37;28;0;0;0;0;0;0;0;0
2015-11-12;32;32;0;0;0;0;0;0;0;0
2015-11-11;40;31;0;1;2;0;0;0;0;0
2015-11-10;34;33;0;2;0;0;0;1;0;0
2015-11-09;22;29;0;0;0;0;0;0;0;0
2015-11-08;34;38;0;0;0;0;0;0;0;0
2015-11-07;24;28;1;1;0;0;0;0;0;0
2015-11-06;43;28;0;1;0;0;0;1;0;0
2015-11-05;35;31;1;0;0;0;0;0;0;0
2015-11-04;27;29;0;0;0;0;0;0;0;0
2015-11-03;38;28;0;0;0;0;0;0;0;0
2015-11-02;27;25;0;0;0;0;0;0;0;0
2015-11-01;30;26;1;0;0;0;0;0;0;0
2015-10-31;34;15;0;0;0;0;0;0;0;0
2015-10-30;35;26;0;1;0;0;0;0;0;0
2015-10-29;36;21;0;0;0;0;0;0;0;0
2015-10-28;38;36;0;0;0;1;0;0;0;0
2015-10-27;32;29;0;1;0;0;0;0;0;0
2015-10-26;28;26;1;0;0;0;0;0;0;0
2015-10-25;24;35;0;0;0;1;0;0;0;0
2015-10-24;29;24;0;0;0;0;0;0;0;0
2015-10-23;17;31;0;1;0;1;0;0;0;0
2015-10-22;26;24;0;0;0;0;0;0;0;0
2015-10-21;34;23;0;0;0;1;0;0;0;0
2015-10-20;18;24;1;0;0;0;0;0;0;0
2015-10-19;25;25;1;0;0;0;0;0;0;0
2015-10-18;20;31;1;1;1;0;0;0;0;0
2015-10-17;26;22;0;0;0;0;0;0;0;0
2015-10-16;26;19;0;0;0;1;0;0;0;0
2015-10-15;24;22;0;0;0;0;0;0;0;0
2015-10-14;19;36;0;0;0;0;0;0;0;0
2015-10-13;23;29;0;0;0;0;0;0;0;0
2015-10-12;28;31;0;2;1;0;0;0;0;0
2015-10-11;19;20;0;0;1;0;0;0;0;0
2015-10-10;17;18;1;0;0;0;0;0;0;0
2015-10-09;19;15;0;0;0;0;0;0;0;0
2015-10-08;14;20;0;0;0;0;0;0;0;0
2015-10-07;19;27;0;1;0;0;0;0;0;0
2015-10-06;18;25;0;1;0;0;0;0;0;0
2015-10-05;19;22;2;1;1;0;0;0;0;0
2015-10-04;25;22;0;0;1;1;0;0;0;0
2015-10-03;11;25;1;0;0;0;0;0;0;0
2015-10-02;22;27;0;0;0;0;0;0;0;0
2015-10-01;26;18;1;0;0;0;0;0;0;0
2015-09-30;15;25;0;0;0;0;0;0;0;0
2015-09-29;24;24;0;0;0;0;0;0;0;0
2015-09-28;21;32;1;0;0;0;0;1;0;0
2015-09-27;16;21;0;0;0;0;0;0;0;0
2015-09-26;16;22;1;0;0;0;0;0;0;0
2015-09-25;19;13;1;0;0;0;0;0;0;0
2015-09-24;18;21;0;0;0;0;0;0;0;0
2015-09-23;19;28;0;0;0;0;0;0;0;0
2015-09-22;11;23;0;0;0;0;0;0;0;0
2015-09-21;18;26;0;1;0;0;0;0;0;0
2015-09-20;28;11;1;0;0;0;0;0;0;0
2015-09-19;26;21;0;0;0;0;0;0;0;0
2015-09-18;29;19;0;0;0;0;0;0;0;0
2015-09-17;59;24;1;0;0;1;0;0;0;0
2015-09-16;46;22;0;0;0;0;0;0;0;0
2015-09-15;61;19;0;0;0;0;0;0;0;0
2015-09-14;54;32;0;0;0;0;0;0;0;0
2015-09-13;63;33;0;1;0;0;0;0;0;0
2015-09-12;83;17;0;2;0;1;0;0;0;0
2015-09-11;73;23;0;2;0;0;0;0;0;0
2015-09-10;64;24;0;0;0;1;0;0;0;0
2015-09-09;60;30;0;1;0;0;0;0;0;0
2015-09-08;15;20;0;0;0;1;0;0;0;0
2015-09-07;21;21;1;0;1;0;0;0;0;0
2015-09-06;15;29;0;0;0;0;0;0;0;0
2015-09-05;13;23;0;1;0;0;0;0;0;0
2015-09-04;12;14;0;0;0;0;0;0;0;0
2015-09-03;15;24;0;0;0;0;0;0;0;0
2015-09-02;16;28;0;0;0;0;0;0;0;0
2015-09-01;14;24;0;0;0;0;0;0;0;0
2015-08-31;24;19;0;1;0;0;0;0;0;0
2015-08-30;12;31;1;0;0;0;0;0;0;0
2015-08-29;21;20;1;0;0;0;0;0;0;0
2015-08-28;25;31;0;1;0;0;0;0;0;0
2015-08-27;18;35;2;0;0;1;0;0;0;0
2015-08-26;34;32;0;0;1;0;0;0;0;0
2015-08-25;22;28;0;1;0;0;0;0;0;0
2015-08-24;17;42;0;0;0;0;0;0;0;0
2015-08-23;14;31;0;0;0;0;0;0;0;0
2015-08-22;15;14;0;0;2;0;0;0;0;0
2015-08-21;19;29;2;0;0;0;0;0;0;0
2015-08-20;19;36;1;0;2;1;0;0;0;0
2015-08-19;24;27;0;0;1;0;0;0;0;0
2015-08-18;11;25;1;0;0;0;0;0;0;0
2015-08-17;16;24;0;0;0;1;0;0;0;0
2015-08-16;18;24;1;0;0;0;0;0;0;0
2015-08-15;19;35;0;0;0;0;0;1;0;0
2015-08-14;21;25;0;0;1;0;0;0;0;0
2015-08-13;13;31;2;1;1;0;0;0;0;0
2015-08-12;20;28;1;0;0;0;0;0;0;0
2015-08-11;23;35;0;2;0;0;0;0;0;0
2015-08-10;20;38;0;0;1;1;0;0;0;0
2015-08-09;25;27;1;0;0;0;0;0;0;0
2015-08-08;20;25;0;0;0;0;0;0;0;0
2015-08-07;27;29;1;0;0;0;0;0;0;0
2015-08-06;22;19;1;0;2;0;0;0;0;0
2015-08-05;17;29;1;0;0;0;0;0;0;0
2015-08-04;25;36;1;0;0;0;0;0;0;0
2015-08-03;21;23;0;0;2;0;0;0;0;0
2015-08-02;16;27;1;0;0;0;0;0;0;0
2015-08-01;17;29;2;0;0;0;0;0;0;0
2015-07-31;14;30;1;0;0;0;0;0;0;0
2015-07-30;25;31;2;0;0;0;0;0;0;0
2015-07-29;25;29;0;2;0;0;0;1;0;0
2015-07-28;12;36;0;0;0;0;0;0;0;0
2015-07-27;15;26;1;0;2;1;0;0;0;0
2015-07-26;17;32;1;0;0;0;0;0;0;0
2015-07-25;18;35;1;0;0;0;0;0;0;0
2015-07-24;14;33;1;0;1;0;0;0;0;0
2015-07-23;22;41;1;0;0;0;0;0;0;0
2015-07-22;17;34;0;0;1;0;0;0;0;0
2015-07-21;15;37;2;0;0;0;0;0;0;0
2015-07-20;20;33;2;0;0;0;0;0;0;0
2015-07-19;20;29;2;2;1;0;0;0;0;0
2015-07-18;16;30;1;1;0;0;0;0;0;0
2015-07-17;21;35;0;0;0;0;0;0;0;0
2015-07-16;21;34;3;1;1;0;0;0;0;0
2015-07-15;28;41;0;0;2;0;0;0;0;0
2015-07-14;29;32;1;1;0;0;0;0;0;0
2015-07-13;29;25;1;0;0;0;0;0;0;0
2015-07-12;19;29;0;0;0;0;0;0;0;0
2015-07-11;23;40;1;0;1;0;0;0;0;0
2015-07-10;18;35;0;1;1;0;0;0;0;0
2015-07-09;35;36;0;0;2;0;0;0;0;0
2015-07-08;32;26;0;0;0;0;0;0;0;0
2015-07-07;31;19;0;4;1;0;0;0;0;0
2015-07-06;37;48;0;0;2;0;0;0;0;0
2015-07-05;59;41;1;1;0;0;0;0;0;0
2015-07-04;36;39;0;0;0;0;0;0;0;0
2015-07-03;50;32;0;0;0;0;0;0;0;0
2015-07-02;48;30;20;0;0;0;0;0;0;0
2015-07-01;37;36;0;1;0;0;0;0;0;0
2015-06-30;45;40;0;0;1;0;0;0;0;0
2015-06-29;48;27;5;0;1;0;0;0;0;0
2015-06-28;47;40;0;0;0;0;0;0;0;0
2015-06-27;34;29;1;0;0;0;0;0;0;0
2015-06-26;17;26;0;0;0;0;0;0;0;0
2015-06-25;19;31;1;0;0;1;0;0;0;0
2015-06-24;18;28;0;0;0;0;0;0;0;1
2015-06-23;18;35;1;0;0;0;0;0;0;0
2015-06-22;20;34;0;0;0;0;0;0;0;0
2015-06-21;19;31;0;0;0;0;0;0;0;0
2015-06-20;18;27;1;0;0;0;0;0;0;0
2015-06-19;27;28;0;0;0;1;0;0;0;0
2015-06-18;21;32;0;0;0;0;0;0;0;0
2015-06-17;18;26;0;0;1;0;0;0;0;0
2015-06-16;23;25;0;0;0;3;0;0;0;0
2015-06-15;18;21;0;0;0;0;0;0;0;0
2015-06-14;24;20;0;0;0;1;0;0;0;0
2015-06-13;17;23;0;0;1;0;0;0;0;0
2015-06-12;0;8;0;0;0;0;0;0;0;0
2015-06-10;13;31;0;0;0;0;0;0;0;0
2015-06-09;19;21;0;1;0;0;0;0;0;0
2015-06-08;19;19;0;1;0;0;0;0;0;0
2015-06-07;21;34;0;0;1;0;0;0;0;0
2015-06-06;33;21;0;0;1;1;0;0;0;0
2015-06-05;34;26;0;1;1;0;0;0;0;0
2015-06-04;33;25;0;0;0;0;0;1;0;0
2015-06-03;33;32;0;0;1;1;0;0;0;0
2015-06-02;36;35;0;0;0;0;0;0;0;0
2015-06-01;40;31;0;0;1;0;0;0;0;0
2015-05-31;33;40;0;1;0;1;0;0;0;0
2015-05-30;53;28;0;0;1;1;0;0;0;0
2015-05-29;47;33;0;0;1;0;0;0;0;0
2015-05-28;60;30;0;0;2;0;0;0;0;0
2015-05-27;59;30;0;0;0;0;0;0;0;0
2015-05-26;49;34;0;0;0;0;0;0;0;0
2015-05-25;70;35;0;2;0;0;0;0;0;0
2015-05-24;56;20;0;0;0;0;0;0;0;0
2015-05-23;83;28;0;0;0;0;0;0;0;0
2015-05-22;84;34;0;1;1;0;0;0;0;0
2015-05-21;77;31;0;1;2;0;0;0;0;0
2015-05-20;82;37;0;1;0;2;0;0;0;0
2015-05-19;81;31;0;3;0;1;0;0;0;0
2015-05-18;74;30;0;0;0;0;0;0;1;0
2015-05-17;82;29;0;0;1;0;0;0;1;0
2015-05-16;100;33;0;1;1;0;0;0;0;0
2015-05-15;131;21;0;1;0;0;0;0;0;0
2015-05-14;101;22;0;1;5;3;0;0;0;0
2015-05-13;79;24;0;3;0;1;0;0;0;0
2015-05-12;69;19;0;1;0;0;0;0;0;0
2015-05-11;71;20;0;1;0;0;0;0;0;0
2015-05-10;61;26;0;1;1;0;0;1;0;0
2015-05-09;58;27;0;1;0;0;0;0;0;0
2015-05-08;96;14;0;0;1;0;0;0;0;0
2015-05-07;75;19;0;0;2;0;0;0;0;0
2015-05-06;74;15;0;2;1;0;0;0;0;0
2015-05-05;74;13;0;1;0;2;0;0;0;0
2015-05-04;80;21;0;0;0;0;0;0;0;0
2015-05-03;83;10;0;1;0;0;0;0;0;0
2015-05-02;4;13;0;0;0;0;0;0;0;0
2015-05-01;13;5;0;0;0;1;0;0;0;0
2015-04-30;10;9;0;0;1;0;0;0;0;0
2015-04-29;8;11;0;0;0;0;0;0;0;0
2015-04-28;9;11;0;0;0;0;0;0;0;0
2015-04-27;9;10;0;0;1;0;0;0;0;0
2015-04-26;6;12;0;0;0;0;0;0;0;0
2015-04-25;8;12;0;0;2;0;0;0;0;0
2015-04-24;2;9;0;0;1;1;0;0;0;0
2015-04-23;2;9;0;0;0;0;0;0;0;0
2015-04-22;3;5;0;0;0;0;0;0;0;0
2015-04-21;2;13;0;0;0;0;0;0;0;0
2015-04-20;4;5;0;0;0;0;0;0;0;0
2015-04-19;4;10;0;0;1;0;0;0;0;0
2015-04-18;5;6;0;0;1;0;0;0;0;0
2015-04-17;14;9;0;0;0;1;0;0;0;0
2015-04-16;10;14;0;1;0;0;0;0;0;0
2015-04-15;8;5;0;1;1;0;0;0;0;0
2015-04-14;8;6;0;0;2;1;0;0;0;0
2015-04-13;6;8;0;0;0;0;0;0;0;0
2015-04-12;9;11;0;0;0;0;0;0;0;0
2015-04-11;18;7;0;0;0;0;0;0;0;0
2015-04-10;16;10;0;0;0;0;0;0;0;0
2015-04-09;5;10;0;0;0;0;0;0;0;0
2015-04-08;3;9;0;0;2;0;0;0;0;0
2015-04-07;1;9;0;0;1;0;0;0;0;0
2015-04-06;0;13;0;1;1;0;0;0;0;0
2015-04-05;0;12;0;0;0;0;0;0;0;0
2015-04-04;0;5;0;0;0;0;0;0;0;0
2015-04-03;0;7;0;0;0;0;0;0;0;0
2015-04-02;3;7;0;0;0;0;0;0;0;0
2015-04-01;1;4;0;0;1;0;0;0;0;0
2015-03-31;1;3;0;0;0;1;0;0;0;0
2015-03-30;1;7;0;0;0;0;0;0;0;0
2015-03-29;2;12;0;0;0;0;0;0;0;0
2015-03-28;1;3;0;1;0;0;0;0;0;0
2015-03-27;1;3;0;0;0;0;0;0;0;0
2015-03-26;3;9;0;0;0;0;0;0;0;0
2015-03-25;1;5;0;0;0;0;0;0;0;0
2015-03-24;0;12;0;0;0;1;0;0;0;0
2015-03-23;4;3;0;0;0;0;0;0;0;0
2015-03-22;0;6;0;0;0;1;0;0;0;0
2015-03-21;1;3;0;0;0;0;0;0;0;0
2015-03-20;0;8;0;0;0;0;0;0;0;0
2015-03-19;0;4;0;0;0;0;0;0;0;0
2015-03-18;1;3;0;0;0;0;0;0;0;0
2015-03-17;2;8;0;0;0;2;0;0;0;0
2015-03-16;3;11;1;0;0;0;0;0;0;0
2015-03-15;5;2;0;0;0;0;0;0;0;0
2015-03-14;0;5;0;0;0;0;0;0;0;0
2015-03-13;0;5;0;0;0;0;0;0;0;0
2015-03-12;1;9;0;0;0;1;0;0;0;0
2015-03-11;0;1;0;0;0;0;0;0;0;0
2015-03-10;0;1;0;0;0;0;0;0;0;0
2015-03-08;0;1;0;0;0;0;0;0;0;0
2015-03-06;0;2;0;0;0;0;0;0;0;0
2015-03-05;0;1;0;0;0;0;0;0;0;0
2015-03-03;0;1;0;0;0;0;0;0;0;0
2015-03-02;1;1;0;0;0;0;0;0;0;0
