﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;Nigma;Conduit;Webalta;Meta.ua;ICQ.com;QIP.ru;Bigmir.net;I.ua;Yahoo!;AOL;Yandex-Img;Google-Img
2013-01-28;240;72;11;5;2;3;2;1;2;0;0;0;0;0;0;0;0;0
2013-01-27;187;54;7;3;3;4;1;2;1;0;0;0;0;0;0;0;0;0
2013-01-26;130;48;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-01-25;160;50;4;3;7;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-01-24;225;47;6;6;3;1;1;2;1;0;0;0;0;0;0;0;0;0
2013-01-23;257;72;8;7;4;2;0;1;1;0;0;0;0;0;0;0;0;0
2013-01-22;253;69;12;3;0;6;1;1;1;0;0;0;0;0;0;0;0;0
2013-01-21;260;71;7;5;2;1;0;2;0;0;1;0;0;0;0;0;0;0
2013-01-20;176;62;6;4;1;2;2;1;0;0;0;0;0;0;0;0;0;0
2013-01-19;147;50;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-18;149;55;2;6;1;2;1;1;0;0;0;0;0;0;0;0;0;0
2013-01-17;240;59;12;1;1;0;0;0;1;0;0;1;0;0;0;0;0;0
2013-01-16;249;68;4;2;2;4;0;1;0;0;0;0;0;0;0;0;0;0
2013-01-15;223;67;9;5;1;2;0;1;0;2;0;0;0;0;0;0;0;0
2013-01-14;238;61;5;5;2;2;1;1;0;0;0;0;0;0;0;0;0;0
2013-01-13;185;45;2;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-12;121;39;1;1;0;1;0;0;1;0;0;0;0;1;0;0;0;0
2013-01-11;164;46;6;4;2;2;1;0;1;0;0;0;0;0;0;0;0;0
2013-01-10;159;42;3;5;2;0;3;1;0;2;0;0;0;0;0;0;0;0
2013-01-09;167;62;5;2;2;2;0;0;0;1;0;0;0;0;1;0;0;0
2013-01-08;163;55;2;4;0;1;1;1;1;0;0;0;0;0;0;0;0;0
2013-01-07;84;37;6;1;1;0;0;0;2;0;0;0;0;0;0;0;0;0
2013-01-06;52;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-05;87;26;5;5;0;2;1;1;0;1;0;0;0;1;0;0;0;0
2013-01-04;135;35;3;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-01-03;140;34;8;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-01-02;117;26;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-01;34;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-31;20;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-30;31;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-29;42;9;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2012-12-28;120;22;3;3;0;3;0;0;1;0;0;0;0;0;0;0;0;0
2012-12-27;202;39;6;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-12-26;265;59;10;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-12-25;333;59;11;2;1;2;1;1;1;0;0;0;0;0;0;0;0;0
2012-12-24;347;66;7;6;0;4;1;1;0;0;0;0;0;0;0;0;0;0
2012-12-23;358;60;7;8;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2012-12-22;204;47;7;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-12-21;244;47;2;4;1;0;0;2;0;0;0;0;0;0;0;0;1;0
2012-12-20;399;74;9;3;3;2;1;1;0;0;0;0;0;0;0;0;0;0
2012-12-19;381;76;6;4;2;1;1;1;0;0;0;0;0;0;0;0;0;0
2012-12-18;377;112;16;4;2;4;1;0;0;1;0;1;0;0;0;0;0;0
2012-12-17;470;124;4;5;4;3;0;0;0;1;0;0;0;0;1;0;0;0
2012-12-16;454;121;18;2;2;1;1;1;1;1;0;0;0;0;0;0;0;0
2012-12-15;293;91;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-14;311;73;10;5;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-13;465;108;8;0;3;4;0;0;0;1;0;0;1;0;0;0;0;0
2012-12-12;506;127;9;5;0;3;0;3;0;0;1;0;0;1;0;0;0;0
2012-12-11;464;114;16;4;1;5;2;1;0;2;0;0;0;2;0;0;0;0
2012-12-10;535;120;18;5;3;6;0;0;1;0;0;0;0;0;0;0;0;0
2012-12-09;460;117;8;7;3;1;0;0;0;1;1;1;0;1;0;0;0;0
2012-12-08;313;85;9;1;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-07;289;72;11;2;4;2;0;2;1;0;0;0;0;0;1;0;0;0
2012-12-06;474;97;12;9;0;3;1;0;2;0;0;1;0;0;0;0;0;0
2012-12-05;571;105;13;7;0;4;0;1;4;0;0;0;0;1;0;0;0;0
2012-12-04;529;115;18;8;1;1;1;2;0;0;0;0;0;1;0;0;0;0
2012-12-03;538;93;7;3;4;3;3;1;0;1;0;1;0;0;0;0;0;0
2012-12-02;477;103;13;3;3;3;1;0;0;0;0;0;0;0;1;0;0;0
2012-12-01;279;69;12;4;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-30;299;76;9;3;1;0;0;3;0;0;0;0;0;0;0;0;0;0
2012-11-29;477;99;9;4;4;0;0;2;0;0;0;0;0;0;0;0;0;0
2012-11-28;516;90;20;10;2;3;1;1;0;0;0;0;0;0;0;0;0;0
2012-11-27;485;100;9;4;2;1;1;1;0;1;0;0;0;0;0;0;0;0
2012-11-26;533;119;15;9;2;1;1;3;0;0;0;0;0;1;0;0;0;0
2012-11-25;440;65;15;8;2;2;0;4;1;2;1;0;0;1;0;0;0;0
2012-11-24;286;73;9;5;0;0;0;2;0;1;0;0;0;0;0;0;0;0
2012-11-23;296;70;6;3;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-11-22;429;78;11;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-11-21;400;112;15;9;2;0;0;1;2;0;0;1;0;0;0;0;0;0
2012-11-20;413;106;14;11;2;3;2;0;1;0;1;2;0;0;0;0;0;0
2012-11-19;440;113;18;4;3;1;1;2;1;0;0;0;0;1;0;0;0;0
2012-11-18;355;83;6;3;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-11-17;211;78;7;4;1;2;0;1;0;1;0;0;0;0;0;0;0;0
2012-11-16;227;52;5;4;1;4;0;2;0;1;0;0;0;0;0;0;0;0
2012-11-15;321;83;8;6;1;0;0;1;0;2;0;0;0;1;0;0;0;0
2012-11-14;389;99;10;10;2;2;2;0;1;2;0;0;0;0;0;0;0;0
2012-11-13;416;104;8;9;2;1;3;0;0;0;0;1;0;0;0;0;0;0
2012-11-12;401;123;13;6;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-11;342;88;6;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0
2012-11-10;224;68;5;5;0;0;2;1;0;0;0;0;0;0;0;0;0;0
2012-11-09;251;76;8;6;0;1;0;0;0;0;0;0;0;0;1;0;0;0
2012-11-08;349;98;10;7;0;2;0;3;1;1;0;1;0;0;0;0;0;0
2012-11-07;362;90;7;4;0;3;0;0;0;1;0;0;0;0;0;0;0;0
2012-11-06;471;115;18;5;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2012-11-05;384;110;14;3;3;1;3;0;0;1;0;0;0;0;0;0;0;0
2012-11-04;320;101;8;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-03;188;64;8;2;0;2;2;0;2;0;0;0;0;0;0;0;0;0
2012-11-02;227;78;6;2;0;2;1;1;0;0;0;1;0;0;0;0;0;0
2012-11-01;287;97;9;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-31;354;93;14;6;1;1;2;0;1;0;0;0;0;0;0;0;0;0
2012-10-30;366;98;9;5;1;4;2;1;1;0;0;1;0;0;0;0;0;0
2012-10-29;356;115;13;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-28;266;63;6;1;2;0;0;2;0;0;0;0;0;0;0;0;0;0
2012-10-27;191;47;4;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-26;222;65;4;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-25;327;68;13;4;0;3;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-24;386;104;6;6;2;6;0;1;0;0;0;1;0;0;0;0;0;0
2012-10-23;389;106;9;6;2;1;0;0;0;0;1;0;0;0;0;0;0;0
2012-10-22;393;94;7;5;1;4;0;0;0;1;0;0;0;0;0;0;0;0
2012-10-21;299;83;10;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-20;177;49;5;2;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-19;209;53;6;4;2;1;0;0;0;0;0;0;0;2;0;0;0;0
2012-10-18;281;83;12;5;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-17;359;99;8;5;1;2;0;0;0;0;0;0;1;0;0;0;0;0
2012-10-16;341;91;10;6;1;4;0;0;1;0;0;0;0;0;0;0;0;0
2012-10-15;336;107;7;5;1;5;0;0;1;0;0;0;0;1;0;0;0;0
2012-10-14;276;70;10;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-13;178;43;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-12;194;70;8;3;1;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-10-11;269;96;3;2;1;2;0;1;1;1;0;0;1;0;0;0;0;0
2012-10-10;282;109;5;3;2;3;1;3;1;1;0;1;0;1;0;0;0;0
2012-10-09;324;123;6;5;3;1;0;1;0;0;0;0;1;1;0;0;0;0
2012-10-08;274;131;8;7;3;1;1;0;0;0;1;0;0;0;0;0;0;0
2012-10-07;218;83;5;2;0;2;0;2;0;0;0;0;0;0;0;0;0;0
2012-10-06;138;47;6;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-05;161;64;8;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-04;279;91;7;5;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2012-10-03;316;94;9;1;0;1;3;0;0;0;0;1;0;0;0;0;0;0
2012-10-02;313;96;5;5;2;2;2;0;0;0;0;0;0;0;0;0;0;0
2012-10-01;270;98;7;5;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-09-30;219;97;5;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-29;121;43;3;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-28;151;52;5;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-27;236;83;5;2;1;0;3;0;0;0;0;0;0;0;0;0;0;0
2012-09-26;275;94;7;7;3;1;2;0;0;1;0;0;0;1;0;0;0;0
2012-09-25;292;91;6;7;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-09-24;253;106;5;8;0;1;2;0;0;0;0;1;0;0;0;0;0;0
2012-09-23;244;76;6;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2012-09-22;115;55;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-21;138;49;3;5;3;1;1;0;1;0;0;0;0;0;0;0;0;0
2012-09-20;183;74;7;8;1;2;1;0;1;0;0;0;0;0;0;0;0;0
2012-09-19;212;66;7;4;0;1;0;0;0;1;0;1;0;0;0;0;0;0
2012-09-18;241;91;5;4;0;0;1;1;0;1;0;0;0;0;0;0;0;0
2012-09-17;218;86;5;2;2;1;1;0;0;0;0;0;0;1;0;0;0;0
2012-09-16;207;72;4;4;3;0;0;0;1;1;0;0;0;1;0;0;0;0
2012-09-15;104;32;4;3;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2012-09-14;127;51;3;4;3;0;0;1;0;1;0;0;0;0;0;0;0;0
2012-09-13;193;54;6;6;2;1;1;1;1;0;0;0;0;0;0;0;0;0
2012-09-12;200;75;5;3;0;4;2;0;1;0;0;0;0;0;0;0;0;0
2012-09-11;183;75;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-10;165;60;2;4;2;2;1;0;1;1;0;0;0;0;0;0;0;0
2012-09-09;131;56;2;4;0;0;3;0;0;1;0;0;0;0;0;0;0;0
2012-09-08;86;41;5;0;3;0;0;0;1;1;0;0;0;0;0;0;0;0
2012-09-07;94;44;3;5;1;0;0;0;0;0;1;0;0;1;1;0;0;0
2012-09-06;154;58;4;3;1;1;0;0;0;0;0;0;0;0;0;0;1;0
2012-09-05;99;58;10;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-04;120;44;3;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-03;106;47;3;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-02;60;27;2;3;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2012-09-01;26;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-31;47;14;2;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-30;75;22;3;2;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-08-29;81;32;1;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-28;79;28;4;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-27;53;37;2;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-08-26;37;26;1;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-08-25;37;13;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-08-24;26;11;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-23;43;33;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-22;65;25;1;2;0;2;0;1;0;1;0;0;0;0;0;0;0;0
2012-08-21;67;35;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-20;54;26;6;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-19;35;22;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-18;29;10;3;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-17;49;19;2;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-08-16;48;24;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-15;44;24;2;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-14;68;22;3;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-13;60;21;2;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0
2012-08-12;31;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-11;25;8;2;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2012-08-10;52;22;0;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-09;56;28;2;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-08-08;45;22;2;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0
2012-08-07;34;21;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-06;44;22;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2012-08-05;16;8;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-04;19;17;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-03;25;17;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-02;36;21;5;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-01;29;23;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-31;25;32;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-30;31;26;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-29;19;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-28;11;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-27;38;24;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2012-07-26;45;24;1;1;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-25;35;18;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-24;43;29;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-23;55;23;1;2;0;1;2;0;0;0;0;0;0;1;0;0;0;0
2012-07-22;17;18;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-21;20;10;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-20;37;18;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-07-19;49;27;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-18;52;33;0;2;0;4;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-17;38;29;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-07-16;53;24;0;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-15;26;17;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0
2012-07-14;17;11;1;1;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-07-13;34;20;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-12;33;25;0;2;0;2;0;0;0;0;0;1;0;0;0;0;0;0
2012-07-11;36;24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-10;42;23;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-09;41;29;2;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-08;25;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-07;25;10;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-06;38;16;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-05;49;22;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-07-04;37;20;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2012-07-03;38;24;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2012-07-02;40;28;0;2;0;1;2;0;0;0;0;1;0;0;0;0;0;0
2012-07-01;22;13;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-30;23;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-29;15;22;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-28;36;20;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-27;35;40;4;1;0;2;0;0;0;1;0;0;1;0;0;0;0;0
2012-06-26;45;30;0;3;0;1;1;0;0;1;0;0;0;0;0;0;0;0
2012-06-25;59;43;1;5;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-24;30;25;1;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-06-23;18;18;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-22;38;32;2;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-21;51;47;0;5;3;3;2;0;0;0;0;0;0;0;0;0;0;0
2012-06-20;55;50;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-19;58;42;2;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-18;76;60;4;1;0;1;1;1;0;1;0;1;0;0;0;0;0;0
2012-06-17;31;30;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-16;27;28;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-06-15;43;39;3;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-14;74;33;6;3;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2012-06-13;79;56;2;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-12;77;48;1;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-11;71;39;3;3;0;2;1;0;1;0;0;0;0;0;0;0;0;0
2012-06-10;60;33;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-09;46;19;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-08;52;45;5;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-07;85;51;6;6;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-06;88;55;6;4;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2012-06-05;85;59;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-04;70;55;7;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-06-03;54;42;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-02;38;29;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-06-01;85;44;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-31;106;55;10;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-05-30;113;72;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-29;171;80;8;7;0;3;2;0;0;0;0;0;0;0;0;0;0;0
2012-05-28;157;83;8;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-27;126;73;7;3;1;0;0;1;0;0;0;1;0;0;0;0;0;0
2012-05-26;90;41;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-25;98;73;5;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-24;192;90;7;8;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2012-05-23;198;90;8;4;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-05-22;228;99;14;1;1;3;0;0;0;0;0;1;0;0;0;0;0;0
2012-05-21;243;90;17;3;1;1;1;0;0;1;0;0;0;0;0;0;0;0
2012-05-20;219;87;9;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-19;148;47;3;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-18;221;73;11;1;1;0;0;1;0;0;0;1;0;0;0;0;0;0
2012-05-17;306;128;14;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-16;361;133;14;10;3;3;1;2;0;0;1;2;0;0;0;0;0;0
2012-05-15;321;140;17;8;1;3;1;1;0;0;0;1;1;0;0;0;0;0
2012-05-14;356;120;9;9;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-05-13;293;92;12;8;0;2;2;2;0;0;0;0;0;0;0;0;0;0
2012-05-12;208;67;5;2;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2012-05-11;239;84;7;5;0;0;4;1;0;0;0;0;0;0;0;0;0;0
2012-05-10;357;102;11;5;0;2;0;2;0;0;0;0;0;1;0;0;0;0
2012-05-09;313;95;10;5;1;2;0;3;0;0;0;1;0;0;0;0;0;0
2012-05-08;299;91;9;6;1;1;1;1;0;0;0;0;0;0;0;0;0;0
2012-05-07;371;126;20;3;3;2;1;1;0;1;1;0;0;0;0;0;0;0
2012-05-06;322;99;16;7;2;0;1;1;0;0;0;0;0;0;0;0;0;0
2012-05-05;222;78;6;1;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-05-04;275;97;13;6;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-05-03;314;103;15;4;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-02;321;92;8;3;2;2;0;1;0;0;1;0;0;0;0;0;0;0
2012-05-01;186;63;10;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-04-30;169;64;6;1;1;0;0;1;0;0;0;0;1;0;0;0;0;0
2012-04-29;113;48;4;1;3;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-04-28;131;68;7;4;0;2;0;0;0;0;1;0;0;0;0;0;0;0
2012-04-27;263;100;9;2;1;1;0;0;0;0;0;1;0;0;0;0;0;0
2012-04-26;188;75;7;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-25;429;148;15;5;2;0;2;1;0;0;0;0;0;0;0;0;0;0
2012-04-24;419;148;24;10;1;3;0;0;0;0;0;0;0;1;0;0;0;0
2012-04-23;383;133;14;10;1;3;0;0;0;0;2;0;0;0;0;1;0;0
2012-04-22;324;109;10;1;1;1;2;1;0;1;1;1;0;1;0;0;0;0
2012-04-21;236;64;3;5;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-04-20;291;80;9;3;0;1;0;2;0;0;1;1;0;0;0;0;0;0
2012-04-19;513;123;17;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-18;501;98;21;10;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-04-17;473;113;13;11;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-04-16;363;91;12;5;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-04-15;135;25;10;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-14;115;28;7;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-13;225;62;9;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-12;399;107;3;3;1;2;0;1;0;0;0;1;0;0;0;0;0;0
2012-04-11;477;119;18;6;0;0;4;0;1;0;1;0;0;0;0;0;0;0
2012-04-10;506;131;17;7;2;2;0;1;0;0;0;0;0;0;0;0;0;0
2012-04-09;581;119;11;8;1;3;1;0;0;1;1;0;0;0;0;0;0;0
2012-04-08;484;90;12;5;2;1;1;0;0;0;1;0;0;0;0;0;0;0
2012-04-07;306;72;14;9;1;0;1;0;0;1;0;0;0;0;0;0;0;0
2012-04-06;361;74;10;7;0;1;2;0;0;2;0;1;0;0;0;0;0;0
2012-04-05;443;95;8;7;1;0;1;0;0;1;0;0;0;0;0;0;0;0
2012-04-04;521;108;14;6;2;2;1;1;0;0;0;0;0;0;0;0;0;0
2012-04-03;505;90;22;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-02;530;138;15;9;3;0;0;1;0;1;0;0;0;0;0;0;0;0
2012-04-01;453;98;13;6;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-31;331;70;6;9;0;0;2;0;0;0;1;0;0;0;0;0;0;0
2012-03-30;379;71;10;9;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2012-03-29;534;100;15;6;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-03-28;583;133;13;11;1;1;2;2;0;0;1;0;0;0;0;0;0;0
2012-03-27;592;105;15;7;1;2;3;1;0;1;1;1;0;1;0;0;0;0
2012-03-26;532;124;13;11;1;3;0;1;0;0;0;0;0;1;0;0;0;0
2012-03-25;462;100;13;6;1;1;3;0;0;0;0;0;0;0;0;0;0;0
2012-03-24;288;62;11;4;2;0;1;0;0;2;0;0;0;0;0;0;0;0
2012-03-23;353;67;11;11;4;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-03-22;496;108;13;12;1;1;0;0;0;2;0;2;0;0;0;0;0;0
2012-03-21;548;105;16;8;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-20;500;93;14;6;1;2;1;1;0;0;0;0;1;0;0;0;0;0
2012-03-19;498;104;16;13;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2012-03-18;450;96;10;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-17;293;84;8;5;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2012-03-16;270;67;12;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-15;400;91;9;9;1;1;1;1;0;1;0;0;0;0;0;0;0;0
2012-03-14;332;76;12;6;1;1;2;2;1;0;0;0;0;0;0;0;0;0
2012-03-13;395;103;10;9;2;1;2;0;0;0;0;0;0;0;0;0;0;0
