﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Rambler;Nigma;Bing.com;Yahoo!;Google-Img;QIP.ru;I.ua;Meta.ua
2015-12-12;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-11;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-10;2;0;0;0;0;0;0;0;0;0;0;0
2015-12-09;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-08;2;0;0;0;0;0;0;0;0;0;0;0
2015-12-04;2;0;0;0;0;0;0;0;0;0;0;0
2015-12-03;2;0;0;0;0;0;0;0;0;0;0;0
2015-12-02;2;0;0;0;0;0;0;0;0;0;0;0
2015-12-01;3;0;0;0;0;0;0;0;0;0;0;0
2015-11-30;5;1;0;0;0;0;0;0;0;0;0;0
2015-11-29;2;0;0;0;0;0;0;0;0;0;0;0
2015-11-28;4;0;0;0;0;0;0;0;0;0;0;0
2015-11-27;73;63;1;0;0;0;0;0;0;0;0;0
2015-11-26;78;63;0;0;0;0;0;0;0;0;0;0
2015-11-25;82;80;0;0;0;1;0;0;0;0;0;0
2015-11-24;82;64;0;1;0;0;0;0;0;0;0;0
2015-11-23;95;67;3;0;0;0;0;0;0;0;0;0
2015-11-22;48;46;0;0;0;0;0;0;0;0;0;0
2015-11-21;42;42;0;1;2;0;0;0;0;0;0;0
2015-11-20;80;71;2;1;0;1;0;0;0;0;0;0
2015-11-19;89;65;0;0;1;0;1;0;0;0;0;0
2015-11-18;95;87;0;0;0;0;0;0;0;0;0;0
2015-11-17;98;78;0;0;0;0;0;0;0;0;0;0
2015-11-16;82;96;4;1;0;0;0;0;0;0;0;0
2015-11-15;47;46;0;0;0;0;0;0;0;0;0;0
2015-11-14;40;46;1;0;0;0;0;0;0;0;0;0
2015-11-13;75;54;0;0;1;0;0;0;0;0;0;0
2015-11-12;88;60;2;0;1;1;0;0;0;0;0;0
2015-11-11;85;76;0;0;0;1;0;0;0;0;0;0
2015-11-10;80;85;0;0;0;0;0;0;0;0;0;0
2015-11-09;77;71;0;0;1;0;0;0;0;0;0;0
2015-11-08;47;43;0;1;0;0;0;0;0;0;0;0
2015-11-07;64;50;0;1;0;2;0;0;0;0;0;0
2015-11-06;73;74;0;1;2;0;0;0;0;0;0;0
2015-11-05;81;64;1;0;1;0;0;0;0;0;0;0
2015-11-04;72;46;0;0;0;0;1;0;0;0;0;0
2015-11-03;90;79;1;0;1;1;1;0;0;0;0;0
2015-11-02;102;84;1;0;0;0;0;0;0;0;0;0
2015-11-01;49;55;0;0;0;0;0;0;0;0;0;0
2015-10-31;47;29;0;0;0;1;0;0;0;0;0;0
2015-10-30;74;63;0;0;1;0;2;0;0;0;0;0
2015-10-29;92;75;2;0;3;0;0;0;0;0;0;0
2015-10-28;73;84;0;0;0;0;0;0;0;0;0;0
2015-10-27;78;70;0;0;1;0;0;1;0;0;0;0
2015-10-26;84;76;0;0;1;0;0;0;0;0;0;0
2015-10-25;38;38;2;0;1;0;0;0;0;0;0;0
2015-10-24;53;40;2;0;0;0;0;0;0;0;0;0
2015-10-23;83;69;2;0;1;0;0;0;0;0;0;0
2015-10-22;83;61;1;1;1;0;0;0;0;0;0;0
2015-10-21;89;79;1;0;1;0;0;0;0;0;0;0
2015-10-20;88;63;0;0;0;3;0;0;0;0;0;0
2015-10-19;98;75;2;0;0;0;0;0;0;0;0;0
2015-10-18;36;41;1;0;1;0;0;0;0;0;0;0
2015-10-17;46;40;1;0;0;0;0;0;0;0;0;0
2015-10-16;71;68;0;0;0;0;0;0;0;0;0;0
2015-10-15;69;81;0;0;0;0;0;0;0;0;0;0
2015-10-14;70;73;0;1;0;0;1;0;0;0;0;0
2015-10-13;98;72;0;0;0;0;0;0;0;0;0;0
2015-10-12;89;80;0;0;0;0;0;0;0;0;0;0
2015-10-11;42;50;0;0;1;0;0;0;0;0;0;0
2015-10-10;59;31;2;0;0;0;0;0;0;0;0;0
2015-10-09;62;61;1;0;0;0;0;0;0;0;0;0
2015-10-08;69;69;0;0;0;1;0;0;0;0;0;0
2015-10-07;75;63;2;0;1;0;0;0;0;0;0;0
2015-10-06;84;68;1;0;1;0;0;0;0;0;0;0
2015-10-05;90;55;1;0;0;1;0;0;0;0;0;0
2015-10-04;50;45;2;0;0;0;0;0;0;0;0;0
2015-10-03;54;64;1;0;0;0;0;0;0;0;0;0
2015-10-02;69;48;0;0;1;0;0;0;0;0;0;0
2015-10-01;49;27;0;0;0;0;0;0;0;0;0;0
2015-09-30;65;54;0;0;0;0;0;0;0;0;0;0
2015-09-29;82;52;1;0;1;0;0;0;0;0;0;0
2015-09-28;91;59;0;1;0;1;0;0;0;0;0;0
2015-09-27;37;28;1;0;0;0;0;0;0;0;0;0
2015-09-26;57;26;0;0;0;0;0;1;0;0;0;0
2015-09-25;91;49;2;0;0;1;0;1;0;0;0;0
2015-09-24;86;49;0;0;1;0;0;0;0;0;0;0
2015-09-23;90;54;0;0;1;1;0;0;0;0;0;0
2015-09-22;87;56;1;0;0;0;0;0;0;0;0;0
2015-09-21;87;55;1;0;0;1;1;0;0;0;0;0
2015-09-20;40;28;1;0;0;0;0;0;0;0;0;0
2015-09-19;33;24;0;0;0;0;1;0;0;0;0;0
2015-09-18;68;51;0;0;0;0;1;0;0;0;0;0
2015-09-17;76;63;0;0;1;0;0;0;0;0;0;0
2015-09-16;78;68;0;0;0;0;0;0;0;0;0;0
2015-09-15;83;76;1;1;1;0;0;0;0;0;0;0
2015-09-14;84;82;0;0;0;1;0;0;0;0;0;0
2015-09-13;47;41;0;0;0;0;0;0;0;0;0;0
2015-09-12;36;54;2;0;1;0;0;0;0;0;0;0
2015-09-11;67;64;1;0;0;0;1;0;0;0;0;0
2015-09-10;91;73;0;0;0;0;0;1;0;0;0;0
2015-09-09;73;60;0;0;0;1;0;0;0;0;0;0
2015-09-08;85;66;0;0;0;1;0;0;0;0;0;0
2015-09-07;94;58;0;0;0;0;0;0;0;0;0;0
2015-09-06;54;40;1;0;1;0;0;0;0;0;0;0
2015-09-05;37;44;1;0;1;0;0;0;0;0;0;0
2015-09-04;74;64;0;0;0;0;0;0;0;0;0;0
2015-09-03;83;86;1;0;0;1;0;2;0;0;0;0
2015-09-02;69;80;1;0;0;1;0;0;0;0;0;0
2015-09-01;72;75;0;0;1;1;1;0;0;0;0;0
2015-08-31;71;68;0;1;0;0;0;0;0;0;0;0
2015-08-30;39;31;0;0;0;0;0;1;0;0;0;0
2015-08-29;30;37;0;0;1;0;0;0;0;0;0;0
2015-08-28;84;63;0;1;0;0;0;0;0;0;0;0
2015-08-27;66;67;1;0;0;0;1;1;0;0;0;0
2015-08-26;86;52;0;0;0;0;0;0;0;0;0;0
2015-08-25;61;58;0;0;0;0;0;0;0;0;0;0
2015-08-24;62;74;0;0;0;1;0;0;0;0;0;0
2015-08-23;39;30;0;0;0;0;0;0;0;0;0;0
2015-08-22;33;36;0;0;0;0;0;2;0;0;0;0
2015-08-21;71;52;1;1;0;0;0;0;0;0;0;0
2015-08-20;86;55;0;0;0;0;0;0;0;0;0;0
2015-08-19;75;60;0;0;0;1;0;0;0;0;0;0
2015-08-18;73;46;0;0;0;0;0;0;0;0;0;0
2015-08-17;90;66;1;0;1;1;1;0;0;0;0;0
2015-08-16;37;27;0;1;0;1;0;0;0;0;0;0
2015-08-15;48;42;0;0;0;0;0;0;0;0;0;0
2015-08-14;72;51;0;0;1;1;1;0;0;0;0;0
2015-08-13;95;44;0;0;0;1;0;0;0;0;0;0
2015-08-12;69;46;1;0;0;0;0;0;0;0;0;0
2015-08-11;78;48;0;0;1;1;0;0;0;0;0;0
2015-08-10;67;53;0;0;0;0;0;0;0;0;0;0
2015-08-09;46;29;0;0;1;0;0;0;0;0;0;0
2015-08-08;31;18;0;0;0;0;0;0;0;0;0;0
2015-08-07;76;42;1;0;0;1;0;0;0;0;0;0
2015-08-06;67;29;0;0;0;0;0;0;0;0;0;0
2015-08-05;75;52;0;0;0;1;0;0;0;0;0;0
2015-08-04;91;41;0;1;0;0;0;0;0;0;0;0
2015-08-03;53;46;0;0;0;2;0;1;0;0;0;0
2015-08-02;52;34;0;0;0;2;0;0;0;0;0;0
2015-08-01;39;29;1;0;0;0;0;0;0;0;0;0
2015-07-31;72;53;0;0;0;1;0;0;0;0;0;0
2015-07-30;72;49;0;1;0;0;1;0;0;0;0;0
2015-07-29;72;50;1;0;2;1;0;0;0;0;0;0
2015-07-28;84;48;0;0;0;0;0;0;0;0;0;0
2015-07-27;82;47;0;1;0;0;0;0;0;0;0;0
2015-07-26;36;22;0;0;0;1;0;0;0;0;0;0
2015-07-25;24;38;0;0;0;0;0;0;0;0;0;0
2015-07-24;59;42;3;1;0;0;0;0;0;0;0;0
2015-07-23;106;43;0;0;0;0;0;0;0;0;0;0
2015-07-22;71;47;0;0;1;0;0;0;0;0;0;0
2015-07-21;84;54;0;0;0;0;0;0;0;0;0;0
2015-07-20;91;52;2;2;0;0;0;0;0;0;0;0
2015-07-19;31;39;1;0;1;0;0;0;0;0;0;0
2015-07-18;52;35;2;0;0;1;0;0;0;0;0;0
2015-07-17;90;39;0;0;0;1;0;0;0;0;0;0
2015-07-16;73;56;2;0;0;1;1;0;0;0;0;0
2015-07-15;71;48;1;1;1;0;0;1;0;0;0;0
2015-07-14;68;62;0;0;0;0;0;0;0;0;0;0
2015-07-13;72;52;1;0;0;0;0;0;0;0;0;0
2015-07-12;34;38;0;0;0;0;0;1;0;0;0;0
2015-07-11;42;28;0;0;0;0;0;0;0;0;0;0
2015-07-10;68;45;1;0;0;1;0;0;0;0;0;0
2015-07-09;71;57;0;0;1;1;0;0;0;0;0;0
2015-07-08;85;56;1;1;0;1;1;0;0;0;0;0
2015-07-07;69;50;0;0;1;0;0;0;0;0;0;0
2015-07-06;68;42;2;0;0;0;0;0;0;0;0;0
2015-07-05;39;24;0;0;0;1;0;0;0;0;0;0
2015-07-04;41;27;0;0;1;0;0;0;0;0;0;0
2015-07-03;77;61;2;0;0;0;1;0;0;0;0;0
2015-07-02;72;41;0;0;0;2;0;0;0;0;0;0
2015-07-01;87;55;0;0;0;1;0;0;0;0;0;0
2015-06-30;76;63;0;0;0;0;0;0;0;0;0;0
2015-06-29;55;62;0;0;0;0;0;0;0;0;0;0
2015-06-28;46;29;1;0;0;0;0;0;0;0;0;0
2015-06-27;47;36;1;0;1;1;0;0;0;0;0;0
2015-06-26;79;49;0;0;0;0;0;0;0;0;0;0
2015-06-25;73;59;1;0;0;1;0;0;0;0;0;0
2015-06-24;69;60;0;2;0;0;0;0;0;0;0;0
2015-06-23;64;50;0;0;0;1;0;0;0;0;0;0
2015-06-22;97;54;2;0;0;0;0;0;0;0;0;0
2015-06-21;44;24;0;0;0;0;0;0;0;0;0;0
2015-06-20;42;25;1;0;0;0;0;0;0;0;0;0
2015-06-19;83;40;0;1;1;0;1;0;0;0;0;0
2015-06-18;78;50;2;0;0;0;2;0;0;0;0;0
2015-06-17;70;57;0;0;3;0;0;0;0;0;0;0
2015-06-16;79;55;1;0;1;0;0;0;0;0;0;0
2015-06-15;84;63;3;0;0;0;0;0;0;0;0;0
2015-06-14;37;31;0;0;0;0;0;0;0;0;0;0
2015-06-13;39;32;0;0;1;0;0;0;0;0;0;0
2015-06-12;64;27;0;0;0;1;0;0;0;0;0;0
2015-06-11;64;47;0;0;1;0;0;0;0;0;0;0
2015-06-10;91;41;1;0;0;1;0;0;0;0;0;0
2015-06-09;84;42;0;0;0;0;0;0;0;0;0;0
2015-06-08;71;44;0;0;0;0;0;0;0;0;0;0
2015-06-07;32;20;0;0;0;0;0;0;0;0;0;0
2015-06-06;37;31;0;0;1;0;0;0;0;0;0;0
2015-06-05;71;39;0;0;0;0;0;0;0;0;0;0
2015-06-04;90;47;0;0;0;0;1;0;0;0;0;0
2015-06-03;84;46;1;0;1;0;0;0;0;0;0;0
2015-06-02;76;42;0;0;0;1;0;0;0;0;0;0
2015-06-01;66;33;0;0;0;0;0;0;0;0;0;0
2015-05-31;45;24;0;0;0;0;0;0;0;0;0;0
2015-05-30;40;23;0;0;0;0;0;0;0;0;0;0
2015-05-29;90;41;0;1;0;0;0;0;0;0;0;0
2015-05-28;91;54;1;0;0;0;0;0;0;0;0;0
2015-05-27;87;39;0;0;0;0;0;0;0;0;0;0
2015-05-26;92;41;0;0;0;0;0;0;0;0;0;0
2015-05-25;93;39;0;0;0;1;0;0;0;0;0;0
2015-05-24;40;21;0;0;0;1;0;0;0;0;0;0
2015-05-23;44;16;0;0;0;0;0;0;0;0;0;0
2015-05-22;76;33;0;0;1;0;0;0;0;0;0;0
2015-05-21;87;52;0;0;0;0;0;0;0;0;0;0
2015-05-20;79;47;0;0;0;0;0;0;0;0;0;0
2015-05-19;73;56;1;0;0;1;0;0;0;0;0;0
2015-05-18;81;61;1;0;0;0;0;0;0;0;0;0
2015-05-17;56;31;0;0;0;0;0;0;0;0;0;0
2015-05-16;40;25;0;0;1;0;0;0;0;0;0;0
2015-05-15;82;51;1;0;0;0;0;0;0;0;0;0
2015-05-14;103;54;0;1;0;1;1;0;0;0;0;0
2015-05-13;95;50;0;0;0;1;0;0;0;0;0;0
2015-05-12;99;55;0;0;0;0;0;0;0;0;0;0
2015-05-11;52;26;0;0;0;0;0;0;0;0;0;0
2015-05-10;39;23;0;0;0;0;0;0;0;0;0;0
2015-05-09;40;28;0;0;0;0;1;0;0;0;0;0
2015-05-08;88;45;0;0;0;0;0;1;0;0;0;0
2015-05-07;105;43;1;0;0;0;0;0;0;0;0;0
2015-05-06;89;42;0;0;0;0;1;0;0;0;0;0
2015-05-05;105;45;0;0;0;0;0;0;0;0;0;0
2015-05-04;69;32;0;0;0;0;0;0;0;0;0;0
2015-05-03;66;20;1;0;0;0;0;0;0;0;0;0
2015-05-02;57;18;0;0;0;0;0;0;0;0;0;0
2015-05-01;60;30;1;0;0;0;0;1;0;0;0;0
2015-04-30;92;27;0;0;0;0;0;0;0;0;0;0
2015-04-29;95;42;0;0;0;1;0;0;0;0;0;0
2015-04-28;91;36;0;1;0;0;0;0;0;0;0;0
2015-04-27;113;35;1;0;1;0;0;0;0;0;0;0
2015-04-26;68;25;0;0;0;0;0;1;0;0;0;0
2015-04-25;71;24;1;0;0;0;0;0;0;0;0;0
2015-04-24;113;34;0;0;0;1;0;0;0;0;0;0
2015-04-23;168;38;1;1;0;0;0;0;0;0;0;0
2015-04-22;134;45;0;1;0;0;1;0;0;0;0;0
2015-04-21;152;38;3;0;0;0;1;0;0;0;0;0
2015-04-20;136;36;0;0;0;0;0;0;0;0;0;0
2015-04-19;64;25;0;0;0;0;0;0;0;0;0;0
2015-04-18;69;25;1;1;0;1;0;0;0;0;0;0
2015-04-17;123;40;1;0;0;0;1;0;0;0;0;0
2015-04-16;133;38;0;0;0;0;0;0;0;0;0;0
2015-04-15;122;36;0;0;0;0;0;0;0;0;0;0
2015-04-14;141;41;0;0;1;0;0;0;0;0;0;0
2015-04-13;83;38;3;0;0;0;0;0;0;0;0;0
2015-04-12;66;20;0;0;0;0;0;0;0;0;0;0
2015-04-11;58;27;1;0;0;0;0;0;0;0;0;0
2015-04-10;130;59;0;0;0;1;0;0;0;0;0;0
2015-04-09;134;71;0;0;0;0;0;0;0;0;0;0
2015-04-08;146;67;1;0;1;1;0;0;0;0;0;0
2015-04-07;155;84;1;0;0;1;0;0;0;0;0;0
2015-04-06;138;76;0;0;0;0;0;0;0;0;0;0
2015-04-05;79;51;1;0;0;0;0;0;0;0;0;0
2015-04-04;87;52;2;0;1;0;0;0;0;0;0;0
2015-04-03;154;68;2;0;2;0;0;0;0;0;0;0
2015-04-02;172;64;0;2;0;0;1;0;0;0;0;0
2015-04-01;152;70;0;0;0;1;0;0;0;0;0;0
2015-03-31;116;99;1;0;0;0;0;0;0;0;0;0
2015-03-30;140;79;0;0;1;0;0;0;0;0;0;0
2015-03-29;86;58;0;0;0;0;0;0;0;0;0;0
2015-03-28;59;34;0;0;0;0;0;0;0;0;0;0
2015-03-27;127;57;1;0;0;0;0;0;0;0;0;0
2015-03-26;117;60;0;0;0;1;0;0;0;0;0;0
2015-03-25;125;58;0;0;0;0;0;0;0;0;0;0
2015-03-24;151;79;2;1;3;0;0;0;0;0;0;0
2015-03-23;119;70;1;0;0;0;0;0;0;0;0;0
2015-03-22;68;44;0;0;0;0;1;0;0;0;0;0
2015-03-21;91;40;0;0;0;0;0;0;0;0;0;0
2015-03-20;126;59;0;0;0;0;1;0;0;0;0;0
2015-03-19;128;58;0;0;0;0;0;0;0;0;0;0
2015-03-18;127;67;0;1;3;0;0;0;0;0;0;0
2015-03-17;121;55;0;0;0;0;0;0;0;0;0;0
2015-03-16;136;69;0;0;0;0;0;0;0;0;0;0
2015-03-15;79;42;1;0;0;0;0;0;0;0;0;0
2015-03-14;73;51;0;0;0;0;1;0;0;0;0;0
2015-03-13;132;4;1;0;0;0;1;1;0;0;0;0
2015-03-12;135;3;1;0;0;0;0;0;0;0;0;0
2015-03-11;145;5;0;0;0;0;1;2;0;0;0;0
2015-03-10;126;7;0;0;0;0;0;0;0;0;0;0
2015-03-09;83;2;1;0;0;0;0;0;0;0;0;0
2015-03-08;55;5;1;0;0;0;0;0;0;0;0;0
2015-03-07;75;5;0;0;0;0;1;0;0;0;0;0
2015-03-06;102;6;0;0;0;0;1;0;0;0;0;0
2015-03-05;119;4;1;0;1;0;0;0;0;0;0;0
2015-03-04;139;4;0;0;0;0;0;0;0;0;0;0
2015-03-03;136;12;0;0;0;0;0;0;0;0;0;0
2015-03-02;136;7;1;0;0;0;0;0;0;0;0;0
2015-03-01;91;3;0;0;0;1;0;0;0;0;0;0
2015-02-28;87;4;0;1;0;0;0;0;0;0;0;0
2015-02-27;107;3;0;1;0;0;0;0;0;0;0;0
2015-02-26;110;4;0;0;0;0;0;0;0;0;0;0
2015-02-25;110;7;2;0;0;0;0;0;0;0;0;0
2015-02-24;138;5;2;0;0;1;0;0;0;0;0;0
2015-02-23;102;3;0;1;0;0;1;0;0;0;0;0
2015-02-22;75;4;1;0;0;0;0;0;0;0;0;0
2015-02-21;89;2;0;0;0;0;0;0;0;0;0;0
2015-02-20;109;4;0;0;0;0;0;0;0;0;0;0
2015-02-19;144;1;2;1;0;0;0;0;0;0;0;0
2015-02-18;124;9;0;0;0;0;0;0;0;0;0;0
2015-02-17;159;10;0;0;0;0;0;0;0;0;0;0
2015-02-16;144;4;1;0;0;1;0;0;0;0;0;0
2015-02-15;78;3;1;0;1;0;0;0;0;0;0;0
2015-02-14;84;5;3;0;1;0;0;0;0;0;0;0
2015-02-13;122;2;1;0;0;0;0;0;0;0;0;0
2015-02-12;127;8;2;0;0;0;0;0;0;0;0;0
2015-02-11;118;6;3;1;0;0;1;0;0;0;0;0
2015-02-10;140;2;0;0;0;0;0;0;0;0;0;0
2015-02-09;147;7;0;0;0;0;0;0;0;0;0;0
2015-02-08;72;6;0;0;0;0;0;0;0;0;0;0
2015-02-07;96;6;0;0;0;0;0;0;0;0;0;0
2015-02-06;92;2;0;0;0;0;0;0;0;0;0;0
2015-02-05;132;5;0;0;1;0;0;0;0;0;0;0
2015-02-04;121;3;0;0;0;0;0;0;0;0;0;0
2015-02-03;114;1;0;0;0;0;0;0;0;0;0;0
2015-02-02;145;6;0;1;0;0;0;0;0;0;0;0
2015-02-01;88;5;0;0;0;0;0;0;0;0;0;0
2015-01-31;153;6;1;1;0;0;0;0;0;0;1;0
2015-01-30;139;6;0;0;0;0;0;0;0;0;0;0
2015-01-29;129;4;1;0;0;0;0;0;0;0;0;0
2015-01-28;154;9;0;0;0;0;1;0;0;0;0;0
2015-01-27;145;5;0;0;0;0;0;0;0;0;0;0
2015-01-26;151;5;0;0;0;0;0;0;0;0;0;0
2015-01-25;92;3;0;0;0;0;0;0;0;0;0;0
2015-01-24;84;1;0;0;0;0;0;0;0;0;0;0
2015-01-23;133;2;0;0;0;0;0;0;0;0;0;0
2015-01-22;160;5;0;0;0;0;0;0;0;0;0;0
2015-01-21;152;3;0;0;0;0;0;0;0;0;0;0
2015-01-20;152;4;0;0;0;0;0;0;0;0;0;0
2015-01-19;143;4;0;0;0;0;0;0;0;0;0;0
2015-01-18;98;3;0;0;0;0;0;0;0;0;0;0
2015-01-17;104;0;0;0;0;0;0;0;0;0;0;0
2015-01-16;148;2;0;0;0;0;0;0;0;0;0;0
2015-01-15;142;5;1;0;0;0;0;0;0;0;0;0
2015-01-14;153;7;2;0;0;0;0;0;0;0;0;0
2015-01-13;156;0;2;0;0;1;0;0;0;0;0;0
2015-01-12;160;2;3;0;0;0;1;0;0;0;0;0
2015-01-11;90;1;0;0;0;0;0;0;0;0;0;0
2015-01-10;96;3;2;1;0;0;0;1;0;0;0;0
2015-01-09;103;3;0;0;0;0;0;0;0;0;0;0
2015-01-08;115;5;1;0;0;0;0;0;0;0;0;0
2015-01-07;91;1;2;0;0;0;0;0;0;0;0;0
2015-01-06;109;0;3;0;0;0;0;0;0;0;0;0
2015-01-05;113;3;3;0;0;0;0;0;0;0;0;0
2015-01-04;81;2;0;1;0;0;0;0;0;0;0;0
2015-01-03;89;1;0;0;0;0;0;0;0;0;0;0
2015-01-02;87;4;2;0;0;0;0;0;0;0;0;0
2015-01-01;52;0;0;0;0;0;0;0;0;0;0;0
2014-12-31;64;2;0;0;1;0;0;0;0;0;0;0
2014-12-30;107;4;1;0;0;0;0;0;0;0;0;0
2014-12-29;91;0;3;0;0;0;0;0;0;0;0;0
2014-12-28;87;7;0;0;0;0;0;0;0;0;0;0
2014-12-27;102;7;0;0;0;0;0;1;0;0;0;0
2014-12-26;120;2;1;0;0;0;0;0;0;0;0;0
2014-12-25;150;8;1;0;0;0;0;0;0;0;0;0
2014-12-24;176;7;3;0;0;1;0;0;0;0;0;0
2014-12-23;175;8;0;0;0;0;0;0;0;0;0;0
2014-12-22;203;6;3;0;0;0;0;0;0;0;0;0
2014-12-21;99;3;0;0;0;0;0;0;0;0;0;0
2014-12-20;95;4;3;0;0;0;1;0;0;0;0;0
2014-12-19;213;1;1;0;0;0;0;0;0;0;0;0
2014-12-18;199;2;2;0;0;0;1;1;0;0;0;0
2014-12-17;186;4;3;0;0;0;0;0;0;0;0;0
2014-12-16;227;6;2;0;0;0;1;0;0;0;0;0
2014-12-15;182;3;3;0;0;0;0;0;0;0;0;0
2014-12-14;113;2;0;0;0;0;0;0;0;0;0;0
2014-12-13;134;4;1;0;0;0;0;0;0;0;0;0
2014-12-12;187;6;1;1;0;0;0;0;0;0;0;0
2014-12-11;177;13;1;0;0;0;1;0;0;0;0;0
2014-12-10;186;6;2;0;0;0;0;0;0;0;0;0
2014-12-09;198;6;1;0;0;0;0;0;0;0;0;0
2014-12-08;172;4;0;0;0;0;0;0;0;0;0;0
2014-12-07;125;2;1;0;0;0;0;0;0;0;0;0
2014-12-06;96;4;1;0;0;0;0;0;0;0;0;0
2014-12-05;140;9;0;0;0;0;1;1;0;0;0;0
2014-12-04;156;6;1;0;0;0;0;0;0;0;0;0
2014-12-03;175;5;1;0;0;0;0;0;0;0;0;0
2014-12-02;164;2;1;0;0;0;0;0;0;0;0;0
2014-12-01;118;6;0;0;0;0;0;0;0;0;0;0
2014-11-30;92;4;3;0;0;0;1;0;0;0;0;0
2014-11-29;68;6;0;1;0;0;0;0;0;0;0;0
2014-11-28;115;9;0;0;0;0;0;0;0;0;0;0
2014-11-27;115;5;1;0;0;1;1;0;0;0;0;0
2014-11-26;133;3;1;0;0;0;0;0;0;0;0;0
2014-11-25;150;8;0;0;0;0;1;0;0;0;0;0
2014-11-24;144;6;1;0;0;0;1;0;0;0;0;0
2014-11-23;94;4;1;0;0;0;0;0;0;0;0;0
2014-11-22;80;3;0;0;0;0;0;0;0;0;0;0
2014-11-21;130;8;2;1;1;0;0;0;0;0;0;0
2014-11-20;136;3;1;0;0;0;0;0;0;0;0;0
2014-11-19;141;6;1;0;0;0;0;0;0;0;0;0
2014-11-18;134;3;0;0;0;0;0;0;0;0;0;0
2014-11-17;159;5;2;0;0;0;0;0;0;0;0;0
2014-11-16;85;2;0;0;0;0;0;0;0;0;0;0
2014-11-15;65;2;0;1;0;0;0;0;0;0;0;0
2014-11-14;142;5;1;1;0;0;0;0;0;0;0;0
2014-11-13;145;3;0;0;0;0;0;0;0;0;0;0
2014-11-12;140;10;0;0;0;0;1;0;0;0;0;0
2014-11-11;149;3;0;0;0;0;0;0;0;0;0;0
2014-11-10;135;5;1;0;0;0;2;0;0;0;0;0
2014-11-09;75;2;1;0;0;0;0;0;0;0;0;0
2014-11-08;63;1;0;1;0;0;0;0;0;0;0;0
2014-11-07;108;6;1;0;0;0;0;0;0;0;0;0
2014-11-06;116;6;0;0;0;0;0;0;0;0;0;0
2014-11-05;124;4;0;0;0;0;1;1;0;0;0;0
2014-11-04;120;3;1;1;0;0;0;0;0;0;0;0
2014-11-03;127;5;0;0;0;0;0;0;0;0;0;1
2014-11-02;54;3;1;1;0;0;0;0;0;0;0;0
2014-11-01;64;4;0;0;0;0;0;0;0;0;0;0
2014-10-31;98;6;2;0;0;0;0;0;0;0;0;0
2014-10-30;126;5;0;0;0;0;0;0;0;0;0;0
2014-10-29;128;4;1;0;0;0;0;0;0;0;0;0
2014-10-28;131;1;0;0;0;0;0;0;0;0;0;0
2014-10-27;92;3;0;0;0;0;1;0;0;0;0;0
2014-10-26;60;3;1;0;0;0;0;0;0;0;0;0
2014-10-25;59;3;3;0;0;0;0;0;0;0;0;0
2014-10-24;72;2;0;0;0;0;0;0;0;0;0;0
2014-10-23;89;3;3;0;0;0;0;0;0;0;0;0
2014-10-22;58;6;0;0;0;0;0;0;0;0;0;0
2014-10-21;70;15;0;0;0;0;0;0;0;0;0;0
2014-10-20;84;3;0;0;0;0;0;0;0;0;0;0
2014-10-19;36;4;0;0;0;0;0;0;0;0;0;0
2014-10-18;47;2;1;1;0;0;0;0;0;0;0;0
2014-10-17;79;8;0;1;0;0;0;0;0;0;0;0
2014-10-16;79;9;1;0;0;0;0;0;0;0;0;0
2014-10-15;67;4;0;0;0;0;0;0;0;0;0;0
2014-10-14;93;7;0;1;0;0;0;0;0;0;0;0
2014-10-13;80;5;0;1;0;0;0;0;0;0;0;0
2014-10-12;36;5;1;0;0;0;0;0;0;0;0;0
2014-10-11;41;4;1;0;0;0;0;0;0;0;0;0
2014-10-10;84;4;1;0;0;0;0;0;0;0;0;0
2014-10-09;87;5;1;0;0;0;0;0;0;0;0;0
2014-10-08;111;4;0;0;0;0;0;0;0;0;0;0
2014-10-07;108;5;0;0;0;0;0;0;0;0;0;0
2014-10-06;92;2;2;0;0;0;0;0;0;0;0;0
2014-10-05;43;3;0;0;0;0;0;0;0;0;0;0
2014-10-04;51;0;1;0;0;0;0;0;0;0;0;0
2014-10-03;68;7;0;0;0;0;2;0;0;0;0;0
2014-10-02;77;6;0;0;0;0;0;0;0;0;0;0
2014-10-01;88;4;3;0;0;0;0;0;0;0;0;0
2014-09-30;77;2;1;0;1;0;0;0;0;0;0;0
2014-09-29;72;6;0;0;0;0;0;0;0;0;0;0
2014-09-28;58;2;1;0;0;0;0;0;0;0;0;0
2014-09-27;55;2;2;0;0;0;0;0;0;0;0;0
2014-09-26;78;5;0;0;0;0;0;0;0;0;0;0
2014-09-25;100;8;1;0;0;0;0;0;0;0;0;0
2014-09-24;103;8;2;0;0;1;0;0;0;0;0;0
2014-09-23;87;6;1;0;0;0;1;0;0;0;0;0
2014-09-22;66;4;0;0;0;0;0;0;0;0;0;0
2014-09-21;36;1;0;0;0;0;0;0;0;0;0;0
2014-09-20;41;3;0;1;0;1;0;0;0;0;0;0
2014-09-19;66;4;1;0;0;0;1;0;0;0;0;0
2014-09-18;67;3;0;1;0;1;0;0;0;0;0;0
2014-09-17;76;3;1;1;0;0;1;0;0;0;0;0
