﻿Дата;Yandex;Google;Mail.ru;Ukr.net;Rambler;Bing.com;Bigmir.net;QIP.ru;Nigma;Meta.ua;ICQ.com;Conduit;Webalta;Yahoo!;Live.com;I.ua;Yandex-Img;MSN;Google-Img;AOL;GoGo.ru
2015-09-02;18;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-01;10;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-31;24;9;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-30;16;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-29;24;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-28;23;8;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-27;27;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-26;26;8;5;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-08-25;25;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-24;28;6;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-23;18;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-22;29;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-21;41;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-20;23;5;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-19;30;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-18;33;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-17;32;17;3;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-08-16;26;10;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-15;28;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-14;35;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-13;44;9;4;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-08-12;53;12;3;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-08-11;50;14;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-10;49;17;5;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-08-09;34;14;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-08;27;8;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-07;44;19;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-06;33;16;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-05;34;13;5;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-04;39;22;7;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-03;40;11;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-02;30;19;7;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-01;33;17;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-31;33;13;7;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-30;41;14;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-29;51;11;6;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-28;49;9;10;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-27;50;17;10;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-26;38;20;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-25;34;28;5;0;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2015-07-24;36;21;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-23;39;17;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-22;38;20;7;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-21;39;26;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-20;51;21;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-19;31;21;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-07-18;36;15;6;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-07-17;25;16;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-16;50;19;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-15;50;22;10;1;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-07-14;63;12;10;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-07-13;44;25;8;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0
2015-07-12;40;17;4;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-07-11;32;20;5;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-07-10;32;15;10;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-09;67;19;6;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-07-08;51;21;7;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-07;46;16;12;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-06;48;18;10;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-05;47;25;7;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-04;34;13;10;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-03;46;14;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-02;38;18;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-01;49;22;6;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-06-30;40;22;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-29;46;24;5;0;2;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-06-28;34;30;8;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0
2015-06-27;24;19;8;0;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0
2015-06-26;48;16;5;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-25;49;18;10;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-24;60;25;3;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-23;59;31;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-22;55;21;8;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-21;43;19;7;0;1;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-06-20;35;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-19;46;27;5;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-18;47;28;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-17;46;20;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-16;51;23;11;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-15;64;17;11;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-14;44;23;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-13;35;22;5;0;1;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-06-12;35;15;4;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-06-11;39;15;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-10;68;28;6;0;1;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-06-09;78;33;10;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-08;58;24;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-07;62;25;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-06;49;12;10;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-06-05;63;23;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-04;60;22;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-06-03;67;22;15;0;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0
2015-06-02;69;7;11;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-01;59;27;13;0;1;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-05-31;49;25;6;0;3;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-05-30;39;10;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-29;48;16;10;0;1;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-05-28;52;23;5;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-27;58;23;7;0;2;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-05-26;47;25;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-25;56;16;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-24;43;17;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-23;29;17;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-22;30;22;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-21;51;19;10;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-05-20;55;19;8;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0
2015-05-19;61;19;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-18;52;9;9;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0
2015-05-17;37;15;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-16;32;9;8;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-05-15;41;10;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-14;52;16;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-13;54;15;7;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-05-12;36;14;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-11;28;12;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-10;19;10;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-09;17;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-08;28;15;7;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-07;41;12;6;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-06;44;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-05;26;15;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-04;37;14;2;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-05-03;31;10;5;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-02;35;7;3;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-01;17;14;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-04-30;27;9;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-29;34;8;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-28;38;10;6;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-27;35;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-26;19;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-25;26;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-24;21;7;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-23;30;8;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-22;32;13;3;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-04-21;41;16;5;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0
2015-04-20;34;12;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-19;31;8;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-18;22;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-17;21;13;4;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-04-16;24;14;3;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-15;31;10;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-14;39;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-13;22;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-12;14;6;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-11;13;9;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-10;11;14;5;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-04-09;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-08;26;7;5;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-04-07;26;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-06;37;10;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-05;30;15;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-04;27;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-03;26;11;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-02;30;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-01;35;7;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-31;37;20;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-30;10;12;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-29;8;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-28;8;18;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-27;12;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-26;26;12;2;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-25;27;13;5;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-03-24;31;11;7;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-23;29;9;4;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-22;39;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-21;37;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-20;29;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-19;30;12;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-03-18;38;11;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-17;39;12;2;0;5;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-03-16;26;15;5;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-03-15;35;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-14;19;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-13;19;4;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-03-12;23;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-11;36;9;5;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-10;15;7;0;0;2;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2015-03-09;27;8;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-08;7;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-07;13;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-06;10;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-03-05;21;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-04;31;12;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-03;21;6;4;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-02;12;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-01;15;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-28;12;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-27;18;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-26;7;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-25;19;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-24;16;7;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-23;21;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-22;19;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-21;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-20;16;7;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-19;17;2;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-02-18;19;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-17;20;5;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-16;25;3;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-15;15;6;3;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-02-14;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-13;14;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-12;20;8;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-11;24;6;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-10;19;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-09;16;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-08;18;6;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-07;9;6;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-06;17;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-05;18;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-04;23;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-03;18;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-02;28;8;6;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-01;22;8;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-31;19;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-30;16;7;3;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-01-29;13;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-28;22;5;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-27;23;5;5;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-01-26;17;10;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-25;19;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-24;11;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-23;11;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-22;9;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-21;12;6;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-20;15;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-19;14;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-18;15;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-17;12;7;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-01-16;16;7;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-15;12;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-14;17;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-13;13;12;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-12;16;8;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-11;13;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-10;8;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-09;14;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-08;15;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-07;12;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-06;12;3;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-05;8;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-04;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-03;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-02;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-01;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-31;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-30;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-29;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-28;8;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-27;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-26;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-25;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-24;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-23;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-22;7;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-21;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-20;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-19;2;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-18;3;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-17;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-16;5;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-15;7;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-14;11;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-13;3;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-12;4;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-11;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-10;4;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-09;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-08;3;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-07;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-06;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-05;5;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-04;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-03;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-02;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-01;8;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-30;8;5;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-11-29;1;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-11-28;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-27;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-26;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-25;5;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-24;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
