﻿Дата;Yandex;Google;Mail.ru;Rambler;Yahoo!;Bing.com;Nigma;Google-Img;QIP.ru;Ukr.net;Webalta;Yandex-Img
2016-06-26;89;43;10;1;1;0;0;0;0;0;0;0
2016-06-25;78;40;7;0;0;1;0;1;0;0;0;0
2016-06-24;100;52;11;1;1;1;0;1;0;0;0;0
2016-06-23;117;54;14;1;0;1;0;0;0;0;0;0
2016-06-22;120;63;12;2;3;1;0;0;0;0;0;0
2016-06-21;130;42;7;0;0;3;0;0;0;0;0;0
2016-06-20;129;48;9;1;0;2;1;0;0;0;0;0
2016-06-19;90;38;14;1;0;0;0;0;0;0;0;0
2016-06-18;70;35;6;0;1;0;0;0;0;0;0;0
2016-06-17;76;37;8;0;4;0;0;1;0;0;0;0
2016-06-16;126;57;7;0;1;2;0;0;0;0;0;0
2016-06-15;114;53;10;0;2;1;0;2;0;0;0;0
2016-06-14;133;55;10;1;2;3;0;0;0;0;0;0
2016-06-13;114;50;11;2;3;1;0;0;0;0;0;0
2016-06-12;94;53;12;1;4;0;0;0;0;0;0;0
2016-06-11;109;37;12;2;2;0;0;0;0;0;0;0
2016-06-10;128;47;11;1;2;0;0;0;0;0;0;0
2016-06-09;121;51;8;1;2;1;0;0;0;0;0;0
2016-06-08;136;43;14;1;2;1;1;0;0;0;0;0
2016-06-07;128;46;15;2;4;1;0;0;0;0;0;0
2016-06-06;132;55;8;1;2;1;0;0;0;0;0;0
2016-06-05;101;45;9;0;1;1;0;0;0;0;0;0
2016-06-04;78;34;5;0;1;2;0;1;0;0;0;0
2016-06-03;102;48;11;0;3;0;0;0;0;0;0;0
2016-06-02;105;37;9;0;2;1;0;0;0;0;0;0
2016-06-01;104;49;3;0;2;1;0;0;0;0;0;0
2016-05-31;117;42;7;1;2;5;0;0;0;0;0;0
2016-05-30;144;50;15;3;0;1;0;1;0;0;0;0
2016-05-29;93;36;12;1;3;0;0;0;0;0;0;0
2016-05-28;88;26;3;0;2;1;0;0;0;0;0;0
2016-05-27;98;40;7;0;1;1;0;0;0;0;0;0
2016-05-26;116;37;13;1;1;0;0;0;0;0;0;0
2016-05-25;138;47;6;1;1;0;0;0;0;0;0;0
2016-05-24;160;38;13;1;0;0;0;0;0;0;0;0
2016-05-23;149;42;10;2;1;1;0;0;0;0;0;0
2016-05-22;103;37;9;1;0;1;0;0;0;0;0;0
2016-05-21;84;33;9;0;1;1;0;0;0;0;0;0
2016-05-20;122;39;7;1;0;3;0;0;0;0;0;0
2016-05-19;111;33;14;0;0;2;0;0;0;0;0;0
2016-05-18;146;44;8;1;1;0;0;0;0;0;0;0
2016-05-17;135;43;16;2;2;3;0;1;0;0;0;0
2016-05-16;127;59;8;0;0;1;0;0;0;0;0;0
2016-05-15;96;36;9;1;1;1;0;0;0;0;0;0
2016-05-14;99;35;12;1;0;1;0;0;0;0;0;0
2016-05-13;129;59;8;0;3;1;0;0;0;0;0;0
2016-05-12;133;54;10;3;0;3;0;0;0;0;0;0
2016-05-11;125;39;16;0;1;2;0;0;0;0;0;0
2016-05-10;106;36;7;1;1;0;0;0;0;0;0;0
2016-05-09;70;25;11;1;0;1;0;0;0;0;0;0
2016-05-08;71;29;5;0;0;1;0;0;0;0;0;0
2016-05-07;88;28;5;2;4;1;0;0;0;0;0;0
2016-05-06;99;37;15;0;1;1;0;0;0;0;0;0
2016-05-05;111;35;13;1;0;1;0;0;0;0;0;0
2016-05-04;128;48;6;0;0;1;0;0;0;0;0;0
2016-05-03;73;35;7;1;2;0;0;0;0;0;0;0
2016-05-02;62;33;9;1;1;0;0;0;0;0;0;0
2016-05-01;88;24;8;0;2;1;0;0;0;0;0;0
2016-04-30;77;31;6;0;0;1;0;0;0;0;0;0
2016-04-29;87;39;10;0;1;2;0;0;0;0;0;0
2016-04-28;117;44;3;0;2;1;0;0;0;0;0;0
2016-04-27;114;45;9;1;1;0;0;0;0;0;0;0
2016-04-26;131;42;5;0;2;4;0;0;0;0;0;0
2016-04-25;145;42;9;0;2;3;0;0;0;0;0;0
2016-04-24;94;39;10;0;0;1;0;0;0;0;0;0
2016-04-23;94;36;4;2;1;2;0;0;0;0;0;0
2016-04-22;131;50;14;1;3;0;0;0;0;0;0;0
2016-04-21;163;43;16;2;1;1;0;0;0;0;0;0
2016-04-20;162;49;11;1;1;2;0;0;0;0;0;0
2016-04-19;155;51;12;2;0;1;0;0;0;0;0;0
2016-04-18;135;56;10;1;3;1;0;0;0;0;0;0
2016-04-17;114;38;6;0;2;1;0;0;0;0;0;0
2016-04-16;118;40;9;1;2;0;0;0;0;0;0;0
2016-04-15;131;37;10;0;0;1;0;0;0;0;0;0
2016-04-14;151;37;10;2;0;2;0;0;0;0;0;0
2016-04-13;139;48;12;1;1;0;0;0;0;0;0;0
2016-04-12;120;48;9;1;1;2;1;0;0;0;0;0
2016-04-11;129;41;10;1;0;2;0;0;0;0;0;0
2016-04-10;130;49;4;0;2;1;0;0;0;0;0;0
2016-04-09;104;37;10;1;4;0;0;0;0;0;0;0
2016-04-08;118;35;11;2;2;1;0;0;0;0;0;0
2016-04-07;121;54;16;3;2;2;0;0;0;0;0;0
2016-04-06;125;52;17;2;1;4;0;0;0;0;0;0
2016-04-05;130;68;15;1;3;1;0;0;0;0;0;0
2016-04-04;149;56;21;1;2;2;0;0;0;0;0;0
2016-04-03;105;44;12;3;2;0;0;0;0;0;0;0
2016-04-02;129;47;11;1;2;0;0;0;0;0;0;0
2016-04-01;140;51;13;2;2;0;0;1;0;0;0;0
2016-03-31;138;61;15;0;1;3;0;0;0;0;0;0
2016-03-30;145;67;11;2;3;0;0;0;0;0;0;0
2016-03-29;146;51;12;4;3;2;1;0;0;0;0;0
2016-03-28;161;54;19;1;1;3;1;0;0;0;0;0
2016-03-27;136;48;11;1;1;2;0;0;0;0;0;0
2016-03-26;110;61;13;0;2;0;0;1;0;0;0;0
2016-03-25;143;54;15;0;1;1;0;0;0;0;0;0
2016-03-24;154;52;25;1;2;1;0;1;0;0;0;0
2016-03-23;137;70;17;2;2;3;0;1;0;0;0;0
2016-03-22;168;44;13;2;0;4;0;0;0;0;0;0
2016-03-21;181;64;17;1;2;3;0;0;0;0;0;0
2016-03-20;151;51;19;2;1;2;0;0;0;0;0;0
2016-03-19;133;41;21;0;4;0;0;0;0;0;0;0
2016-03-18;157;53;16;3;1;1;0;0;0;0;0;0
2016-03-17;182;71;16;2;0;0;0;0;0;0;0;0
2016-03-16;183;64;15;0;6;0;0;1;0;0;0;0
2016-03-15;160;71;12;2;1;1;0;0;0;0;0;0
2016-03-14;163;81;23;2;0;0;0;0;0;0;0;0
2016-03-13;129;52;10;0;1;2;0;0;0;0;0;0
2016-03-12;134;53;11;1;1;0;0;0;0;0;0;0
2016-03-11;170;67;16;2;1;4;0;0;0;0;0;0
2016-03-10;183;68;11;0;0;0;0;2;0;0;0;0
2016-03-09;165;67;22;1;0;1;0;0;0;0;0;0
2016-03-08;100;35;11;1;2;1;0;0;0;0;0;0
2016-03-07;126;48;6;1;1;0;0;0;0;0;0;0
2016-03-06;128;56;14;1;1;5;0;1;0;0;0;0
2016-03-05;131;55;14;2;3;3;0;0;0;0;0;0
2016-03-04;146;64;10;0;2;0;0;1;0;0;0;0
2016-03-03;145;68;17;0;1;4;1;0;0;0;0;0
2016-03-02;170;55;17;2;3;1;0;0;0;0;0;0
2016-03-01;195;63;19;3;0;0;0;0;0;0;0;0
2016-02-29;203;75;24;1;3;2;0;0;0;0;0;0
2016-02-28;143;52;12;0;1;0;0;0;0;0;0;0
2016-02-27;127;61;5;0;2;0;0;0;0;0;0;0
2016-02-26;155;72;10;0;0;2;1;0;0;0;0;0
2016-02-25;157;81;14;3;2;2;1;0;0;1;0;0
2016-02-24;167;81;14;0;3;1;2;0;0;0;0;0
2016-02-23;139;60;7;0;1;0;0;0;0;0;0;0
2016-02-22;149;61;8;0;1;0;0;0;0;0;0;0
2016-02-21;122;50;7;2;2;0;0;0;0;0;0;0
2016-02-20;136;43;13;1;2;2;0;0;0;0;0;0
2016-02-19;174;74;9;2;2;1;0;1;0;0;0;0
2016-02-18;187;75;15;1;1;1;1;0;0;0;0;0
2016-02-17;190;55;12;1;0;1;0;0;0;0;0;0
2016-02-16;162;72;11;3;1;0;0;0;0;0;0;0
2016-02-15;176;64;17;4;1;0;0;0;0;0;0;0
2016-02-14;126;41;9;2;2;0;0;0;0;0;0;0
2016-02-13;142;37;14;3;1;0;0;0;0;0;0;0
2016-02-12;190;49;14;3;0;2;0;0;0;0;0;0
2016-02-11;211;73;9;5;1;0;0;0;0;0;0;0
2016-02-10;200;65;18;5;1;3;0;0;0;0;0;0
2016-02-09;174;70;10;1;1;0;0;0;0;0;0;0
2016-02-08;162;81;10;4;4;1;0;1;0;0;0;0
2016-02-07;158;61;12;5;1;0;0;0;0;0;0;0
2016-02-06;151;57;7;3;0;1;0;0;0;0;0;0
2016-02-05;169;64;6;9;4;0;0;0;0;0;0;0
2016-02-04;168;71;15;6;1;2;0;0;0;0;0;0
2016-02-03;174;69;18;5;0;3;0;0;0;0;0;0
2016-02-02;199;59;19;5;1;3;0;0;0;0;0;0
2016-02-01;225;75;14;5;0;1;0;0;0;0;0;0
2016-01-31;172;57;18;3;1;2;0;0;0;0;0;0
2016-01-30;149;55;9;3;1;1;0;0;0;0;0;0
2016-01-29;192;58;14;5;2;2;0;1;0;0;0;0
2016-01-28;106;60;15;4;1;3;0;2;0;0;0;0
2016-01-27;55;69;12;10;2;3;0;0;0;1;0;0
2016-01-26;72;58;19;3;0;1;0;0;0;0;0;0
2016-01-25;61;52;14;9;1;3;0;0;0;0;0;0
2016-01-24;78;66;13;5;1;0;0;0;0;0;0;0
2016-01-23;47;50;6;1;0;1;0;0;0;0;0;0
2016-01-22;73;54;10;7;1;2;0;0;0;0;0;0
2016-01-21;64;73;11;9;0;3;0;1;0;0;0;0
2016-01-20;78;63;18;8;4;0;0;0;0;0;0;0
2016-01-19;67;60;7;4;2;6;1;0;0;0;0;0
2016-01-18;88;63;19;6;1;2;0;0;0;0;0;0
2016-01-17;64;54;13;9;0;1;0;1;0;0;0;0
2016-01-16;59;59;7;9;3;2;0;0;0;0;0;0
2016-01-15;70;54;17;9;1;1;0;0;0;0;0;0
2016-01-14;81;72;15;14;1;0;0;0;0;0;0;0
2016-01-13;70;74;21;8;3;1;0;0;0;0;0;0
2016-01-12;72;75;20;10;1;6;0;0;0;0;0;0
2016-01-11;66;63;10;2;2;2;0;0;0;0;0;0
2016-01-10;84;57;18;9;1;1;0;0;0;0;0;0
2016-01-09;76;65;16;7;3;2;0;0;0;0;0;0
2016-01-08;57;62;19;3;2;1;0;0;0;0;0;0
2016-01-07;63;53;19;4;0;1;0;0;0;0;0;0
2016-01-06;53;49;16;6;1;2;0;0;0;0;0;0
2016-01-05;77;57;13;7;2;2;0;0;0;0;0;0
2016-01-04;56;54;19;1;0;3;0;0;0;0;0;0
2016-01-03;64;46;16;11;4;3;0;0;0;0;0;0
2016-01-02;60;42;14;6;1;1;0;0;0;0;0;0
2016-01-01;19;26;2;0;0;0;0;0;0;0;0;0
2015-12-31;12;10;2;1;0;0;0;0;0;0;0;0
2015-12-30;28;25;11;3;1;2;0;0;0;0;0;0
2015-12-29;60;35;18;6;2;3;0;0;0;0;0;0
2015-12-28;68;45;14;8;0;0;0;0;0;0;0;0
2015-12-27;52;49;13;5;0;0;0;0;0;0;0;0
2015-12-26;41;35;15;4;1;1;0;0;0;0;0;0
2015-12-25;46;49;15;3;1;2;0;0;0;0;0;0
2015-12-24;44;57;11;0;2;1;0;0;0;0;0;0
2015-12-23;73;58;13;4;1;0;0;0;0;0;0;0
2015-12-22;60;51;13;0;0;0;0;0;0;0;0;0
2015-12-21;58;72;16;5;0;1;0;0;0;0;0;0
2015-12-20;55;51;13;3;0;3;0;0;0;0;0;0
2015-12-19;55;38;11;3;1;4;0;0;0;0;0;0
2015-12-18;55;56;7;10;1;0;0;0;0;0;0;0
2015-12-17;66;63;15;6;3;1;1;0;0;0;0;0
2015-12-16;56;59;22;6;0;4;0;0;0;0;0;0
2015-12-15;81;64;12;6;1;2;0;0;0;0;0;0
2015-12-14;72;56;19;5;1;1;0;0;0;0;0;0
2015-12-13;53;52;12;5;2;0;0;0;0;0;0;0
2015-12-12;63;47;7;6;4;0;1;0;0;0;0;0
2015-12-11;71;54;12;8;1;1;0;0;0;0;0;0
2015-12-10;69;49;10;5;4;0;0;0;0;0;0;0
2015-12-09;81;41;7;4;1;2;1;2;0;0;0;0
2015-12-08;59;47;16;6;1;3;0;0;0;0;0;0
2015-12-07;75;36;15;8;3;2;0;0;0;0;0;0
2015-12-06;49;40;15;8;1;2;2;0;0;0;0;0
2015-12-05;52;47;12;3;2;1;1;0;0;0;0;0
2015-12-04;69;43;21;2;1;0;0;0;0;0;0;0
2015-12-03;63;48;21;7;2;2;0;0;0;0;0;0
2015-12-02;77;73;15;4;1;1;0;0;0;0;0;0
2015-12-01;80;27;15;6;0;1;0;0;0;0;0;0
2015-11-30;84;52;14;1;0;2;0;0;0;0;0;0
2015-11-29;57;38;20;5;1;1;0;1;0;0;0;0
2015-11-28;71;36;14;3;1;0;0;1;0;0;0;0
2015-11-27;80;42;13;3;3;0;0;0;0;0;0;0
2015-11-26;73;54;19;1;1;3;0;1;0;0;0;0
2015-11-25;81;52;16;4;4;3;0;1;1;0;0;0
2015-11-24;66;45;23;3;0;2;0;0;0;0;0;0
2015-11-23;101;52;15;3;3;3;0;1;0;0;0;0
2015-11-22;119;45;12;1;0;1;0;0;0;0;0;0
2015-11-21;109;38;7;2;0;1;1;2;0;0;0;0
2015-11-20;135;48;12;4;0;1;0;0;0;0;0;0
2015-11-19;119;42;14;3;2;3;0;0;0;0;0;0
2015-11-18;81;47;14;3;3;1;0;0;0;0;0;0
2015-11-17;162;47;11;2;0;0;0;1;0;0;0;0
2015-11-16;169;59;21;1;1;2;1;0;0;0;0;0
2015-11-15;114;36;15;5;0;1;0;0;0;0;0;0
2015-11-14;146;46;14;2;1;0;0;0;0;0;0;0
2015-11-13;173;51;17;3;1;1;0;0;0;0;0;0
2015-11-12;139;61;14;2;0;4;0;0;0;0;0;0
2015-11-11;120;49;15;1;3;5;1;0;0;0;0;0
2015-11-10;109;50;19;4;0;2;0;0;0;0;0;0
2015-11-09;159;60;17;3;2;1;0;0;0;0;0;0
2015-11-08;113;53;11;4;3;3;0;0;0;0;0;0
2015-11-07;107;26;8;0;4;2;0;0;0;0;0;0
2015-11-06;198;40;8;1;0;1;0;0;0;0;0;0
2015-11-05;248;30;21;1;1;1;0;0;0;0;0;0
2015-11-04;223;42;15;2;2;1;0;0;0;0;0;0
2015-11-03;257;57;12;2;1;1;0;0;0;0;0;0
2015-11-02;204;38;12;2;2;1;0;0;0;0;0;0
2015-11-01;172;46;7;2;1;0;1;0;0;0;0;0
2015-10-31;186;43;9;1;1;1;0;0;0;0;0;0
2015-10-30;189;42;12;5;1;1;0;0;0;0;0;0
2015-10-29;258;47;14;3;3;2;0;0;0;0;0;0
2015-10-28;282;53;17;3;0;0;0;0;0;0;0;0
2015-10-27;311;48;11;1;1;1;1;0;1;0;0;0
2015-10-26;297;58;11;4;1;3;0;0;0;0;0;0
2015-10-25;250;40;6;3;0;2;0;0;0;0;0;0
2015-10-24;225;43;16;1;1;1;0;0;0;0;0;0
2015-10-23;219;37;9;1;1;2;0;0;0;0;0;0
2015-10-22;215;53;10;3;1;0;0;0;0;0;0;0
2015-10-21;227;48;11;4;2;2;0;0;0;0;0;0
2015-10-20;232;51;12;2;1;3;0;0;0;0;0;0
2015-10-19;226;51;12;2;2;3;0;0;0;0;0;0
2015-10-18;203;48;11;1;2;0;0;0;0;0;0;0
2015-10-17;136;25;1;0;0;1;0;0;0;0;0;0
2015-10-16;252;34;10;5;1;0;0;0;0;0;0;0
2015-10-15;159;34;7;1;1;1;0;0;0;0;0;0
2015-10-14;163;51;3;2;0;0;0;0;0;0;0;0
2015-10-13;170;32;5;1;1;1;0;0;0;0;0;0
2015-10-12;170;41;4;5;3;4;1;0;0;0;0;0
2015-10-11;123;40;2;3;3;0;0;0;0;0;0;0
2015-10-10;117;33;2;2;3;0;0;0;0;0;0;0
2015-10-09;126;46;3;3;1;0;0;0;0;0;0;0
2015-10-08;157;40;3;5;2;0;0;0;0;0;0;0
2015-10-07;157;43;7;1;1;1;0;0;0;0;0;0
2015-10-06;150;36;4;5;1;1;0;0;0;0;0;0
2015-10-05;149;58;2;4;0;1;0;0;0;0;0;0
2015-10-04;107;28;1;1;1;1;0;0;0;0;0;0
2015-10-03;101;34;4;3;1;1;0;0;0;0;0;0
2015-10-02;141;28;2;2;2;1;0;0;0;0;0;0
2015-10-01;154;39;2;2;2;1;1;0;0;0;0;0
2015-09-30;144;40;0;2;0;1;0;0;0;0;0;0
2015-09-29;162;39;7;2;1;1;0;0;0;0;0;0
2015-09-28;176;38;3;3;0;1;0;0;0;0;0;0
2015-09-27;114;28;6;5;0;1;0;0;0;0;0;0
2015-09-26;93;23;5;2;1;0;0;0;0;0;0;0
2015-09-25;146;42;3;2;2;0;0;0;0;0;0;0
2015-09-24;151;42;4;4;1;2;0;0;0;0;0;0
2015-09-23;167;33;1;3;1;0;0;0;0;0;0;0
2015-09-22;162;31;3;1;0;0;0;0;0;0;0;0
2015-09-21;171;46;3;7;2;1;0;0;0;0;0;0
2015-09-20;127;26;1;1;1;1;1;0;0;0;0;0
2015-09-19;124;21;2;1;2;0;0;0;0;0;0;0
2015-09-18;134;28;2;3;2;0;0;0;0;0;0;0
2015-09-17;160;39;4;6;1;0;0;0;0;0;0;0
2015-09-16;170;35;1;5;2;1;0;0;0;0;0;0
2015-09-15;165;37;2;2;1;0;0;0;0;0;0;0
2015-09-14;158;29;6;1;2;1;0;0;0;0;0;0
2015-09-13;125;36;1;1;0;2;0;0;0;0;0;0
2015-09-12;110;26;1;4;2;1;0;0;0;0;0;0
2015-09-11;167;23;2;5;2;0;0;0;0;0;0;0
2015-09-10;150;26;5;4;2;2;0;0;0;0;0;0
2015-09-09;141;38;5;5;1;1;0;0;0;0;0;0
2015-09-08;161;28;1;3;1;2;1;0;0;0;0;0
2015-09-07;168;32;2;3;0;1;0;0;0;0;0;0
2015-09-06;138;36;0;6;0;2;0;0;0;0;0;0
2015-09-05;145;19;5;9;0;1;0;0;0;0;0;0
2015-09-04;132;24;2;3;1;2;0;0;0;0;0;0
2015-09-03;131;32;0;7;1;0;0;0;0;0;0;0
2015-09-02;148;39;3;11;0;3;0;0;0;0;0;0
2015-09-01;145;34;5;2;0;2;0;0;0;0;0;0
2015-08-31;162;31;4;5;1;0;0;0;0;0;0;0
2015-08-30;129;23;2;4;2;0;0;0;0;0;0;0
2015-08-29;116;29;2;6;1;1;0;0;0;0;0;0
2015-08-28;113;36;3;9;3;2;0;0;0;0;0;0
2015-08-27;130;32;5;6;2;0;2;0;0;0;0;0
2015-08-26;162;33;6;5;3;1;0;0;0;0;0;0
2015-08-25;168;33;2;2;2;1;0;0;0;0;0;0
2015-08-24;146;29;2;3;3;2;0;0;0;0;0;0
2015-08-23;101;34;2;7;1;1;0;0;0;0;0;0
2015-08-22;72;18;1;5;0;1;0;0;0;0;0;0
2015-08-21;108;35;5;6;1;0;0;0;0;0;0;0
2015-08-20;144;23;2;11;1;2;0;0;0;0;0;0
2015-08-19;145;29;3;6;1;4;0;0;0;0;0;0
2015-08-18;154;22;4;6;1;2;0;0;0;0;0;0
2015-08-17;116;32;1;5;1;1;0;0;0;0;0;0
2015-08-16;79;27;2;3;1;2;0;0;0;0;0;0
2015-08-15;98;13;2;4;1;0;0;0;0;0;0;0
2015-08-14;147;29;1;2;2;0;0;0;0;0;0;0
2015-08-13;135;26;4;3;2;0;0;0;0;0;0;0
2015-08-12;120;34;4;4;2;0;0;0;0;0;0;0
2015-08-11;149;32;3;5;1;0;0;0;0;0;0;0
2015-08-10;99;32;2;5;1;1;0;0;0;0;0;0
2015-08-09;87;33;4;2;0;0;0;0;0;0;0;0
2015-08-08;80;22;1;1;0;0;1;0;0;0;0;0
2015-08-07;87;22;2;5;0;1;0;0;0;0;0;0
2015-08-06;125;20;1;4;2;0;0;0;0;0;0;0
2015-08-05;105;25;3;3;0;1;0;0;0;0;0;0
2015-08-04;143;34;0;5;0;1;0;0;0;0;0;0
2015-08-03;141;36;1;1;0;2;0;0;0;0;0;0
2015-08-02;109;27;2;4;0;1;0;0;0;0;0;0
2015-08-01;77;31;3;1;0;1;0;0;0;0;0;0
2015-07-31;91;22;0;3;0;2;0;0;0;0;0;0
2015-07-30;150;36;14;2;1;1;0;0;0;0;0;0
2015-07-29;125;26;3;3;0;2;0;0;0;0;0;0
2015-07-28;144;34;2;4;0;2;0;0;0;0;0;0
2015-07-27;137;24;2;4;1;1;0;0;0;1;0;0
2015-07-26;64;26;1;1;2;0;0;0;0;0;0;0
2015-07-25;69;22;0;1;1;0;0;0;0;0;0;0
2015-07-24;103;25;0;1;1;2;0;0;0;0;0;0
2015-07-23;102;28;2;3;1;2;0;0;0;0;0;0
2015-07-22;110;28;2;2;1;1;0;0;0;0;0;0
2015-07-21;97;23;3;0;1;0;1;0;0;0;0;0
2015-07-20;118;28;2;1;3;0;0;0;0;0;0;0
2015-07-19;74;22;1;0;0;1;0;0;0;0;0;0
2015-07-18;72;20;1;0;1;0;0;0;0;0;0;0
2015-07-17;110;27;4;1;0;2;0;0;0;0;0;0
2015-07-16;106;31;2;2;4;0;0;0;0;0;0;0
2015-07-15;103;19;1;4;0;2;0;0;0;0;0;0
2015-07-14;97;22;4;2;3;1;0;0;0;0;0;0
2015-07-13;117;25;1;6;2;0;0;0;0;0;0;0
2015-07-12;90;25;0;0;1;0;0;0;0;0;0;0
2015-07-11;73;26;3;0;1;1;0;0;0;0;0;0
2015-07-10;100;21;1;1;0;2;0;0;0;0;0;0
2015-07-09;92;29;3;0;1;2;0;0;0;0;0;0
2015-07-08;93;19;0;0;2;3;0;0;0;0;0;0
2015-07-07;120;24;6;1;1;0;0;0;0;0;0;0
2015-07-06;115;22;2;1;0;1;0;0;1;0;0;0
2015-07-05;76;20;1;0;0;0;0;0;0;0;0;0
2015-07-04;58;19;3;0;0;2;0;0;0;0;0;0
2015-07-03;93;21;3;0;0;0;0;0;0;0;0;0
2015-07-02;88;16;1;0;0;2;0;0;0;0;0;0
2015-07-01;95;26;3;1;2;0;0;0;0;0;0;0
2015-06-30;107;23;3;3;0;1;0;0;0;0;0;0
2015-06-29;83;17;4;0;0;0;0;0;0;0;0;0
2015-06-28;73;16;2;0;2;0;0;0;0;0;0;0
2015-06-27;75;16;4;1;2;1;0;0;0;0;0;0
2015-06-26;89;16;1;3;0;0;0;0;0;0;0;0
2015-06-25;107;26;4;0;0;1;0;0;0;0;0;0
2015-06-24;82;28;3;0;0;0;0;0;0;0;0;0
2015-06-23;91;22;0;5;1;1;0;0;0;0;0;0
2015-06-22;68;27;2;3;2;0;0;0;0;0;0;0
2015-06-21;52;20;2;2;1;0;0;0;0;0;0;0
2015-06-20;62;17;0;2;0;1;0;0;0;0;0;0
2015-06-19;94;12;1;1;1;0;0;0;0;0;0;0
2015-06-18;80;26;5;1;0;1;0;0;0;0;0;0
2015-06-17;97;22;0;1;1;0;0;0;0;0;0;0
2015-06-16;95;24;1;1;1;2;0;0;0;0;0;0
2015-06-15;87;19;1;0;1;1;1;0;0;0;0;0
2015-06-14;52;14;2;1;0;0;0;0;0;0;0;0
2015-06-13;49;13;2;2;0;0;0;0;0;0;0;0
2015-06-12;58;16;0;0;2;1;0;0;0;0;0;0
2015-06-11;69;12;1;0;0;0;0;0;0;0;0;0
2015-06-10;77;18;1;0;1;0;0;0;0;0;0;0
2015-06-09;105;22;3;3;0;0;0;0;0;0;0;0
2015-06-08;101;20;2;1;1;1;0;0;0;0;0;0
2015-06-07;64;13;1;0;0;0;0;0;0;0;0;0
2015-06-06;36;15;3;0;1;0;0;0;0;0;0;0
2015-06-05;61;11;1;0;1;0;0;0;0;0;0;0
2015-06-04;62;13;2;0;0;1;0;0;0;0;0;0
2015-06-03;59;9;2;2;0;0;0;0;0;0;0;0
2015-06-02;56;11;2;0;0;0;0;0;0;0;0;0
2015-06-01;77;12;4;2;1;0;1;0;0;0;0;0
2015-05-31;62;24;2;0;0;0;0;0;0;0;0;0
2015-05-30;53;14;1;0;0;0;0;0;0;0;0;0
2015-05-29;65;15;2;0;0;0;1;0;0;0;0;0
2015-05-28;60;17;4;0;1;0;1;0;0;0;0;0
2015-05-27;52;15;3;0;0;0;0;0;0;0;0;0
2015-05-26;82;20;1;1;1;0;0;0;0;0;0;0
2015-05-25;66;15;1;3;0;0;0;0;0;0;0;0
2015-05-24;58;16;1;0;0;0;0;0;0;0;0;0
2015-05-23;47;15;1;0;1;0;0;0;0;0;0;0
2015-05-22;58;22;1;1;1;1;0;0;0;0;0;0
2015-05-21;66;31;1;0;0;0;1;0;0;0;0;0
2015-05-20;95;18;5;1;0;0;0;0;0;0;0;0
2015-05-19;104;23;3;0;0;1;0;0;0;0;0;0
2015-05-18;97;31;3;0;0;1;0;0;0;0;0;0
2015-05-17;67;16;6;0;0;0;0;0;0;0;0;0
2015-05-16;55;16;1;1;0;0;0;0;0;0;0;0
2015-05-15;86;23;5;1;0;0;0;0;0;0;0;0
2015-05-14;92;19;3;0;0;0;0;0;0;0;0;0
2015-05-13;75;22;1;1;1;0;0;0;0;0;0;0
2015-05-12;100;17;6;1;1;0;0;0;0;0;0;0
2015-05-11;64;18;2;0;1;0;0;0;0;0;0;0
2015-05-10;50;11;1;0;0;0;0;0;0;0;0;0
2015-05-09;43;10;1;0;0;0;0;0;0;0;0;0
2015-05-08;75;9;4;2;0;0;0;0;0;0;0;0
2015-05-07;81;20;6;1;0;2;0;0;0;0;0;0
2015-05-06;142;15;6;4;0;0;0;0;0;0;0;0
2015-05-05;127;18;2;1;0;0;0;0;0;0;0;0
2015-05-04;78;15;3;0;0;2;0;0;0;0;0;0
2015-05-03;57;22;2;1;0;0;0;0;0;0;0;0
2015-05-02;51;19;2;2;0;0;0;0;0;0;0;0
2015-05-01;50;10;2;0;0;0;0;0;0;0;0;0
2015-04-30;82;9;2;1;0;0;0;0;0;0;0;0
2015-04-29;97;13;4;1;1;2;0;0;0;0;0;0
2015-04-28;116;15;3;0;0;0;0;0;0;0;0;0
2015-04-27;101;17;7;2;0;0;0;0;0;0;0;0
2015-04-26;75;29;1;1;0;1;0;0;0;0;0;0
2015-04-25;70;20;4;1;0;0;1;0;0;0;0;0
2015-04-24;94;23;5;1;1;0;0;0;0;0;0;0
2015-04-23;87;28;0;1;0;1;0;0;0;0;0;0
2015-04-22;100;24;0;1;0;0;0;0;0;0;0;0
2015-04-21;165;41;7;0;0;0;0;0;0;0;0;0
2015-04-20;156;19;5;1;0;1;0;0;0;0;0;0
2015-04-19;134;21;5;0;1;0;0;0;0;0;0;0
2015-04-18;63;19;0;0;0;0;0;0;0;0;0;0
2015-04-17;102;12;3;0;1;1;0;0;0;0;0;0
2015-04-16;144;24;11;0;0;1;0;0;0;0;0;0
2015-04-15;145;18;13;1;0;0;0;0;0;0;0;0
2015-04-14;94;24;5;0;0;0;0;0;0;0;0;0
2015-04-13;87;21;4;1;1;0;0;0;0;0;0;0
2015-04-12;69;13;3;0;2;0;0;0;0;0;0;0
2015-04-11;35;15;2;0;1;0;0;0;0;0;0;0
2015-04-10;83;19;1;1;0;0;0;0;0;0;0;0
2015-04-09;107;29;7;1;0;0;0;0;0;0;0;0
2015-04-08;78;21;5;2;3;0;0;0;0;0;0;0
2015-04-07;77;28;2;4;0;0;0;0;0;0;0;0
2015-04-06;88;26;3;0;0;0;0;0;0;0;0;0
2015-04-05;96;23;4;0;0;1;0;0;0;0;0;0
