﻿Дата;Yandex;Google;Yandex-Img;Mail.ru;Ukr.net;Rambler;Bing.com;Nigma;Google-Img;QIP.ru;Webalta;Conduit;I.ua;Yahoo!;ICQ.com;Bigmir.net;AOL;Meta.ua
2016-10-04;7;5;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-10-03;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-02;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-01;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-30;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-29;11;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-28;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-27;9;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-26;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-25;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-24;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-23;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-22;7;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-09-21;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-20;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-19;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-18;8;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-17;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-16;6;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-15;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-14;7;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-13;6;2;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0
2016-09-12;7;8;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-09-11;3;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-10;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-09;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-08;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-07;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-06;15;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-05;16;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-04;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-03;2;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-02;3;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-01;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-31;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-30;5;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-29;2;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-28;7;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-27;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-26;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-25;3;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-24;2;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-23;4;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-22;3;9;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-21;7;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-20;8;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-19;8;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-18;3;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-17;9;5;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-08-16;12;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-15;6;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-14;8;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-13;3;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-08-12;5;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-11;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-10;3;7;0;2;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2016-08-09;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-08;5;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-07;7;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-06;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-05;8;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-04;5;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-03;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-02;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-01;13;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-31;5;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-30;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-29;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-28;4;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-27;1;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-26;4;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-25;12;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-24;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-23;5;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-22;9;5;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-21;6;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-20;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-19;8;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-18;7;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-17;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-16;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-15;4;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-14;9;7;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-13;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-12;7;6;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0
2016-07-11;4;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-10;7;6;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-07-09;2;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-08;8;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-07;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-06;8;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-05;4;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-04;8;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-03;8;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-02;6;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-01;7;8;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-30;9;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-29;3;8;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-28;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-27;10;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-26;2;12;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-06-25;4;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-24;4;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-23;7;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-22;4;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-21;4;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-20;5;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-19;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-18;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-17;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-16;3;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-15;6;5;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-06-14;11;14;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-06-13;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-12;9;7;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-06-11;5;8;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-06-10;8;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-09;9;5;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-06-08;8;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-07;6;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-06;8;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-05;6;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-04;7;6;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-06-03;6;5;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0
2016-06-02;8;7;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-06-01;8;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-31;8;7;0;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-05-30;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-29;5;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-28;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-27;7;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-26;7;8;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-25;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-24;7;4;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-23;2;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-22;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-21;11;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-20;10;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-19;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-18;7;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-17;16;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-16;10;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-15;14;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-14;10;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-13;11;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-12;10;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-11;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-10;8;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-09;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-08;9;6;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-07;10;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-06;7;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-05;11;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-04;12;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-03;17;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-02;11;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-01;7;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-30;5;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-29;10;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-28;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-27;20;7;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-04-26;21;5;0;1;2;0;0;0;0;0;0;0;0;1;0;0;0;0
2016-04-25;18;4;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-24;15;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-23;15;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-22;14;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-21;13;5;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-20;16;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-19;13;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-18;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-17;11;7;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-16;9;5;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-15;14;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-14;18;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-13;14;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-12;20;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-11;14;6;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-10;22;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-09;16;8;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-04-08;17;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-07;25;6;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-04-06;17;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-05;18;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-04;10;5;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2016-04-03;24;7;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-04-02;24;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-01;21;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-31;12;10;0;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2016-03-30;22;10;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-29;20;5;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-28;11;10;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-27;19;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-26;16;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-25;12;8;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0
2016-03-24;18;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-03-23;18;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-22;20;6;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2016-03-21;15;8;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-20;18;10;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-19;15;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-18;20;7;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-17;11;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-16;24;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-15;17;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-14;15;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-13;9;9;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2016-03-12;13;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-11;22;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-10;14;9;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-03-09;13;5;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-08;11;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-07;12;7;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-06;14;10;0;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-05;15;8;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-04;13;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-03;17;9;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-03-02;16;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-01;13;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-29;18;9;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-02-28;16;8;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-02-27;15;5;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-26;10;8;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-02-25;12;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-24;13;9;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-02-23;11;11;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-02-22;9;10;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-21;12;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-20;17;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-19;11;7;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-18;15;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-17;12;9;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-16;5;10;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-15;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-14;8;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-13;7;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-12;5;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-11;12;5;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-02-10;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-09;13;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-08;16;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-07;17;5;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-06;20;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-05;22;11;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-04;15;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-03;12;1;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0
2016-02-02;15;5;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-01;18;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-31;19;10;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-30;17;9;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2016-01-29;16;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-28;13;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-27;19;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-26;14;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-25;14;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-24;18;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-23;17;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-22;22;2;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-01-21;11;6;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-01-20;11;7;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-19;6;5;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2016-01-18;18;7;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-17;19;7;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-16;12;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-15;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-14;15;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-13;8;7;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-01-12;20;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-11;8;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-10;11;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-09;12;8;0;0;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2016-01-08;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-07;14;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-06;6;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-05;7;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-04;15;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-03;15;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-02;7;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-01;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-31;2;5;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-30;4;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-29;11;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-28;9;9;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2015-12-27;9;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-26;11;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-25;9;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-24;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-23;10;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-12-22;13;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-21;15;4;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-20;18;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-19;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-18;17;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-17;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-16;17;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-15;13;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-14;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-13;16;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-12;19;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-11;16;3;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2015-12-10;12;4;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-12-09;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-08;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-07;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-06;29;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-05;16;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-04;13;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-03;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-02;24;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-01;13;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-30;24;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-29;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-28;10;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-27;12;8;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-26;20;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-25;16;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-24;14;9;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-23;16;10;0;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-11-22;20;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-21;19;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-20;19;8;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-19;25;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-18;27;5;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
