﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Yahoo!;Nigma;Google-Img;QIP.ru;Webalta
2017-12-13;24;11;20;0;1;0;0;0;0;0
2017-12-12;22;11;21;0;2;0;0;0;0;0
2017-12-11;54;12;28;0;2;0;0;0;0;0
2017-12-10;641;16;32;2;1;2;0;0;0;0
2017-12-09;846;26;47;0;2;4;0;0;0;0
2017-12-08;606;13;39;2;2;3;0;0;0;0
2017-12-07;468;10;36;2;1;0;0;0;0;0
2017-12-06;486;16;38;2;1;0;0;0;0;0
2017-12-05;490;7;29;0;1;0;0;0;0;0
2017-12-04;485;8;17;1;2;0;0;0;0;0
2017-12-03;727;21;46;3;2;2;0;0;0;0
2017-12-02;835;20;33;0;3;0;0;0;0;0
2017-12-01;595;14;46;2;1;1;0;0;0;0
2017-11-30;436;22;32;0;2;0;0;0;0;0
2017-11-29;414;10;33;1;2;0;0;0;0;0
2017-11-28;450;10;29;0;2;1;0;0;0;0
2017-11-27;420;13;22;1;1;0;0;0;0;0
2017-11-26;674;20;40;2;3;0;0;0;0;0
2017-11-25;835;19;60;1;2;1;0;0;0;0
2017-11-24;642;17;50;1;2;1;0;0;0;0
2017-11-23;571;17;22;0;1;1;0;0;0;0
2017-11-22;597;12;21;0;2;0;0;0;0;0
2017-11-21;566;12;26;2;0;0;0;0;0;0
2017-11-20;524;16;25;0;1;0;0;0;0;0
2017-11-19;807;27;43;2;0;1;0;0;0;0
2017-11-18;1018;22;42;1;1;1;0;0;0;0
2017-11-17;777;16;38;4;0;1;0;0;0;0
2017-11-16;548;13;25;0;1;1;0;0;0;0
2017-11-15;526;20;38;3;0;1;0;0;0;0
2017-11-14;478;17;31;0;0;1;0;0;0;0
2017-11-13;465;16;24;0;0;0;0;0;0;0
2017-11-12;830;21;52;1;1;0;0;0;0;0
2017-11-11;1011;23;53;1;1;1;0;0;0;0
2017-11-10;722;16;38;1;0;3;0;0;1;0
2017-11-09;577;19;30;0;1;0;0;0;0;0
2017-11-08;570;20;32;3;1;0;0;0;0;0
2017-11-07;627;22;28;2;2;0;0;0;0;0
2017-11-06;805;13;34;2;1;1;0;0;0;0
2017-11-05;915;17;35;3;1;1;0;0;0;0
2017-11-04;1015;21;41;1;2;2;0;0;1;0
2017-11-03;814;23;43;2;3;1;0;0;0;0
2017-11-02;875;22;43;0;0;0;0;0;0;0
2017-11-01;901;23;46;3;1;3;0;0;0;0
2017-10-31;882;22;39;0;3;3;0;0;0;0
2017-10-30;903;28;52;6;2;1;0;0;0;0
2017-10-29;981;22;49;6;1;3;0;0;0;0
2017-10-28;960;28;51;3;1;0;0;0;0;0
2017-10-27;765;20;43;1;2;4;0;0;0;0
2017-10-26;622;7;24;1;1;0;0;0;0;0
2017-10-25;523;21;20;3;0;1;0;0;0;0
2017-10-24;425;17;19;4;0;0;0;0;0;0
2017-10-23;475;14;22;1;0;0;0;0;0;0
2017-10-22;769;16;51;0;0;0;0;0;0;0
2017-10-21;871;26;42;3;0;2;0;0;0;0
2017-10-20;635;23;33;1;0;2;0;0;0;0
2017-10-19;467;14;21;2;0;1;0;0;0;0
2017-10-18;478;12;21;1;0;1;0;0;0;0
2017-10-17;439;13;24;0;2;0;0;0;0;0
2017-10-16;429;24;26;1;0;0;0;0;0;0
2017-10-15;744;27;43;2;0;1;0;0;0;0
2017-10-14;840;27;39;3;2;2;0;0;0;0
2017-10-13;625;22;33;5;0;2;0;0;0;0
2017-10-12;432;18;30;5;0;0;0;0;0;0
2017-10-11;460;9;21;0;1;2;0;0;0;0
2017-10-10;425;12;28;2;0;0;0;0;0;0
2017-10-09;438;23;21;2;0;2;0;0;0;0
2017-10-08;649;26;50;1;1;1;0;0;0;0
2017-10-07;788;41;46;3;0;2;0;0;0;0
2017-10-06;624;30;28;0;0;0;0;0;0;0
2017-10-05;495;19;26;3;0;2;0;0;0;0
2017-10-04;440;16;24;3;0;0;0;0;0;0
2017-10-03;442;15;22;2;0;0;0;0;0;0
2017-10-02;414;18;29;1;1;2;0;0;1;0
2017-10-01;664;29;40;6;1;3;0;0;0;0
2017-09-30;801;22;33;2;0;1;0;0;0;0
2017-09-29;555;29;32;1;0;1;0;0;0;0
2017-09-28;417;18;26;3;1;2;0;0;0;0
2017-09-27;388;18;29;0;0;0;0;0;0;0
2017-09-26;418;13;27;0;1;1;0;0;0;0
2017-09-25;377;14;19;1;2;1;0;0;0;0
2017-09-24;628;22;38;1;2;1;0;0;0;0
2017-09-23;629;20;42;4;1;1;0;0;0;0
2017-09-22;492;22;32;2;0;0;0;0;0;0
2017-09-21;385;17;25;3;0;0;0;0;0;0
2017-09-20;345;11;17;1;0;0;0;0;0;0
2017-09-19;340;18;26;0;0;1;1;0;0;0
2017-09-18;330;15;19;0;0;0;0;0;0;0
2017-09-17;546;20;41;2;1;1;0;0;1;0
2017-09-16;563;17;50;0;0;0;0;0;0;0
2017-09-15;464;24;34;1;1;2;0;0;0;0
2017-09-14;322;25;24;0;1;1;1;0;0;0
2017-09-13;322;14;30;1;1;0;1;0;0;0
2017-09-12;337;17;31;0;0;0;0;0;0;0
2017-09-11;328;11;27;0;0;0;0;0;0;0
2017-09-10;510;15;38;2;0;1;0;0;0;0
2017-09-09;641;31;36;0;0;0;0;0;0;0
2017-09-08;471;18;22;2;3;2;0;0;0;0
2017-09-07;366;13;20;5;1;0;0;0;0;0
2017-09-06;301;14;24;4;0;1;0;0;0;0
2017-09-05;328;12;31;4;1;1;1;0;0;0
2017-09-04;362;16;24;8;0;0;0;0;0;0
2017-09-03;573;14;25;0;0;1;0;0;0;0
2017-09-02;739;15;32;3;1;2;0;0;0;0
2017-09-01;513;17;27;5;0;2;0;0;0;0
2017-08-31;582;25;36;4;0;0;0;0;0;0
2017-08-30;640;24;51;5;1;1;0;0;0;0
2017-08-29;351;17;22;2;0;0;0;0;0;0
2017-08-28;636;21;45;4;1;3;0;0;0;0
2017-08-27;551;24;35;12;1;2;0;0;0;0
2017-08-26;598;30;40;3;1;1;0;0;0;0
2017-08-25;638;32;50;2;0;0;0;0;0;0
2017-08-24;660;19;51;4;1;3;0;0;0;0
2017-08-23;635;28;42;3;2;3;0;0;0;0
2017-08-22;619;21;39;2;2;3;0;0;0;0
2017-08-21;603;35;63;3;1;1;0;0;0;0
2017-08-20;570;34;44;2;1;2;0;0;0;0
2017-08-19;561;18;30;3;1;1;0;0;0;0
2017-08-18;601;28;44;2;0;2;0;0;0;0
2017-08-17;582;35;40;2;0;3;0;0;0;0
2017-08-16;575;26;46;3;0;1;0;0;0;0
2017-08-15;557;24;29;3;1;1;0;0;0;0
2017-08-14;610;19;38;2;3;1;0;0;0;0
2017-08-13;600;25;23;0;0;0;1;0;0;0
2017-08-12;539;22;24;4;2;1;0;0;0;0
2017-08-11;601;35;41;4;1;0;0;0;0;0
2017-08-10;605;34;43;2;1;2;1;0;0;0
2017-08-09;583;37;39;3;0;3;0;0;0;0
2017-08-08;653;29;30;4;1;0;0;0;0;0
2017-08-07;609;30;44;3;1;0;0;0;0;0
2017-08-06;546;30;28;2;0;0;0;0;0;0
2017-08-05;536;33;33;1;0;0;0;0;0;0
2017-08-04;562;31;35;0;1;0;0;0;0;0
2017-08-03;659;30;38;5;1;0;1;0;0;0
2017-08-02;628;34;31;0;2;0;0;0;0;0
2017-08-01;745;32;37;7;2;2;0;0;0;0
2017-07-31;631;28;53;9;2;1;0;0;0;0
2017-07-30;626;25;30;4;1;1;1;0;0;0
2017-07-29;618;28;44;3;0;1;0;0;0;0
2017-07-28;675;29;43;7;1;0;0;0;0;0
2017-07-27;586;30;43;5;2;3;0;0;0;0
2017-07-26;650;34;29;11;0;1;1;0;0;0
2017-07-25;608;31;57;3;0;0;0;0;0;0
2017-07-24;664;37;53;4;0;2;0;0;0;0
2017-07-23;764;33;41;6;2;3;0;0;0;0
2017-07-22;774;36;33;3;2;3;0;0;0;0
2017-07-21;803;32;61;4;1;0;1;0;0;0
2017-07-20;855;32;40;3;2;1;0;0;0;0
2017-07-19;675;42;57;8;0;0;0;0;0;0
2017-07-18;753;32;49;4;0;1;2;0;0;0
2017-07-17;748;36;45;4;2;1;1;0;0;0
2017-07-16;612;25;56;2;1;0;0;0;0;0
2017-07-15;648;37;44;2;1;0;0;0;0;0
2017-07-14;669;37;44;5;0;2;0;0;0;0
2017-07-13;664;31;46;2;0;1;0;0;0;0
2017-07-12;661;28;34;3;3;1;1;0;0;0
2017-07-11;656;38;42;4;0;1;1;0;0;0
2017-07-10;595;31;49;4;0;1;0;0;0;0
2017-07-09;698;27;45;5;1;3;0;0;0;0
2017-07-08;665;30;44;2;1;0;0;0;0;0
2017-07-07;751;27;44;6;0;0;0;0;0;0
2017-07-06;789;32;49;2;0;1;0;0;0;0
2017-07-05;718;40;45;2;1;0;0;0;0;0
2017-07-04;806;36;55;3;1;1;0;0;0;0
2017-07-03;810;28;53;4;1;1;0;0;0;0
2017-07-02;813;42;41;4;0;0;0;0;0;0
2017-07-01;765;34;47;5;0;0;0;0;0;0
2017-06-30;754;26;51;3;2;0;0;0;0;0
2017-06-29;740;26;51;1;1;1;1;0;0;0
2017-06-28;751;31;51;3;0;1;0;0;0;0
2017-06-27;799;29;62;1;0;1;0;0;0;0
2017-06-26;723;43;35;2;1;2;0;0;0;0
2017-06-25;789;36;45;3;0;0;1;0;0;0
2017-06-24;763;40;37;0;1;1;1;0;0;0
2017-06-23;643;31;42;0;0;0;0;0;0;0
2017-06-22;714;41;41;2;1;0;0;0;0;0
2017-06-21;682;27;58;0;3;0;1;0;0;0
2017-06-20;772;32;46;4;0;3;0;0;0;0
2017-06-19;731;35;43;1;0;1;1;0;0;0
2017-06-18;668;36;54;3;1;0;0;0;0;1
2017-06-17;728;57;51;0;0;0;0;0;0;0
2017-06-16;641;31;55;5;1;0;0;0;0;0
2017-06-15;700;26;47;4;0;1;0;0;0;0
2017-06-14;727;45;42;1;0;1;0;0;0;0
2017-06-13;724;32;46;2;0;0;1;0;0;0
2017-06-12;646;49;40;6;0;0;0;0;0;0
2017-06-11;626;45;44;4;1;0;0;0;1;0
2017-06-10;697;30;35;3;0;0;1;0;0;0
2017-06-09;733;39;53;7;1;0;0;0;0;0
2017-06-08;756;57;44;2;0;1;1;0;0;0
2017-06-07;764;45;42;1;2;1;0;0;0;0
2017-06-06;798;37;38;8;2;0;0;0;0;0
2017-06-05;798;45;59;6;0;1;0;0;0;0
2017-06-04;761;34;40;11;0;0;0;0;0;0
2017-06-03;837;43;57;10;0;0;0;0;0;0
2017-06-02;748;43;52;9;1;0;0;0;0;0
2017-06-01;841;44;58;11;0;1;0;0;0;0
2017-05-31;930;49;58;9;0;0;0;0;0;0
2017-05-30;868;49;48;6;1;1;0;0;0;0
2017-05-29;922;43;53;12;1;0;0;0;0;0
2017-05-28;863;59;58;7;1;2;0;0;0;0
2017-05-27;843;45;52;8;2;0;0;0;0;0
2017-05-26;886;41;60;10;0;3;0;0;0;0
2017-05-25;790;42;36;11;2;1;0;0;0;0
2017-05-24;639;38;44;16;1;0;0;0;0;0
2017-05-23;649;40;49;8;0;0;0;0;0;0
2017-05-22;669;35;33;11;0;0;0;0;0;0
2017-05-21;813;34;52;4;1;1;1;0;0;0
2017-05-20;846;43;45;11;2;0;0;0;0;0
2017-05-19;604;34;45;5;0;0;0;0;0;0
2017-05-18;590;41;41;6;0;0;1;0;0;0
2017-05-17;670;37;36;5;0;1;0;0;0;0
2017-05-16;592;38;27;7;1;0;0;0;0;0
2017-05-15;603;36;28;9;1;0;1;0;0;0
2017-05-14;919;42;53;11;0;0;1;0;0;0
2017-05-13;971;55;52;13;1;0;0;0;0;0
2017-05-12;727;44;47;7;0;0;0;0;0;0
2017-05-11;614;29;35;7;0;0;1;0;0;0
2017-05-10;577;29;35;12;1;0;0;0;0;0
2017-05-09;879;50;51;5;0;1;1;0;0;0
2017-05-08;954;58;53;4;0;1;0;0;0;0
2017-05-07;933;34;63;1;0;0;0;1;0;0
2017-05-06;935;62;50;8;1;0;0;0;0;1
2017-05-05;790;38;43;11;0;0;0;0;0;0
2017-05-04;601;31;46;6;0;0;0;0;0;0
2017-05-03;581;37;34;9;0;0;0;0;0;0
2017-05-02;680;29;44;8;0;0;0;0;0;0
2017-05-01;904;50;47;10;0;1;0;0;0;0
2017-04-30;1037;60;50;7;1;0;0;0;0;0
2017-04-29;1125;51;74;12;1;1;1;0;0;0
2017-04-28;864;43;49;11;1;0;0;0;0;0
2017-04-27;568;39;32;10;0;0;0;0;0;0
2017-04-26;627;33;38;9;2;0;0;0;0;0
2017-04-25;711;36;50;4;0;1;1;0;0;0
2017-04-24;661;36;46;2;2;0;1;0;0;0
2017-04-23;1112;46;61;8;0;0;2;0;0;0
2017-04-22;981;40;51;9;0;1;0;1;0;0
2017-04-21;905;34;56;8;0;1;0;0;0;0
2017-04-20;738;39;41;8;1;0;0;0;0;0
2017-04-19;705;35;27;6;0;0;0;0;0;0
2017-04-18;677;34;35;6;1;1;0;0;0;0
2017-04-17;791;45;42;12;2;0;0;0;0;0
2017-04-16;1117;58;68;11;1;1;1;0;0;0
2017-04-15;1201;44;65;12;0;0;0;0;0;0
2017-04-14;940;48;48;4;0;0;0;0;0;0
2017-04-13;656;31;36;9;0;0;0;1;0;0
2017-04-12;632;30;36;10;0;0;0;1;0;0
2017-04-11;530;38;33;8;1;1;0;2;0;0
2017-04-10;559;38;23;9;2;0;0;0;0;0
2017-04-09;1009;64;47;14;2;0;0;0;0;0
2017-04-08;1095;51;61;9;1;0;1;0;0;0
2017-04-07;795;47;31;7;1;1;0;0;0;0
2017-04-06;575;42;40;6;0;1;0;0;0;0
2017-04-05;656;40;31;11;1;0;0;0;0;0
2017-04-04;570;36;27;10;1;1;0;0;0;0
2017-04-03;628;28;35;13;0;0;0;0;0;0
2017-04-02;993;58;52;7;2;0;0;0;0;0
2017-04-01;1008;53;63;12;4;1;0;0;0;0
2017-03-31;1057;56;60;9;1;2;0;0;0;0
2017-03-30;1003;53;56;6;1;0;0;0;0;0
2017-03-29;981;48;51;9;0;1;0;0;0;0
2017-03-28;998;80;54;8;0;0;2;0;0;0
2017-03-27;1092;60;62;7;0;0;1;0;0;0
2017-03-26;982;69;57;8;1;2;0;1;0;0
2017-03-25;1085;62;52;5;0;0;1;0;0;0
2017-03-24;914;57;57;10;0;0;0;0;0;0
2017-03-23;726;57;49;6;0;0;0;0;0;0
2017-03-22;706;58;47;9;0;0;1;0;0;0
2017-03-21;700;41;61;6;0;1;0;0;0;0
2017-03-20;690;41;31;10;0;0;0;0;0;0
2017-03-19;1186;88;61;19;0;0;0;0;0;0
2017-03-18;1162;84;52;8;0;1;0;0;0;0
2017-03-17;842;51;42;6;1;0;0;0;0;0
2017-03-16;692;39;27;12;0;0;0;0;0;0
2017-03-15;577;51;38;7;1;1;0;0;0;0
2017-03-14;577;44;37;9;1;0;0;0;0;0
2017-03-13;651;48;39;10;0;1;1;0;0;0
2017-03-12;982;66;52;7;0;1;1;0;0;0
2017-03-11;1061;75;64;14;0;0;0;0;0;0
2017-03-10;823;51;53;10;1;0;1;0;0;0
2017-03-09;590;35;30;13;0;1;0;0;0;0
2017-03-08;963;62;39;10;1;0;0;0;0;0
2017-03-07;860;59;49;14;1;0;0;0;0;0
2017-03-06;735;46;34;7;0;0;0;0;0;0
2017-03-05;895;54;53;5;0;1;0;1;0;0
2017-03-04;984;70;52;18;1;0;1;0;0;0
2017-03-03;703;52;32;9;0;0;0;0;0;0
2017-03-02;525;48;35;9;0;0;1;0;0;0
2017-03-01;546;38;30;9;0;0;0;0;0;0
2017-02-28;594;41;33;5;1;0;1;0;0;0
2017-02-27;523;41;40;7;1;1;0;0;0;0
2017-02-26;705;58;53;6;0;0;0;0;0;0
2017-02-25;794;66;54;7;0;0;1;0;0;0
2017-02-24;875;58;49;6;0;1;0;0;0;0
2017-02-23;839;72;45;6;0;0;0;0;0;0
2017-02-22;718;60;48;8;0;0;0;0;0;0
2017-02-21;608;62;25;2;1;0;0;0;0;0
2017-02-20;593;43;30;7;0;1;0;0;0;0
2017-02-19;798;73;51;4;1;0;0;0;0;0
2017-02-18;959;88;60;9;0;1;0;0;0;0
2017-02-17;733;74;47;9;0;0;0;0;0;0
2017-02-16;523;52;37;4;0;0;1;1;0;0
2017-02-15;506;52;33;4;0;0;0;0;0;0
2017-02-14;551;50;40;8;1;0;0;0;0;0
2017-02-13;471;41;42;2;0;2;1;0;0;0
2017-02-12;852;59;63;9;1;0;0;0;0;0
2017-02-11;935;73;46;10;1;0;0;0;0;0
2017-02-10;772;58;43;5;1;0;0;0;0;0
2017-02-09;647;55;47;6;0;0;0;0;0;0
2017-02-08;693;72;42;3;0;0;0;0;0;0
2017-02-07;629;62;43;6;0;0;0;2;0;0
2017-02-06;562;64;31;3;0;0;0;0;0;0
2017-02-05;860;91;46;10;0;0;0;0;0;0
2017-02-04;801;97;51;11;0;1;0;1;0;0
2017-02-03;789;83;52;7;2;0;0;0;0;0
2017-02-02;540;69;39;8;0;0;0;1;0;0
2017-02-01;583;69;40;1;0;0;0;0;0;0
2017-01-31;588;67;38;4;0;0;1;0;0;0
2017-01-30;595;64;51;3;2;0;0;0;0;0
2017-01-29;778;103;69;11;0;0;0;0;0;0
2017-01-28;892;89;62;6;0;0;0;0;0;0
2017-01-27;729;80;60;6;0;0;0;1;0;0
2017-01-26;626;62;40;2;0;0;0;0;0;0
2017-01-25;590;68;42;6;0;0;0;0;0;0
2017-01-24;571;43;41;5;0;0;0;0;0;0
2017-01-23;521;59;39;3;1;0;0;0;0;0
2017-01-22;859;66;59;2;2;1;1;0;0;0
2017-01-21;988;90;49;7;0;1;0;0;0;0
2017-01-20;780;65;55;3;0;0;0;0;0;0
2017-01-19;524;65;43;2;0;0;0;1;0;0
2017-01-18;494;43;27;5;0;0;0;0;0;0
2017-01-17;514;47;28;1;0;0;0;0;0;0
2017-01-16;509;57;35;2;0;1;0;0;0;0
2017-01-15;849;72;60;3;0;0;0;0;0;0
2017-01-14;957;85;62;1;0;0;0;0;0;0
2017-01-13;785;68;29;5;0;0;0;0;0;0
2017-01-12;552;68;48;4;0;0;0;0;0;0
2017-01-11;582;54;36;3;0;1;1;1;0;0
2017-01-10;726;64;36;3;0;0;1;1;0;0
2017-01-09;834;64;43;5;1;0;1;0;0;0
2017-01-08;901;63;52;3;0;0;0;0;0;0
2017-01-07;926;72;48;5;0;0;0;0;0;0
2017-01-06;896;59;56;7;0;0;1;0;0;0
2017-01-05;865;71;41;9;0;0;0;0;0;0
2017-01-04;946;79;58;6;1;1;1;0;0;0
2017-01-03;921;68;46;4;0;0;1;2;0;0
2017-01-02;886;88;56;6;1;0;1;0;0;0
2017-01-01;866;82;50;7;0;0;1;0;0;0
2016-12-31;925;81;41;2;1;0;0;0;1;0
2016-12-30;870;104;55;8;2;1;1;0;0;0
2016-12-29;829;94;57;3;1;1;1;0;0;0
2016-12-28;754;78;39;5;0;1;1;0;0;0
2016-12-27;678;73;41;8;0;0;0;0;0;0
2016-12-26;545;70;37;3;0;0;0;0;0;0
2016-12-25;671;84;51;3;0;0;0;0;0;0
2016-12-24;835;85;51;3;1;0;0;0;0;0
2016-12-23;638;67;39;3;1;0;1;0;0;0
2016-12-22;490;67;33;2;0;0;0;0;0;0
2016-12-21;519;75;29;3;0;1;0;0;0;0
2016-12-20;538;69;31;3;1;1;0;0;0;0
2016-12-19;399;54;20;3;0;0;0;0;0;0
2016-12-18;707;91;37;7;1;0;1;0;1;0
2016-12-17;751;85;52;6;0;0;0;0;0;0
2016-12-16;615;81;48;6;0;1;1;0;0;0
2016-12-15;467;80;30;8;0;1;0;0;0;0
2016-12-14;388;59;30;4;1;0;0;0;0;0
2016-12-13;377;53;32;7;0;0;0;0;0;0
2016-12-12;416;56;34;4;0;1;0;0;0;0
2016-12-11;567;101;32;7;1;1;1;1;0;0
2016-12-10;664;112;48;5;1;1;1;0;0;0
2016-12-09;591;69;34;6;0;1;1;0;0;0
2016-12-08;425;74;27;6;0;0;0;0;0;0
2016-12-07;426;74;31;2;0;0;0;1;0;0
2016-12-06;337;64;29;0;0;0;0;0;0;0
2016-12-05;322;54;24;3;0;0;0;0;0;0
2016-12-04;625;111;36;4;0;1;0;0;0;1
2016-12-03;646;125;50;3;3;0;0;0;0;0
2016-12-02;519;117;34;10;0;0;0;0;0;0
2016-12-01;422;65;32;5;0;0;0;0;0;0
2016-11-30;414;77;18;5;0;0;0;0;0;0
2016-11-29;389;55;36;1;1;1;0;1;0;0
2016-11-28;469;68;25;3;0;0;1;0;0;0
2016-11-27;539;95;49;8;0;1;0;0;0;0
2016-11-26;792;116;58;3;1;0;0;1;0;0
2016-11-25;540;116;40;8;1;0;0;0;0;0
2016-11-24;352;95;26;1;0;0;0;0;0;0
2016-11-23;327;73;28;2;0;0;0;1;0;0
2016-11-22;407;85;23;2;0;1;0;0;0;0
2016-11-21;302;80;18;2;2;0;0;0;0;0
2016-11-20;480;130;49;3;0;0;1;0;0;0
2016-11-19;616;132;45;4;1;0;0;1;0;0
2016-11-18;425;111;34;2;0;1;0;0;0;0
2016-11-17;326;83;34;2;0;1;0;0;0;0
2016-11-16;337;93;29;3;0;0;0;0;0;0
2016-11-15;340;85;32;3;0;0;0;0;0;0
2016-11-14;325;100;26;0;0;1;0;0;0;0
2016-11-13;439;126;30;3;0;0;0;0;0;0
2016-11-12;555;137;41;3;0;1;0;0;0;0
2016-11-11;438;109;44;2;3;0;1;0;0;0
2016-11-10;253;81;26;1;1;0;0;0;0;0
2016-11-09;286;80;36;2;0;0;0;0;0;0
2016-11-08;328;86;26;1;0;0;0;0;0;0
2016-11-07;306;76;34;2;1;0;0;0;0;0
2016-11-06;492;118;45;2;0;1;1;0;0;0
2016-11-05;516;115;43;3;0;0;0;0;0;0
2016-11-04;489;123;40;2;0;1;0;0;0;0
2016-11-03;409;91;41;1;0;1;0;0;0;0
2016-11-02;506;114;35;3;1;1;0;1;1;0
2016-11-01;403;106;31;6;0;1;0;0;0;0
2016-10-31;420;109;37;2;0;0;0;0;0;0
2016-10-30;572;92;53;6;0;0;0;0;0;0
2016-10-29;510;106;43;2;1;1;0;0;0;0
2016-10-28;423;84;40;4;0;1;0;0;0;0
2016-10-27;354;98;29;3;1;0;0;0;0;0
2016-10-26;297;77;32;2;0;0;0;0;0;0
2016-10-25;262;55;29;3;1;0;0;0;0;0
2016-10-24;243;84;20;2;2;0;0;0;0;0
2016-10-23;394;137;51;6;1;1;0;0;0;0
2016-10-22;495;174;38;2;1;1;0;1;0;0
2016-10-21;372;116;26;5;0;0;0;0;0;0
2016-10-20;233;88;20;3;2;0;0;0;0;0
2016-10-19;275;78;28;2;0;0;1;0;0;0
2016-10-18;286;78;18;4;0;1;0;0;0;0
2016-10-17;306;82;29;2;1;1;0;0;0;0
2016-10-16;502;148;41;3;0;0;2;0;0;0
2016-10-15;567;154;40;3;0;1;1;1;0;0
2016-10-14;492;111;23;5;0;0;1;0;0;0
2016-10-13;315;86;24;0;0;0;0;0;0;0
2016-10-12;324;95;24;0;1;0;0;0;0;0
2016-10-11;288;79;24;0;0;0;0;0;0;0
2016-10-10;342;70;22;4;2;0;0;0;0;0
2016-10-09;465;143;45;3;1;0;0;0;0;0
2016-10-08;515;135;36;2;0;0;1;1;0;0
2016-10-07;318;106;32;1;1;0;0;1;0;0
2016-10-06;316;96;20;2;1;0;0;1;0;0
2016-10-05;309;103;22;0;2;0;1;0;0;0
2016-10-04;267;91;17;1;0;0;1;0;0;0
2016-10-03;219;99;20;0;0;1;0;1;0;0
2016-10-02;391;148;37;3;1;0;0;0;0;0
2016-10-01;415;149;33;2;1;1;0;1;0;0
2016-09-30;278;137;23;2;1;0;0;0;0;0
2016-09-29;258;88;18;0;1;0;0;0;0;0
2016-09-28;289;81;23;0;0;0;0;0;0;0
2016-09-27;210;91;22;1;1;0;0;0;0;0
2016-09-26;265;82;17;2;0;0;0;0;0;0
2016-09-25;394;117;34;1;0;0;0;0;0;0
2016-09-24;463;136;43;1;0;0;0;0;0;0
2016-09-23;354;101;29;1;0;0;0;0;0;0
2016-09-22;277;87;20;1;1;0;0;0;0;0
2016-09-21;177;68;20;0;1;0;0;0;0;0
2016-09-20;172;89;19;2;1;0;0;0;0;0
2016-09-19;179;83;15;0;0;0;0;0;0;0
2016-09-18;226;123;14;1;0;0;0;0;0;0
2016-09-17;221;141;28;0;0;1;0;0;0;1
2016-09-16;177;114;27;2;1;1;0;0;0;0
2016-09-15;125;74;17;0;0;0;0;1;0;0
2016-09-14;131;73;18;0;0;1;0;0;0;0
2016-09-13;110;70;13;3;1;0;0;0;0;0
2016-09-12;109;81;13;0;0;0;0;0;0;0
2016-09-11;192;171;26;2;0;1;0;0;0;0
2016-09-10;179;149;31;0;0;0;0;0;0;0
2016-09-09;166;125;19;2;1;1;0;0;0;0
2016-09-08;123;75;17;2;0;0;0;0;0;0
2016-09-07;101;107;20;0;0;0;0;0;0;0
2016-09-06;142;117;13;1;1;0;0;1;0;0
2016-09-05;143;148;17;0;1;0;0;1;0;0
2016-09-04;228;199;23;2;2;1;0;0;0;0
2016-09-03;217;306;29;2;1;0;0;0;0;0
2016-09-02;146;256;20;0;0;0;0;0;0;0
2016-09-01;206;183;13;1;2;0;0;0;0;0
2016-08-31;292;174;25;1;1;1;0;0;0;0
2016-08-30;292;111;19;0;1;0;0;0;0;0
2016-08-29;298;118;26;2;1;1;0;0;0;0
2016-08-28;263;88;21;4;0;0;0;0;0;0
2016-08-27;239;113;30;0;1;0;0;1;0;0
2016-08-26;249;120;28;2;1;0;0;0;0;0
2016-08-25;254;91;19;0;0;0;0;0;0;0
2016-08-24;232;87;23;0;1;0;0;0;0;0
2016-08-23;209;90;27;1;0;0;0;1;0;0
2016-08-22;228;97;25;1;1;0;0;0;0;0
2016-08-21;172;75;16;1;0;0;0;0;0;0
2016-08-20;186;89;15;0;0;1;0;0;0;0
2016-08-19;220;88;26;0;0;1;0;0;0;0
2016-08-18;244;115;24;4;1;1;1;0;1;0
2016-08-17;205;83;29;0;1;1;0;0;0;0
2016-08-16;185;94;27;1;0;0;0;0;0;0
2016-08-15;202;88;17;0;0;0;0;0;0;0
2016-08-14;178;86;31;1;0;0;0;1;0;0
2016-08-13;170;81;21;1;1;0;0;0;0;0
2016-08-12;189;100;24;0;0;1;0;0;0;0
2016-08-11;167;83;22;1;0;0;0;0;0;0
2016-08-10;201;93;25;0;0;0;0;0;0;0
2016-08-09;183;91;21;0;0;0;0;0;0;0
2016-08-08;197;106;20;0;0;0;1;0;0;0
2016-08-07;204;99;20;1;0;1;0;0;0;0
2016-08-06;173;93;20;1;0;0;0;0;0;0
2016-08-05;178;101;25;1;0;1;0;0;0;0
2016-08-04;190;112;25;1;0;1;0;0;0;0
2016-08-03;184;95;33;1;0;0;0;0;0;0
2016-08-02;177;103;37;0;0;0;0;0;0;0
2016-08-01;179;96;37;0;0;0;0;0;0;0
2016-07-31;180;69;30;0;0;0;0;0;1;0
2016-07-30;185;82;36;1;0;0;0;0;0;0
2016-07-29;227;77;30;2;0;0;0;0;0;0
2016-07-28;212;93;36;1;0;0;0;0;0;0
2016-07-27;222;79;32;1;1;0;0;0;0;0
2016-07-26;230;72;36;1;0;0;0;1;0;0
2016-07-25;214;83;30;1;0;0;0;0;0;0
2016-07-24;217;81;19;2;0;0;0;0;0;0
2016-07-23;183;85;25;0;0;0;0;0;0;0
2016-07-22;211;81;24;2;0;0;0;0;0;0
2016-07-21;165;55;19;0;0;0;0;0;0;0
2016-07-20;157;82;28;3;0;1;1;0;0;0
2016-07-19;195;64;24;1;0;0;0;0;0;0
2016-07-18;203;90;31;0;0;0;0;0;0;0
2016-07-17;194;69;21;0;1;1;0;0;0;0
