﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Rambler;Conduit;Yahoo!;ICQ.com;Bigmir.net;QIP.ru;Webalta;Nigma;I.ua;AOL
2014-05-26;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-25;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-24;12;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-23;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-22;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-21;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-20;30;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-19;19;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-18;17;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-17;12;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-16;24;5;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-15;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-14;17;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-13;15;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-12;32;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-11;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-10;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-09;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-08;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-07;21;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-06;18;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-05;40;11;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-04;14;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-03;10;3;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-02;18;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-01;37;13;5;0;1;0;0;1;0;0;0;0;0;0;0
2014-04-30;41;14;2;0;2;0;0;0;0;0;0;0;0;0;0
2014-04-29;28;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-28;16;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-27;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-26;15;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-25;14;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-24;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-23;21;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-22;17;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-21;20;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-20;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-19;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-18;17;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-17;25;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-16;19;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-15;26;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-14;22;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-13;15;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-12;18;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-11;18;5;0;1;0;1;0;0;0;0;0;0;0;0;0
2014-04-10;27;6;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-09;21;4;1;2;1;0;0;0;0;0;0;0;0;0;0
2014-04-08;18;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-07;25;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-06;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-05;24;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-04;21;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-03;30;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-02;32;6;3;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-01;71;26;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-31;43;14;2;1;1;0;0;0;0;0;0;0;0;0;0
2014-03-30;18;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-29;19;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-28;20;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-27;16;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-26;27;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-25;28;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-24;13;7;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-23;11;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-22;13;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-21;17;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-20;26;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-19;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-18;16;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-17;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-16;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-15;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-14;29;13;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-13;11;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-12;13;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-11;15;3;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-10;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-09;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-08;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-07;17;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-06;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-05;18;10;1;0;2;0;0;0;0;0;0;0;0;0;0
2014-03-04;16;10;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-03;35;13;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-02;23;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-01;53;26;14;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-28;40;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-27;22;7;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-02-26;26;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-25;13;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-24;25;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-23;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-22;11;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-21;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-20;14;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-19;14;8;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-02-18;26;11;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-17;29;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-16;13;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-15;17;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-14;20;7;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-13;24;6;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-02-12;25;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-11;32;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-10;25;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-09;25;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-08;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-07;19;5;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-02-06;30;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-05;20;3;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-02-04;19;7;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-03;44;9;0;2;2;0;0;0;0;0;0;0;0;0;0
2014-02-02;31;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-01;72;24;2;1;1;0;0;0;0;0;0;0;0;0;0
2014-01-31;41;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-30;27;8;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-29;24;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-28;19;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-27;28;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-26;23;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-25;9;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-24;28;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-23;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-22;26;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-21;30;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-01-20;31;9;1;1;1;0;0;0;0;0;0;0;0;0;0
2014-01-19;16;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-18;18;7;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-17;17;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-16;27;6;0;0;1;1;0;0;0;0;0;0;0;0;0
2014-01-15;32;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-14;22;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-13;22;10;2;2;0;0;0;0;0;0;0;0;0;0;0
2014-01-12;24;1;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-01-11;14;3;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-01-10;22;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-09;40;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-08;50;21;2;0;2;0;0;0;0;0;0;0;0;0;0
2014-01-07;14;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-06;16;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-05;13;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-04;22;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-03;18;8;1;0;0;0;1;0;0;0;0;0;0;0;0
2014-01-02;23;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-01;17;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-31;33;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-30;31;10;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-12-29;18;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-28;18;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-27;23;7;4;2;0;0;0;0;0;0;0;0;0;0;0
2013-12-26;21;4;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-12-25;23;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-24;25;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-23;27;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-22;27;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-21;16;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-20;23;3;2;0;1;0;1;0;0;0;0;0;0;0;0
2013-12-19;26;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-18;29;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-17;34;3;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-16;31;11;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-15;16;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-14;24;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-13;29;3;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-12;21;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-11;28;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-10;23;4;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-09;31;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-08;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-07;15;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-06;33;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-05;21;3;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-12-04;22;7;1;1;0;0;0;1;0;0;0;0;0;0;0
2013-12-03;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-02;40;15;4;1;1;1;0;0;0;0;0;0;0;0;0
2013-12-01;71;23;8;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-30;36;12;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-29;26;3;4;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-28;24;9;3;2;0;0;0;0;0;0;0;0;0;0;0
2013-11-27;21;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-26;27;10;4;2;0;0;0;0;0;0;0;0;0;0;0
2013-11-25;34;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-24;14;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-23;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-22;13;7;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-21;18;4;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-20;17;9;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-19;23;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-18;29;4;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-11-17;18;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-16;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-15;19;5;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-11-14;28;2;4;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-13;20;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-12;19;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-11;32;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-10;14;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-09;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-08;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-07;29;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-06;23;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-05;23;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-04;33;4;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-03;26;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-02;19;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-01;58;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-31;42;14;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-30;35;10;2;1;0;0;1;0;0;0;0;0;0;0;0
2013-10-29;26;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-28;28;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-27;20;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-26;16;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-25;28;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-24;20;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-23;19;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-22;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-21;21;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-20;10;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-19;20;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-18;17;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-17;21;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-16;16;4;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-10-15;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-14;25;7;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-13;27;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-12;25;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-11;23;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-10;19;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-09;22;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-08;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-07;30;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-10-06;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-05;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-04;21;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-03;22;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-02;35;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-01;56;17;2;2;1;0;0;0;0;0;0;0;0;0;0
2013-09-30;41;20;0;1;0;0;0;0;1;0;0;0;0;0;0
2013-09-29;12;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-28;16;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-27;17;7;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-26;27;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-09-25;26;6;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-09-24;23;3;1;3;0;0;0;0;0;0;0;0;0;0;0
2013-09-23;21;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-22;11;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-21;24;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-20;26;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-19;26;7;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-09-18;26;3;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-17;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-16;25;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-15;14;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-14;17;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-13;22;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-12;21;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-11;23;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-10;15;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-09-09;23;3;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-09-08;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-07;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-06;23;5;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-05;28;5;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-09-04;37;7;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-03;24;4;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-09-02;33;13;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-01;41;10;2;1;1;1;0;0;0;0;0;0;0;0;0
2013-08-31;24;6;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-30;28;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-29;26;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-28;23;4;2;1;1;0;0;0;0;0;0;0;0;0;0
2013-08-27;19;3;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-26;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-25;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-24;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-23;17;5;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-08-22;19;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-21;20;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-20;25;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-19;16;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-18;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-17;17;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-16;16;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-15;10;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-14;17;4;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-08-13;17;1;0;2;1;0;0;0;0;0;0;0;0;0;0
2013-08-12;20;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-11;10;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-10;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-09;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-08;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-07;12;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-06;27;2;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-08-05;27;2;1;2;0;0;0;0;1;0;0;0;0;0;0
2013-08-04;13;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-03;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-02;50;3;2;0;1;0;0;0;0;1;0;0;0;0;0
2013-08-01;43;5;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-07-31;38;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-30;36;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-29;27;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-28;13;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-27;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-26;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-25;15;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-24;21;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-23;20;3;2;1;1;0;0;0;0;0;0;0;0;0;0
2013-07-22;13;4;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-07-21;9;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-20;25;10;0;1;1;0;0;1;0;0;0;0;0;0;0
2013-07-19;7;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-18;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-17;19;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-16;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-15;31;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-14;11;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-13;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-12;16;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-11;14;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-10;9;2;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-07-09;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-08;18;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-07;15;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-06;15;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-05;20;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-04;15;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-03;20;5;2;1;0;0;0;0;0;0;0;1;0;0;0
2013-07-02;28;6;3;2;0;0;0;0;0;0;0;0;0;0;0
2013-07-01;49;15;2;1;1;0;0;1;1;0;0;0;0;0;0
2013-06-30;25;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-29;17;3;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-06-28;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-27;16;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-26;25;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-25;13;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-24;9;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-06-23;8;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-22;13;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-21;10;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-20;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-19;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-18;9;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-17;8;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-16;12;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-15;6;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-14;15;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-06-13;15;3;1;2;1;0;0;0;0;0;0;0;0;0;0
2013-06-12;9;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-11;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-10;11;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-06-09;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-08;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-07;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-06;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-05;19;4;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-06-04;21;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-03;24;6;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-02;17;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-01;34;6;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-05-31;33;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-30;28;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-29;23;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-28;15;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-27;35;4;2;0;0;0;0;0;1;0;0;0;0;0;0
2013-05-26;8;2;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-05-25;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-24;10;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-23;12;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-22;13;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-21;18;1;3;0;1;0;0;0;0;0;0;0;0;0;0
2013-05-20;29;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-19;14;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-18;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-17;13;2;1;0;0;0;0;0;0;0;0;0;0;0;0
