﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;Google-Img;Yandex-Img;Nigma;Yahoo!;Meta.ua;Webalta;Conduit;Bigmir.net;I.ua;QIP.ru;ICQ.com
2017-04-24;62;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-23;30;7;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-04-22;59;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-21;51;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-20;57;25;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-19;65;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-18;46;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-17;28;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-16;28;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-15;33;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-14;53;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-13;45;21;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-12;70;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-11;54;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-10;47;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-09;47;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-08;38;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-07;60;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-06;62;21;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-05;51;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-04;67;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-03;53;16;1;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-04-02;33;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-01;38;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-31;55;12;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-30;56;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-29;59;24;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-28;58;15;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-27;59;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-26;37;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-25;48;20;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-24;47;19;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-23;71;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-22;41;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-21;43;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-20;50;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-19;48;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-18;28;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-17;43;13;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-16;49;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-15;54;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-14;60;16;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-03-13;51;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-12;40;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-11;41;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-10;45;19;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-09;64;10;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-08;30;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-07;52;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-06;40;13;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-03-05;47;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-04;52;5;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-03;44;12;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-02;44;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-01;48;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-28;52;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-27;44;17;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-26;46;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-25;46;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-24;50;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-23;64;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-22;55;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-21;62;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-20;49;16;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-19;48;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-18;50;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-17;63;12;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-16;56;19;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-02-15;52;25;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-14;47;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-13;61;20;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-12;50;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-11;48;12;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-10;75;23;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-09;52;24;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-08;71;16;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-07;70;14;2;0;1;1;2;0;0;0;0;0;0;0;0;0;0
2017-02-06;70;21;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-05;47;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-04;66;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-03;64;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-02;67;24;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-01;67;12;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-31;56;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-30;62;15;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-29;57;18;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-28;40;18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-27;65;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-26;52;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-25;66;16;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-24;64;15;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-23;59;19;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-22;36;15;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-21;31;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-20;61;12;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-19;35;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-18;57;21;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-17;41;22;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-16;43;17;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-15;38;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-14;47;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;36;8;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-12;52;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-11;56;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-10;51;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-09;44;12;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-01-08;35;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-07;26;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-06;37;8;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-05;28;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-04;44;12;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-03;43;15;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-02;24;10;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-01;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-31;25;4;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-30;26;10;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-29;39;12;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-28;57;17;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-27;59;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-26;59;16;4;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-12-25;25;11;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-24;41;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-23;44;17;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-22;60;13;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-21;54;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-20;42;18;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-19;41;10;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-18;32;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-17;38;13;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-16;35;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-15;53;22;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-14;36;15;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-13;62;14;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-12;48;11;0;1;0;1;1;0;0;1;0;0;0;0;0;0;0
2016-12-11;36;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-10;53;14;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-12-09;50;10;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-12-08;47;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-07;49;15;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-06;46;11;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-05;46;16;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-04;25;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-03;34;8;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-02;38;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-01;59;20;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-30;52;16;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0
2016-11-29;54;16;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-28;57;24;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0
2016-11-27;34;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-26;58;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-25;59;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-24;62;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-23;51;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-22;44;20;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-21;53;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-20;41;13;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-19;43;11;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-18;51;16;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-17;60;17;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-16;69;20;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0
2016-11-15;46;15;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-14;53;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-13;49;9;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-12;50;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-11;50;14;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-10;64;13;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-09;69;15;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-08;68;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-07;65;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-06;44;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-05;48;14;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-04;52;14;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-03;65;14;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-02;74;14;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-01;56;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-31;66;27;6;2;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-10-30;38;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-29;50;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-28;44;19;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-10-27;68;19;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-26;65;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-25;58;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-24;58;10;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-23;37;14;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-22;33;11;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-21;47;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-20;54;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-19;59;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-18;45;15;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-17;51;14;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-16;41;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-15;30;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-14;36;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-13;46;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-12;61;16;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-10-11;52;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-10;48;12;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-09;29;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-08;40;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-07;45;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-06;51;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-05;35;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-04;48;14;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-03;45;11;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-10-02;28;10;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-01;35;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-30;30;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-29;35;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-28;58;14;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-27;42;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-26;40;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-25;32;11;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-24;22;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-23;33;15;2;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-09-22;36;16;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-21;44;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-20;49;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-19;55;15;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-18;29;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-17;33;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-16;42;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-15;52;14;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-09-14;50;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-13;55;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-12;56;15;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-11;33;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-10;43;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-09;42;18;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-08;60;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-07;58;14;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-06;50;17;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-05;59;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-04;29;14;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-09-03;29;9;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0
2016-09-02;51;6;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-01;44;10;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-31;55;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-30;58;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-29;52;15;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-28;29;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-27;37;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-26;43;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-25;58;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-24;40;13;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-23;37;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-22;59;11;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-21;27;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-20;42;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-19;44;9;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-18;57;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-17;57;13;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-16;51;19;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-15;62;28;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-14;39;25;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-13;52;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-12;47;19;4;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2016-08-11;64;14;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-10;45;17;1;1;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-08-09;71;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-08;40;26;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-07;32;16;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-06;38;12;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-05;42;21;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-08-04;60;23;3;0;0;0;1;0;0;0;0;1;0;0;0;0;0
2016-08-03;56;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-02;59;16;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-01;49;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-31;37;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-30;30;18;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-29;45;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-28;58;27;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-07-27;55;19;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-26;60;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-25;49;24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-24;40;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-23;47;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-22;48;31;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-21;67;26;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-20;60;20;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-19;57;25;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-18;71;26;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-17;36;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-16;41;19;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-07-15;39;13;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-14;78;16;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-13;60;21;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2016-07-12;58;15;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-11;66;23;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-10;42;18;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2016-07-09;34;17;2;0;0;0;1;0;0;0;0;0;0;0;1;0;0
2016-07-08;52;16;3;1;1;0;0;0;1;0;0;0;0;0;0;0;0
2016-07-07;67;21;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-06;73;28;4;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-07-05;54;26;5;0;0;1;2;0;0;0;0;0;0;0;0;0;0
2016-07-04;75;18;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-03;36;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-02;41;15;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-01;51;24;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-06-30;72;14;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-29;73;21;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-28;42;21;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-27;46;20;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-06-26;36;12;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-25;46;14;1;0;0;1;2;0;0;0;0;0;0;0;0;0;0
2016-06-24;60;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-23;59;28;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-22;61;21;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-21;60;23;3;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-20;48;22;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-19;35;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-18;44;13;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-17;52;28;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-16;55;18;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-15;58;24;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-14;60;22;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-13;69;24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-12;41;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-11;39;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-10;63;20;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-09;54;25;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-08;68;40;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-07;82;29;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-06;84;23;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-05;36;14;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-06-04;54;24;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-03;55;31;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-02;85;25;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-01;67;27;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-31;80;30;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-30;80;25;2;0;0;2;2;0;0;0;0;0;0;0;0;0;0
2016-05-29;40;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-28;56;11;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-05-27;66;24;2;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-26;69;24;8;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-25;68;20;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-24;71;26;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-23;88;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-22;40;13;2;0;0;1;0;0;0;1;0;0;0;0;0;0;0
