﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Yahoo!;Rambler;I.ua;Nigma;Google-Img;QIP.ru
2016-06-11;20;12;0;1;0;0;0;0;0;0;0
2016-06-10;31;22;1;1;1;0;0;0;0;0;0
2016-06-09;38;21;4;1;0;0;0;0;0;0;0
2016-06-08;40;12;2;0;0;0;0;0;0;0;0
2016-06-07;72;29;2;0;0;1;0;0;0;0;0
2016-06-06;46;21;4;2;0;1;0;0;0;0;0
2016-06-05;31;7;4;0;0;0;0;0;0;0;0
2016-06-04;23;10;3;0;1;0;0;0;0;0;0
2016-06-03;45;14;3;1;0;1;0;0;0;0;0
2016-06-02;42;17;1;0;0;0;0;0;0;0;0
2016-06-01;46;25;0;0;0;1;0;1;0;0;0
2016-05-31;46;18;2;0;0;0;0;0;0;0;0
2016-05-30;43;25;3;0;0;0;0;0;0;0;0
2016-05-29;47;14;1;0;0;0;0;0;0;0;0
2016-05-28;27;12;2;0;0;0;0;0;0;0;0
2016-05-27;30;9;3;0;0;0;0;0;0;0;0
2016-05-26;37;16;1;1;0;0;0;0;0;0;0
2016-05-25;43;11;1;0;1;0;0;0;0;0;0
2016-05-24;50;19;0;0;0;0;2;0;0;0;0
2016-05-23;61;22;6;0;0;0;0;0;0;0;0
2016-05-22;28;14;1;1;0;0;0;0;0;0;0
2016-05-21;30;11;2;0;0;0;0;0;0;0;0
2016-05-20;34;11;1;0;0;0;0;0;0;0;0
2016-05-19;38;16;0;2;0;0;0;0;0;0;0
2016-05-18;52;19;4;3;0;0;2;0;0;0;0
2016-05-17;41;27;1;2;0;1;0;0;0;0;0
2016-05-16;36;25;1;0;1;0;0;0;0;1;0
2016-05-15;32;9;2;0;0;0;0;0;0;0;0
2016-05-14;31;13;3;1;0;1;0;0;0;0;0
2016-05-13;31;13;3;1;0;0;0;0;0;0;0
2016-05-12;39;21;1;0;1;0;0;0;0;0;0
2016-05-11;38;20;5;0;1;0;0;0;0;0;0
2016-05-10;43;23;2;1;0;1;0;0;0;0;0
2016-05-09;27;8;0;0;0;0;1;0;0;0;0
2016-05-08;21;13;2;1;0;0;0;0;0;0;0
2016-05-07;32;9;1;1;0;0;0;0;0;0;0
2016-05-06;27;18;1;0;0;0;0;0;0;0;0
2016-05-05;44;11;3;1;0;0;0;0;0;0;0
2016-05-04;39;23;1;0;0;0;1;0;0;0;0
2016-05-03;33;15;1;0;0;0;0;0;0;0;0
2016-05-02;32;14;0;1;0;0;0;0;0;0;0
2016-05-01;17;9;2;1;0;0;0;0;0;0;0
2016-04-30;24;16;0;0;0;0;0;0;0;0;0
2016-04-29;44;14;0;0;0;0;0;0;0;0;0
2016-04-28;41;18;1;1;0;0;0;0;0;0;0
2016-04-27;45;20;5;1;0;0;0;0;0;0;0
2016-04-26;42;24;1;0;0;0;0;0;0;0;0
2016-04-25;58;21;1;1;0;0;0;0;0;0;0
2016-04-24;33;16;3;0;0;1;0;0;0;0;0
2016-04-23;26;9;1;0;1;0;0;0;0;0;0
2016-04-22;39;19;4;0;0;0;0;0;0;0;0
2016-04-21;52;21;2;1;0;0;0;0;0;0;0
2016-04-20;39;13;1;1;0;0;0;0;0;0;0
2016-04-19;26;17;1;0;1;0;0;0;0;0;0
2016-04-18;38;21;4;1;0;0;0;0;0;0;0
2016-04-17;32;12;0;0;1;0;0;0;0;0;0
2016-04-16;23;19;1;0;0;0;0;0;0;0;0
2016-04-15;33;13;0;1;0;0;0;0;0;1;0
2016-04-14;32;21;1;1;0;0;0;0;0;0;0
2016-04-13;39;10;1;1;0;0;0;0;0;0;0
2016-04-12;47;21;0;0;1;0;0;0;0;0;0
2016-04-11;47;13;2;0;0;0;0;0;0;0;0
2016-04-10;32;12;1;0;0;0;0;0;0;0;0
2016-04-09;25;6;1;1;0;0;0;0;0;0;0
2016-04-08;32;14;0;0;0;0;0;0;0;0;0
2016-04-07;30;12;0;0;1;0;1;0;0;0;0
2016-04-06;40;13;1;0;0;0;1;0;0;0;0
2016-04-05;43;14;0;0;0;0;1;0;0;0;0
2016-04-04;38;23;0;1;1;0;0;0;0;0;0
2016-04-03;33;18;1;0;0;0;0;0;0;0;0
2016-04-02;24;13;0;0;0;0;0;0;0;0;0
2016-04-01;34;14;1;1;0;0;0;0;0;0;0
2016-03-31;37;15;3;0;0;0;1;0;0;0;0
2016-03-30;42;15;2;0;0;0;0;0;0;0;0
2016-03-29;45;21;1;1;0;0;0;0;0;0;0
2016-03-28;41;16;0;0;0;0;0;0;0;0;0
2016-03-27;23;14;1;1;0;0;1;0;0;0;0
2016-03-26;24;15;0;0;0;0;0;0;0;0;0
2016-03-25;31;12;2;0;0;0;0;0;0;0;0
2016-03-24;28;21;3;0;0;0;0;0;0;0;0
2016-03-23;31;12;0;0;0;1;0;0;0;0;0
2016-03-22;23;21;1;1;0;0;0;0;0;0;0
2016-03-21;28;24;0;1;1;0;0;0;0;0;0
2016-03-20;24;17;3;1;0;0;0;0;0;0;0
2016-03-19;19;17;1;0;0;0;0;0;0;0;0
2016-03-18;23;15;2;0;0;0;0;0;0;0;0
2016-03-17;41;13;0;1;0;0;0;0;0;0;0
2016-03-16;32;14;1;0;0;0;0;0;0;0;0
2016-03-15;34;16;5;0;0;0;0;0;0;0;0
2016-03-14;33;18;1;1;0;0;0;0;0;0;0
2016-03-13;24;17;3;0;0;0;0;0;0;0;0
2016-03-12;23;16;1;0;0;0;0;0;0;0;0
2016-03-11;24;11;1;0;0;0;0;0;0;0;0
2016-03-10;30;10;0;0;0;0;0;0;0;0;0
2016-03-09;35;13;2;1;0;0;0;0;0;0;0
2016-03-08;16;13;0;2;0;0;1;0;0;0;0
2016-03-07;26;11;0;0;1;0;0;0;0;0;0
2016-03-06;16;11;0;1;0;0;0;0;0;0;0
2016-03-05;29;7;0;0;0;0;0;0;0;0;0
2016-03-04;28;12;0;0;0;0;0;0;0;0;0
2016-03-03;23;15;2;1;0;0;0;0;0;0;0
2016-03-02;19;15;0;0;0;0;0;0;0;0;0
2016-03-01;28;10;0;1;0;0;0;0;0;0;0
2016-02-29;31;19;0;0;0;0;0;0;0;0;0
2016-02-28;25;12;0;0;0;0;0;0;0;0;0
2016-02-27;26;7;0;0;0;0;0;0;0;0;0
2016-02-26;29;10;0;1;0;0;0;0;0;0;0
2016-02-25;28;17;0;0;0;0;0;0;0;0;0
2016-02-24;26;14;2;1;0;0;0;0;0;0;0
2016-02-23;27;15;0;0;0;0;0;0;0;0;0
2016-02-22;26;10;0;0;0;0;0;0;0;0;0
2016-02-21;24;5;0;0;0;0;0;0;0;0;0
2016-02-20;18;12;0;0;0;0;0;0;0;0;0
2016-02-19;25;11;0;1;0;0;1;0;0;0;0
2016-02-18;27;9;0;0;1;0;0;0;0;0;0
2016-02-17;29;14;0;0;0;0;0;0;0;0;0
2016-02-16;24;9;0;0;1;0;0;0;0;0;0
2016-02-15;24;17;0;0;0;0;1;0;0;0;0
2016-02-14;20;9;0;0;0;0;0;0;0;0;0
2016-02-13;20;13;0;0;0;0;0;0;0;0;0
2016-02-12;16;12;0;0;0;0;0;0;0;0;0
2016-02-11;27;12;0;0;0;0;0;0;0;0;0
2016-02-10;32;13;0;0;0;0;0;0;0;0;0
2016-02-09;28;12;1;0;0;0;0;0;0;0;0
2016-02-08;24;12;0;0;0;0;0;0;1;0;0
2016-02-07;26;16;0;0;0;0;0;0;0;0;0
2016-02-06;26;6;0;0;0;1;0;0;0;0;0
2016-02-05;32;14;1;1;0;0;0;0;0;0;0
2016-02-04;29;9;0;0;0;0;0;0;0;0;0
2016-02-03;25;21;0;1;0;0;0;0;0;0;0
2016-02-02;29;19;0;1;0;0;0;0;0;0;0
2016-02-01;25;9;0;1;0;0;0;0;0;0;0
2016-01-31;15;11;0;0;0;0;0;0;0;0;0
2016-01-30;7;9;0;0;0;0;0;0;0;0;0
2016-01-29;18;6;0;0;0;0;0;0;0;0;0
2016-01-28;26;7;0;1;0;0;0;0;0;0;0
2016-01-27;35;12;0;0;0;0;0;0;0;0;0
2016-01-26;20;6;0;0;0;0;0;0;0;0;0
2016-01-25;26;17;1;1;0;0;0;0;0;0;0
2016-01-24;14;6;1;0;0;0;0;0;0;0;0
2016-01-23;21;6;0;0;0;0;0;0;0;0;0
2016-01-22;36;7;1;0;0;0;0;0;0;0;0
2016-01-21;23;7;0;2;0;0;0;0;0;0;0
2016-01-20;34;13;2;0;0;0;0;0;0;0;0
2016-01-19;24;12;0;0;0;0;0;0;0;1;0
2016-01-18;22;9;0;0;0;0;0;1;0;0;0
2016-01-17;25;17;1;1;0;0;0;0;0;0;0
2016-01-16;25;13;1;3;0;0;0;0;0;0;0
2016-01-15;43;7;0;0;0;1;0;0;0;0;0
2016-01-14;20;10;0;0;0;0;0;0;0;0;0
2016-01-13;25;12;0;0;0;0;0;0;0;0;0
2016-01-12;36;9;0;1;0;0;0;0;0;0;0
2016-01-11;34;15;0;0;0;0;0;0;0;0;0
2016-01-10;26;15;0;0;0;0;0;0;0;0;0
2016-01-09;25;15;0;1;0;0;0;0;0;0;0
2016-01-08;25;12;0;0;0;0;0;0;0;0;0
2016-01-07;27;12;0;0;0;0;0;0;0;0;0
2016-01-06;14;10;0;0;0;0;0;0;0;0;0
2016-01-05;34;10;1;1;0;0;0;0;0;0;0
2016-01-04;31;11;0;0;0;0;0;0;0;0;0
2016-01-03;27;12;0;1;0;0;1;0;0;0;0
2016-01-02;34;9;1;0;0;0;0;0;0;0;0
2016-01-01;10;9;0;0;0;0;0;0;0;0;0
2015-12-31;2;6;0;0;0;0;0;0;0;0;0
2015-12-30;24;9;0;0;0;0;0;0;0;0;0
2015-12-29;20;10;0;0;0;0;0;0;0;0;0
2015-12-28;34;17;0;0;0;0;0;0;0;0;0
2015-12-27;14;8;0;0;0;0;0;0;0;0;0
2015-12-26;12;11;0;1;0;0;0;0;0;0;0
2015-12-25;42;7;0;1;0;0;0;0;0;0;0
2015-12-24;33;17;0;1;0;0;0;0;0;0;0
2015-12-23;21;13;0;0;0;0;0;0;0;0;0
2015-12-22;41;21;0;0;0;0;0;0;0;0;0
2015-12-21;36;12;1;0;0;0;1;0;0;0;0
2015-12-20;31;12;0;0;0;0;0;0;0;0;0
2015-12-19;14;10;0;1;0;0;0;0;0;0;0
2015-12-18;28;18;0;1;0;0;0;0;0;0;0
2015-12-17;30;11;0;0;0;0;1;0;0;0;0
2015-12-16;23;11;0;1;0;0;0;0;0;0;0
2015-12-15;21;9;0;0;0;0;0;0;0;0;0
2015-12-14;40;19;0;0;0;0;0;0;0;0;0
2015-12-13;22;14;0;1;0;0;0;0;0;0;0
2015-12-12;33;16;0;0;0;0;0;0;0;0;0
2015-12-11;31;15;0;1;0;0;0;0;0;0;0
2015-12-10;22;16;0;1;0;0;0;0;0;0;0
2015-12-09;28;15;0;0;0;0;0;0;0;0;0
2015-12-08;33;15;1;0;0;0;0;0;0;0;0
2015-12-07;29;11;0;0;0;0;0;0;0;0;0
2015-12-06;30;9;0;0;0;0;0;0;0;0;0
2015-12-05;20;11;0;0;0;0;0;0;0;0;0
2015-12-04;27;15;0;0;0;0;0;0;0;0;0
2015-12-03;26;11;0;0;0;0;0;0;0;0;0
2015-12-02;27;11;1;0;1;0;1;0;0;0;0
2015-12-01;33;13;1;0;0;0;0;0;0;0;0
2015-11-30;34;9;1;0;0;0;1;0;0;0;0
2015-11-29;23;8;0;0;0;0;0;0;0;0;0
2015-11-28;22;15;1;0;0;0;0;0;0;0;0
2015-11-27;26;10;0;0;0;0;0;0;0;0;0
2015-11-26;32;18;1;1;0;0;0;0;0;0;0
2015-11-25;34;14;1;0;0;0;0;0;0;0;0
2015-11-24;22;11;1;1;0;0;0;0;0;0;0
2015-11-23;25;13;0;0;0;0;0;0;0;0;0
2015-11-22;21;13;0;0;0;0;0;0;0;0;0
2015-11-21;22;10;1;0;0;0;0;0;0;0;1
2015-11-20;40;18;1;0;0;0;0;0;0;0;0
2015-11-19;41;14;0;2;1;0;0;0;0;0;0
2015-11-18;35;12;1;0;0;0;0;0;0;0;0
2015-11-17;25;14;0;0;0;0;0;0;0;0;0
2015-11-16;34;11;0;1;0;0;0;0;0;0;0
2015-11-15;26;8;1;0;1;0;0;0;0;0;0
2015-11-14;19;13;1;0;0;0;0;0;0;0;0
2015-11-13;32;11;0;1;0;0;0;0;0;0;0
2015-11-12;24;20;0;0;0;0;0;0;0;0;0
2015-11-11;33;20;1;1;0;0;0;0;0;0;0
2015-11-10;25;14;0;1;0;0;0;0;0;0;0
2015-11-09;32;12;0;1;0;0;0;0;0;0;0
2015-11-08;19;14;2;0;0;0;0;0;0;0;0
2015-11-07;24;12;1;0;0;0;0;0;0;0;0
2015-11-06;43;13;0;1;0;0;0;0;0;0;0
2015-11-05;29;7;0;0;0;0;0;0;0;0;0
2015-11-04;29;17;0;0;0;0;1;0;0;0;0
2015-11-03;35;19;1;0;0;0;0;0;0;0;0
2015-11-02;28;16;0;0;0;0;0;0;0;0;0
2015-11-01;25;15;0;1;0;0;1;0;0;0;0
2015-10-31;14;11;1;0;0;0;0;0;0;0;0
2015-10-30;27;12;0;1;0;0;0;0;0;0;0
2015-10-29;28;15;0;0;0;0;1;0;0;0;0
2015-10-28;31;15;0;2;0;1;0;0;0;0;0
2015-10-27;24;22;0;0;0;0;0;0;0;0;0
2015-10-26;30;15;0;0;0;0;1;0;0;0;0
2015-10-25;34;21;1;1;0;0;0;0;0;0;0
2015-10-24;15;15;0;0;0;0;0;0;0;0;0
2015-10-23;26;10;0;0;0;0;0;0;0;0;0
2015-10-22;41;15;0;0;0;0;0;0;0;0;0
2015-10-21;37;12;1;0;0;0;0;0;0;0;0
2015-10-20;26;23;0;0;0;0;0;0;0;0;0
2015-10-19;36;16;0;0;0;0;0;0;0;0;0
2015-10-18;34;13;0;0;0;1;0;0;0;0;0
2015-10-17;21;16;1;1;0;0;0;0;0;0;0
2015-10-16;25;14;0;0;0;0;0;0;0;0;0
2015-10-15;31;17;0;1;0;0;0;0;0;0;0
2015-10-14;22;12;1;0;0;0;0;0;0;0;0
2015-10-13;27;18;0;0;0;0;0;0;0;0;0
2015-10-12;34;12;2;0;0;0;0;0;0;0;0
2015-10-11;26;11;1;0;0;0;0;0;0;0;0
2015-10-10;27;14;0;0;0;0;0;0;0;0;0
2015-10-09;32;13;0;1;0;0;1;0;0;0;0
2015-10-08;31;19;1;0;0;0;0;0;0;0;0
2015-10-07;42;18;0;0;0;0;0;0;0;0;0
2015-10-06;37;20;0;1;0;0;0;0;0;0;0
2015-10-05;43;19;1;0;0;0;0;0;0;0;0
2015-10-04;21;12;0;0;0;0;0;0;0;0;0
2015-10-03;31;13;0;0;0;0;0;0;0;0;0
2015-10-02;23;12;1;0;0;0;0;0;0;0;0
2015-10-01;36;16;1;1;0;0;0;0;0;0;0
2015-09-30;43;23;0;0;1;0;0;0;0;0;0
2015-09-29;44;18;0;0;1;0;0;0;0;0;0
2015-09-28;38;22;0;1;0;0;0;0;0;0;0
2015-09-27;22;15;1;0;0;0;0;0;0;0;0
2015-09-26;27;13;0;0;0;0;0;0;0;0;0
2015-09-25;50;19;0;1;0;0;0;0;0;0;0
2015-09-24;44;10;0;1;0;0;0;0;0;0;0
2015-09-23;44;20;0;0;0;0;0;0;0;0;0
2015-09-22;47;20;0;1;0;0;0;0;0;0;0
2015-09-21;50;23;1;2;0;0;0;0;0;0;0
2015-09-20;24;9;0;1;0;0;0;0;0;0;0
2015-09-19;20;12;0;0;0;0;0;0;0;0;0
2015-09-18;44;13;0;0;0;0;0;0;0;0;0
2015-09-17;41;15;0;3;0;0;1;0;0;0;0
2015-09-16;48;16;0;1;0;0;0;0;0;0;0
2015-09-15;56;12;1;0;0;0;0;0;0;0;0
2015-09-14;43;19;0;1;0;1;0;0;0;0;0
2015-09-13;34;20;0;1;0;1;0;0;0;0;0
2015-09-12;43;15;0;0;0;0;0;0;0;0;0
2015-09-11;61;21;1;0;0;0;0;0;0;0;0
2015-09-10;55;17;0;1;0;0;0;0;0;0;0
2015-09-09;56;27;0;1;0;0;0;0;0;0;0
2015-09-08;59;14;2;2;0;0;0;0;0;0;0
2015-09-07;55;11;0;2;0;0;0;0;0;0;0
2015-09-06;32;19;0;1;0;0;0;0;0;0;0
2015-09-05;39;15;0;0;1;0;0;0;0;0;0
2015-09-04;49;13;0;1;0;0;0;0;0;0;0
2015-09-03;64;26;0;0;0;0;0;0;0;0;0
2015-09-02;57;31;0;0;0;0;0;0;0;0;0
2015-09-01;60;28;0;0;0;0;0;0;0;0;0
2015-08-31;71;14;0;1;0;0;0;0;0;0;0
2015-08-30;42;15;0;0;0;0;0;0;0;0;0
2015-08-29;31;7;0;0;0;0;0;0;0;0;0
2015-08-28;48;17;0;0;0;0;0;0;0;0;0
2015-08-27;46;9;0;3;0;0;0;0;0;0;0
2015-08-26;46;13;0;2;0;0;0;0;0;0;0
2015-08-25;70;11;0;0;0;0;0;0;1;0;0
2015-08-24;38;4;0;0;0;0;0;0;0;0;0
2015-08-23;38;12;0;0;0;0;0;0;0;0;0
2015-08-22;37;8;0;0;0;0;0;0;0;0;0
2015-08-21;58;18;0;0;1;0;0;0;0;0;0
2015-08-20;58;12;0;0;0;0;0;0;0;0;0
2015-08-19;58;8;0;2;0;0;0;0;0;0;0
2015-08-18;69;16;0;1;0;0;0;0;0;0;0
2015-08-17;69;14;0;1;0;0;0;0;0;0;0
2015-08-16;34;16;0;2;0;0;0;0;0;0;0
2015-08-15;35;10;0;0;0;0;0;0;0;0;0
2015-08-14;59;10;0;2;0;0;0;0;0;0;0
2015-08-13;65;12;0;0;0;0;0;0;0;0;0
2015-08-12;79;7;0;1;0;0;0;0;0;0;0
2015-08-11;84;14;0;2;0;0;0;0;0;0;0
2015-08-10;86;16;0;0;0;0;0;0;0;0;0
2015-08-09;58;6;0;1;0;0;0;0;0;0;0
2015-08-08;65;8;0;1;0;0;0;0;0;0;0
2015-08-07;76;13;0;1;0;0;0;0;0;0;0
2015-08-06;91;14;0;0;0;0;0;0;0;0;0
2015-08-05;78;15;1;2;0;0;0;1;1;0;0
2015-08-04;84;15;0;2;0;0;0;0;0;0;0
2015-08-03;86;12;0;0;0;0;0;0;0;0;0
2015-08-02;49;9;0;0;0;0;0;0;0;0;0
2015-08-01;48;8;0;0;0;0;0;0;0;0;0
2015-07-31;74;12;0;1;0;0;1;0;0;0;0
2015-07-30;76;12;0;1;0;0;0;0;0;0;0
2015-07-29;67;13;0;2;0;0;0;0;0;0;0
2015-07-28;92;13;0;1;1;0;0;0;0;0;0
2015-07-27;77;19;0;1;0;0;0;0;0;0;0
2015-07-26;56;10;0;2;0;0;0;0;0;0;0
2015-07-25;49;10;0;1;0;0;0;0;0;0;0
2015-07-24;68;15;0;2;0;0;0;0;0;0;0
2015-07-23;74;21;0;1;0;0;0;0;0;0;0
2015-07-22;90;14;0;1;0;0;0;1;0;0;0
2015-07-21;85;15;0;0;0;0;0;0;0;0;0
2015-07-20;91;16;1;3;0;0;0;0;0;0;0
2015-07-19;56;10;0;0;0;1;0;0;0;0;0
2015-07-18;51;8;1;2;0;0;0;0;0;0;0
2015-07-17;56;8;0;2;0;0;0;0;0;0;0
2015-07-16;84;19;0;1;0;0;0;0;0;0;0
2015-07-15;86;17;0;1;0;0;0;0;0;0;0
2015-07-14;79;15;0;3;0;0;0;1;0;0;0
2015-07-13;78;16;0;2;0;0;0;0;0;0;0
2015-07-12;70;8;0;1;0;1;0;0;0;0;0
2015-07-11;61;3;0;0;1;0;0;0;0;0;0
2015-07-10;86;14;0;2;1;0;0;0;0;0;0
2015-07-09;90;8;0;0;0;0;0;0;0;0;0
2015-07-08;96;13;0;0;0;0;0;2;0;0;0
2015-07-07;82;23;1;1;0;0;0;0;0;0;0
2015-07-06;96;14;0;1;0;0;0;1;0;0;0
2015-07-05;66;12;0;1;0;0;0;0;0;0;0
2015-07-04;57;7;0;0;0;0;0;0;0;0;0
2015-07-03;57;8;0;1;0;0;0;0;0;0;0
2015-07-02;73;12;0;1;0;0;0;0;0;0;0
2015-07-01;83;9;0;1;1;0;0;0;0;0;0
2015-06-30;64;14;0;2;0;0;0;1;0;0;0
2015-06-29;63;10;0;0;0;0;0;0;0;0;0
2015-06-28;59;3;0;0;0;0;0;0;0;0;0
2015-06-27;50;9;0;2;0;1;0;0;0;0;0
2015-06-26;56;6;1;0;0;2;0;0;0;0;0
2015-06-25;67;12;0;0;1;0;0;0;0;0;0
2015-06-24;68;10;0;1;0;0;0;0;0;0;0
2015-06-23;72;18;0;2;0;0;0;0;0;0;0
2015-06-22;82;14;0;2;0;1;0;0;0;0;0
2015-06-21;48;7;0;1;0;0;0;0;0;0;0
2015-06-20;46;6;0;0;0;0;0;0;0;0;0
2015-06-19;59;8;0;1;0;0;0;0;0;0;0
2015-06-18;73;11;0;3;0;0;0;0;0;0;0
2015-06-17;77;6;0;2;0;0;0;0;0;0;0
2015-06-16;90;5;0;0;0;0;0;0;0;0;0
2015-06-15;84;13;1;1;0;1;0;0;0;0;0
2015-06-14;49;6;0;0;0;0;0;0;0;0;0
2015-06-13;51;2;0;0;0;0;0;0;0;0;0
2015-06-12;67;7;0;3;0;0;0;0;0;0;0
2015-06-11;83;5;0;2;0;0;0;0;0;0;0
2015-06-10;84;9;1;2;0;0;0;0;0;0;0
2015-06-09;103;14;1;0;0;0;0;0;0;0;0
2015-06-08;95;6;0;1;0;1;0;0;0;0;0
2015-06-07;62;5;0;1;0;0;0;0;0;0;0
2015-06-06;52;4;0;0;0;1;0;0;0;0;0
2015-06-05;68;5;0;2;0;0;0;1;0;0;0
2015-06-04;72;8;0;2;0;0;0;0;0;0;0
2015-06-03;80;10;0;2;0;0;0;0;0;0;0
2015-06-02;74;5;0;2;0;0;0;0;0;0;0
2015-06-01;58;7;0;1;0;0;0;0;0;0;0
2015-05-31;44;1;0;1;0;0;0;0;0;0;0
2015-05-30;34;7;1;1;0;0;0;0;0;0;0
2015-05-29;58;4;0;4;0;0;0;0;0;0;0
2015-05-28;45;6;0;3;0;0;0;0;0;0;0
