﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Google-Img;Yandex-Img;QIP.ru;Conduit;Webalta;Ukr.net;Nigma;Yahoo!;ICQ.com;I.ua;AOL;GoGo.ru;Bigmir.net;Comcast
2012-07-23;0;125;51;0;0;1;0;0;2;0;0;0;2;0;0;0;0;0;0
2012-07-22;0;84;33;0;3;0;0;0;3;1;2;0;3;0;0;0;0;0;0
2012-07-21;0;128;44;0;1;0;0;0;4;1;1;0;4;0;0;0;0;0;0
2012-07-20;0;139;37;0;2;0;0;0;4;1;0;0;2;0;0;0;0;0;0
2012-07-19;1;129;69;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-07-18;0;150;53;0;3;0;0;0;0;1;0;0;1;0;0;0;0;0;0
2012-07-17;0;141;52;0;0;0;0;0;1;1;0;0;3;0;0;0;0;0;0
2012-07-16;0;150;70;0;3;0;0;0;1;0;1;0;3;0;0;0;0;0;0
2012-07-15;0;147;58;0;6;0;0;0;0;0;0;0;4;0;0;0;0;0;0
2012-07-14;0;133;62;0;3;0;0;0;2;1;0;1;1;0;0;0;0;0;0
2012-07-13;0;131;56;0;4;0;0;0;1;2;0;0;0;1;0;0;0;0;0
2012-07-12;0;142;54;0;2;0;0;0;2;2;1;0;2;0;0;0;0;0;0
2012-07-11;0;164;51;0;3;1;0;0;1;0;0;0;1;0;0;0;0;0;0
2012-07-10;0;125;61;0;5;0;0;0;0;0;0;0;2;0;0;0;0;0;0
2012-07-09;0;148;63;0;5;0;0;0;1;1;0;1;3;0;0;0;0;0;0
2012-07-08;1;169;78;0;2;1;0;0;0;1;0;2;1;0;0;0;0;0;0
2012-07-07;0;181;66;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2012-07-06;0;149;60;0;7;0;0;0;0;0;0;1;1;0;0;0;0;0;0
2012-07-05;1;99;40;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-04;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-03;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-02;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-01;0;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-30;0;185;86;0;3;0;0;0;1;3;0;0;1;0;0;0;0;0;0
2012-06-29;0;183;75;0;4;1;0;0;0;3;0;0;2;0;0;0;0;0;0
2012-06-28;0;205;92;0;2;0;0;0;5;2;1;0;0;0;0;0;0;0;0
2012-06-27;1;206;77;0;3;1;0;0;3;1;0;1;0;0;0;0;0;0;0
2012-06-26;0;235;75;0;6;0;0;0;2;3;0;2;3;0;0;1;0;0;0
2012-06-25;1;188;78;0;1;1;0;0;1;2;0;0;2;0;0;0;0;0;0
2012-06-24;1;175;99;0;4;0;0;0;2;0;1;0;4;0;0;0;0;0;0
2012-06-23;0;141;99;0;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-06-22;0;179;86;0;4;1;0;0;4;1;1;0;0;0;0;0;0;0;0
2012-06-21;0;186;97;0;7;0;0;0;1;2;1;2;2;0;0;0;0;0;0
2012-06-20;1;189;89;0;2;0;0;0;2;0;1;1;4;0;0;0;0;0;0
2012-06-19;0;180;108;0;4;0;0;0;3;4;1;0;1;0;0;0;0;0;0
2012-06-18;0;181;87;0;3;0;0;0;2;0;1;0;2;2;0;0;0;0;0
2012-06-17;0;193;110;0;4;0;0;0;1;5;0;0;0;0;0;0;0;0;0
2012-06-16;0;201;89;0;2;0;0;0;2;3;0;2;1;0;0;0;0;0;0
2012-06-15;0;176;92;0;6;0;0;0;0;1;1;1;0;0;0;0;0;0;0
2012-06-14;0;178;79;0;5;0;0;0;1;2;0;1;8;0;0;0;0;0;0
2012-06-13;0;202;102;0;5;0;0;0;1;1;1;2;2;0;0;0;0;0;0
2012-06-12;0;196;76;0;5;0;0;0;1;2;1;0;3;0;0;0;0;0;0
2012-06-11;0;194;81;0;5;0;0;0;2;4;2;0;4;0;0;0;0;0;0
2012-06-10;0;170;89;0;5;2;0;0;2;1;0;2;0;0;0;0;0;0;0
2012-06-09;0;199;71;0;4;1;0;0;1;0;1;1;3;1;0;0;0;0;0
2012-06-08;0;191;79;0;2;0;0;0;2;1;0;0;1;0;0;0;0;0;0
2012-06-07;0;188;85;0;4;1;0;0;4;2;0;0;0;0;0;0;0;0;0
2012-06-06;0;173;101;0;4;0;0;0;1;1;0;0;1;0;0;0;0;0;0
2012-06-05;0;210;109;0;2;0;0;0;3;1;0;0;4;0;0;1;0;0;0
2012-06-04;0;251;145;0;2;0;0;0;2;0;0;2;1;0;0;0;0;0;0
2012-06-03;0;262;108;0;4;0;0;0;1;0;0;2;1;0;0;0;0;0;0
2012-06-02;0;288;110;0;9;0;0;0;7;2;0;1;1;0;0;0;0;0;0
2012-06-01;0;262;96;0;1;0;0;0;3;1;0;0;1;0;0;0;0;0;0
2012-05-31;0;256;95;0;6;0;0;0;2;1;2;1;0;1;0;0;0;0;0
2012-05-30;1;249;115;0;5;0;0;0;5;0;0;0;1;0;0;0;0;0;0
2012-05-29;0;255;123;0;4;0;0;0;4;0;0;1;0;0;0;1;0;0;0
2012-05-28;1;274;114;0;0;0;0;0;3;0;0;2;2;0;0;0;0;0;0
2012-05-27;0;269;118;0;3;0;0;0;4;2;0;1;2;0;0;0;0;0;0
2012-05-26;0;278;112;0;2;0;0;0;5;1;0;1;1;0;0;0;0;0;0
2012-05-25;0;306;153;0;2;0;0;0;4;0;2;0;0;0;0;1;0;0;0
2012-05-24;0;305;132;0;3;0;0;0;2;2;0;1;2;1;0;0;0;0;0
2012-05-23;0;275;136;0;3;0;0;0;5;1;0;1;1;1;0;0;0;0;0
2012-05-22;1;246;129;0;1;2;0;0;3;0;1;3;2;0;0;0;0;0;0
2012-05-21;0;288;135;0;4;0;0;0;4;2;0;0;2;0;0;0;0;0;0
2012-05-20;0;267;124;0;5;1;0;0;1;1;0;1;1;1;0;0;0;0;0
2012-05-19;0;240;116;0;6;0;0;0;0;1;0;0;3;0;0;0;0;0;0
2012-05-18;1;252;128;0;5;0;0;0;2;1;1;1;1;0;0;0;0;0;0
2012-05-17;0;272;109;0;4;1;0;0;7;1;0;0;1;0;0;0;0;0;0
2012-05-16;0;238;112;0;3;0;0;0;6;0;0;0;1;0;0;0;0;0;0
2012-05-15;0;266;125;0;4;1;0;0;1;1;0;0;1;1;0;0;0;0;0
2012-05-14;0;266;123;0;2;1;0;0;2;0;0;0;1;0;0;0;0;0;0
2012-05-13;0;284;111;0;4;0;0;0;2;0;0;0;1;0;0;0;0;0;0
2012-05-12;0;300;132;0;1;1;0;0;1;2;0;0;1;0;0;0;0;0;0
2012-05-11;0;233;109;0;4;0;0;0;2;1;0;0;0;0;0;1;0;0;0
2012-05-10;0;86;28;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-09;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-08;1;116;53;0;2;0;0;0;0;0;0;1;2;0;0;0;0;0;0
2012-05-07;0;267;108;0;1;1;0;0;1;1;1;1;3;0;0;0;0;0;0
2012-05-06;0;249;103;0;3;0;0;0;2;4;0;0;1;0;0;0;0;0;0
2012-05-05;0;260;117;0;3;0;0;0;3;2;1;2;2;0;0;0;0;0;0
2012-05-04;0;252;130;0;3;1;0;0;6;0;0;0;2;0;0;0;0;0;0
2012-05-03;0;252;105;0;8;1;0;0;2;0;0;0;2;0;0;0;0;0;0
2012-05-02;1;293;130;0;5;0;0;0;3;1;0;1;5;0;0;0;0;0;0
2012-05-01;0;285;120;0;8;2;0;0;4;1;0;3;2;0;0;1;0;0;0
2012-04-30;3;306;126;0;6;1;0;0;3;0;1;3;2;0;0;0;0;0;0
2012-04-29;0;293;146;0;10;1;0;0;0;0;1;0;2;0;0;0;0;0;0
2012-04-28;0;275;144;0;6;0;0;0;1;1;0;2;2;0;0;0;0;0;0
2012-04-27;0;241;111;0;9;0;0;0;3;1;0;1;1;0;0;0;0;0;0
2012-04-26;1;222;106;0;8;0;0;0;1;1;0;3;1;0;0;0;0;0;0
2012-04-25;2;303;153;0;3;0;0;0;4;0;2;1;2;0;0;0;0;0;0
2012-04-24;0;232;131;0;11;1;0;0;3;5;0;3;1;0;0;0;0;0;1
2012-04-23;0;287;168;0;7;0;0;0;5;0;1;0;3;0;0;0;0;0;0
2012-04-22;0;321;129;0;6;0;0;0;6;0;0;0;0;0;0;0;0;0;0
2012-04-21;0;295;133;0;10;1;0;0;2;0;1;6;0;0;0;0;0;0;0
2012-04-20;0;271;122;0;2;0;0;0;4;2;1;0;1;1;0;1;0;0;0
2012-04-19;0;267;133;0;4;1;0;0;3;2;2;2;0;0;0;0;0;0;0
2012-04-18;1;244;127;0;7;0;0;0;2;0;0;3;1;0;0;0;0;0;0
2012-04-17;0;247;115;0;6;0;0;0;5;0;0;1;0;0;0;0;0;0;0
2012-04-16;1;275;130;0;7;1;0;0;0;1;0;1;1;0;0;0;0;0;0
2012-04-15;0;260;111;0;12;0;0;0;2;0;0;0;1;1;0;0;0;0;0
2012-04-14;0;277;127;0;6;0;0;0;5;3;0;1;1;0;0;0;0;0;0
2012-04-13;2;254;103;0;8;1;0;0;3;2;0;2;1;0;0;0;0;0;0
2012-04-12;0;250;102;0;5;0;0;0;0;1;0;3;1;0;0;0;0;0;0
2012-04-11;1;242;101;0;5;0;0;0;2;4;1;0;3;0;0;0;0;0;0
2012-04-10;0;280;120;0;5;0;0;0;2;4;1;0;0;0;0;0;0;0;0
2012-04-09;0;293;105;0;11;0;0;0;2;2;0;1;1;0;0;0;0;0;0
2012-04-08;1;263;124;0;5;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2012-04-07;0;257;112;0;8;0;0;0;3;2;0;1;0;0;0;0;0;0;0
2012-04-06;0;226;116;0;4;2;0;0;2;3;0;4;1;0;0;0;0;0;0
2012-04-05;0;245;120;0;5;0;0;0;5;1;0;0;1;0;0;0;0;0;0
2012-04-04;0;217;89;0;8;1;0;0;3;0;1;2;2;1;0;0;0;0;0
2012-04-03;0;237;113;0;7;1;0;0;3;1;1;3;0;1;0;0;0;0;0
2012-04-02;0;219;120;0;7;0;0;0;4;0;0;0;2;0;0;0;0;0;0
2012-04-01;2;237;115;0;6;3;0;0;4;3;0;1;0;0;0;0;0;0;0
2012-03-31;0;236;94;0;7;0;0;0;4;1;0;2;3;0;0;0;0;0;0
2012-03-30;0;242;111;0;6;0;0;0;3;1;1;1;0;0;0;0;0;0;0
2012-03-29;1;238;106;0;8;0;0;0;1;0;1;1;2;2;0;0;0;0;0
2012-03-28;0;245;100;0;7;1;0;0;2;4;1;0;0;1;0;0;0;0;0
2012-03-27;1;237;109;0;5;0;0;0;3;0;0;0;1;0;0;0;0;0;0
2012-03-26;0;261;109;0;2;0;0;0;3;1;0;0;2;0;0;0;0;0;0
2012-03-25;0;265;109;0;7;1;0;0;3;1;2;1;0;0;0;0;0;0;0
2012-03-24;1;271;112;0;4;1;0;0;2;1;0;0;2;1;0;0;0;0;0
2012-03-23;2;251;110;0;4;0;0;0;2;1;0;0;1;0;0;0;0;0;0
2012-03-22;0;234;120;0;8;1;0;0;2;1;0;3;3;1;0;0;0;0;0
2012-03-21;1;274;138;0;8;1;0;0;3;5;2;0;0;0;0;0;0;0;0
2012-03-20;0;289;146;0;9;0;0;0;5;0;1;0;2;1;0;0;0;0;0
2012-03-19;0;338;162;0;13;0;0;0;3;4;1;1;1;0;0;0;0;0;0
2012-03-18;0;310;137;0;9;0;0;0;4;1;1;0;0;0;0;0;0;0;0
2012-03-17;0;350;179;0;10;1;0;0;3;1;1;1;0;0;0;1;0;0;0
2012-03-16;1;317;150;0;8;0;0;0;4;3;3;1;3;1;0;0;0;0;0
2012-03-15;1;301;155;0;7;0;0;0;1;3;1;0;1;0;0;0;0;0;0
2012-03-14;1;268;140;0;8;1;0;0;5;2;0;0;3;1;0;0;0;0;0
2012-03-13;1;324;159;0;10;0;0;0;5;0;1;0;2;0;0;0;0;0;0
2012-03-12;0;302;140;0;13;1;0;0;2;1;2;1;1;0;0;0;0;0;0
2012-03-11;0;309;154;0;10;0;0;0;2;0;0;2;3;0;0;0;0;0;0
2012-03-10;0;332;138;0;4;0;0;0;1;2;2;0;1;0;0;1;0;0;0
2012-03-09;1;331;195;0;6;0;0;0;6;2;2;0;0;0;0;0;0;0;0
2012-03-08;0;269;129;0;7;0;0;0;6;1;2;0;2;0;0;0;0;0;0
2012-03-07;0;305;150;0;10;1;0;0;2;2;0;0;2;0;0;0;0;0;0
2012-03-06;0;322;138;0;9;2;0;0;2;1;3;1;1;1;0;1;0;0;0
2012-03-05;1;329;168;0;7;0;0;0;4;1;2;0;0;0;0;0;0;0;0
2012-03-04;1;302;150;0;4;1;0;0;3;2;1;0;3;0;0;0;0;0;1
2012-03-03;1;334;147;0;4;0;0;0;0;2;1;0;1;0;0;0;0;0;0
2012-03-02;0;307;145;0;9;1;0;0;2;1;0;0;3;0;0;1;0;0;0
2012-03-01;0;271;123;0;7;0;0;0;0;1;0;0;1;0;0;0;0;0;0
2012-02-29;1;293;116;0;5;2;0;0;2;1;1;0;1;0;0;0;0;0;0
2012-02-28;0;293;140;0;6;0;0;0;4;0;2;0;0;1;0;0;0;0;0
2012-02-27;0;304;118;0;8;1;0;0;2;1;1;0;3;0;0;0;0;0;0
2012-02-26;0;339;123;0;5;0;0;0;3;1;3;0;4;0;0;0;0;0;0
2012-02-25;0;370;157;0;4;2;0;0;3;0;0;0;2;1;0;0;0;0;0
2012-02-24;1;336;151;0;10;0;0;0;0;1;0;0;2;0;0;0;0;0;0
2012-02-23;0;265;141;0;6;0;0;0;3;0;0;0;4;0;0;0;0;0;0
2012-02-22;1;214;77;0;7;0;0;0;3;1;2;0;2;0;0;1;0;0;0
2012-02-21;0;307;152;0;4;0;0;0;4;2;1;0;1;0;0;1;0;0;0
2012-02-20;0;320;145;0;8;0;0;0;1;2;0;0;2;0;0;0;0;0;0
2012-02-19;0;343;127;0;6;2;0;0;1;0;0;0;1;0;0;0;0;0;0
2012-02-18;1;327;185;0;8;0;0;0;7;1;1;0;0;0;0;0;0;0;0
2012-02-17;1;336;156;0;7;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2012-02-16;0;391;154;0;7;0;0;0;4;2;1;0;0;1;0;0;0;0;0
2012-02-15;0;317;182;0;9;0;0;0;5;1;1;0;2;0;0;0;0;0;0
2012-02-14;0;319;180;0;8;0;0;0;7;2;2;0;1;0;0;0;0;0;0
2012-02-13;1;303;169;0;5;0;0;0;5;3;0;0;0;0;0;0;0;0;0
2012-02-12;1;343;155;0;4;1;0;0;1;0;1;0;0;0;0;0;0;0;0
2012-02-11;0;352;167;0;10;0;0;0;3;2;1;0;2;0;0;0;0;0;0
2012-02-10;0;303;150;0;7;0;0;0;5;3;1;0;3;0;0;0;0;0;0
2012-02-09;1;349;138;0;8;0;0;0;3;1;1;0;2;0;0;0;0;0;0
2012-02-08;1;360;161;0;13;2;0;0;6;0;2;0;2;0;0;0;0;0;0
2012-02-07;0;375;158;0;7;0;0;0;4;1;2;0;1;0;0;0;0;0;0
2012-02-06;1;369;184;0;9;0;0;0;5;1;2;0;1;1;0;0;0;0;0
2012-02-05;0;407;176;0;9;0;0;0;5;0;7;0;2;0;0;0;0;0;0
2012-02-04;0;401;179;0;5;0;0;0;4;0;4;0;2;0;0;0;0;0;0
2012-02-03;1;420;204;0;7;1;0;0;5;0;2;0;2;2;0;0;0;0;0
2012-02-02;1;371;181;0;6;0;0;0;3;2;2;0;3;0;0;0;0;0;0
2012-02-01;0;429;200;0;14;0;0;0;3;1;0;0;0;1;0;0;0;0;0
2012-01-31;0;392;180;0;8;0;0;0;4;1;0;0;1;0;0;0;0;0;0
2012-01-30;0;410;200;0;11;2;0;0;4;0;1;0;1;0;0;0;0;0;0
2012-01-29;1;416;178;0;9;1;0;0;4;1;1;0;0;1;0;0;0;0;0
2012-01-28;5;407;191;0;5;1;0;0;7;0;1;0;3;0;0;0;0;0;0
2012-01-27;5;376;204;0;8;5;0;0;1;3;1;0;1;0;0;0;0;0;0
2012-01-26;4;391;206;0;9;1;0;0;5;3;3;0;0;0;0;0;0;0;0
2012-01-25;5;403;195;0;7;0;0;0;3;0;1;0;0;1;0;0;0;0;0
2012-01-24;0;439;169;0;6;0;0;0;0;1;1;0;2;0;0;0;0;0;0
2012-01-23;1;474;209;0;8;1;0;0;5;1;0;0;1;1;0;0;0;0;1
2012-01-22;0;492;200;0;8;0;0;0;1;0;2;0;2;1;0;0;0;0;0
2012-01-21;0;474;216;0;7;0;0;0;2;0;0;0;6;0;0;0;0;0;0
2012-01-20;0;472;241;0;12;0;0;0;4;4;4;0;4;0;0;0;0;0;0
2012-01-19;0;467;209;0;4;0;0;0;2;4;1;0;1;0;0;0;0;0;0
2012-01-18;0;471;217;0;10;0;0;0;3;3;0;0;2;1;0;0;0;0;0
2012-01-17;0;458;178;0;4;0;0;0;6;0;1;0;1;3;0;0;0;0;0
2012-01-16;3;509;215;0;8;1;0;0;8;1;2;0;3;0;0;0;0;0;0
2012-01-15;2;493;188;0;6;2;0;0;6;0;1;0;2;3;0;0;0;0;0
2012-01-14;3;490;197;0;7;0;0;0;6;0;1;0;3;0;0;0;0;0;0
2012-01-13;6;523;193;0;12;1;0;0;4;2;1;0;0;1;0;0;0;0;0
2012-01-12;0;498;216;0;5;1;0;0;3;2;1;0;1;0;0;0;0;0;0
2012-01-11;6;395;186;0;5;0;0;0;3;3;2;0;6;1;0;0;0;0;0
2012-01-10;10;494;209;0;6;0;0;0;5;1;3;0;2;2;0;0;0;0;0
2012-01-09;16;525;184;0;6;1;0;0;5;1;0;0;1;1;0;0;0;0;0
2012-01-08;4;521;168;0;8;1;0;0;6;1;4;0;1;0;0;0;0;1;0
2012-01-07;2;481;179;0;3;0;0;0;6;1;0;0;1;1;0;0;0;0;0
2012-01-06;8;414;163;0;4;0;0;0;6;2;0;0;2;1;0;0;0;0;0
2012-01-05;12;426;154;0;8;0;0;0;5;1;1;0;2;0;0;0;0;0;0
2012-01-04;7;473;171;0;5;0;0;0;4;2;1;0;1;1;0;0;0;0;0
2012-01-03;11;516;170;0;3;0;0;0;5;3;0;0;1;0;0;0;0;0;0
2012-01-02;8;500;183;0;12;0;0;0;3;1;0;0;0;0;0;0;0;0;0
2012-01-01;3;431;151;0;4;0;0;0;2;3;0;0;2;1;0;0;0;0;0
2011-12-31;6;293;104;0;3;0;0;0;1;1;1;0;4;1;0;0;0;0;0
2011-12-30;12;402;147;0;5;0;0;0;6;4;1;0;2;0;0;0;0;0;0
2011-12-29;15;438;161;0;5;2;0;0;4;1;0;0;4;0;0;0;0;0;0
2011-12-28;3;444;162;0;4;0;0;0;5;4;2;0;2;1;0;0;0;0;0
2011-12-27;12;506;157;0;7;2;0;0;5;0;1;0;4;1;0;0;0;0;0
2011-12-26;11;513;196;0;10;3;0;0;4;1;3;0;2;1;0;0;0;0;0
2011-12-25;0;346;116;0;1;1;0;0;3;0;3;0;1;0;0;0;0;0;0
2011-12-24;4;411;177;0;7;1;0;0;4;0;2;0;0;1;0;1;0;0;0
2011-12-23;4;495;196;0;5;0;0;0;2;1;1;0;3;1;0;0;0;0;0
2011-12-22;7;496;147;0;10;2;0;0;6;1;0;0;3;1;0;0;0;0;0
2011-12-21;5;519;182;0;11;1;0;0;5;0;3;0;1;0;0;0;0;0;0
2011-12-20;4;510;214;0;9;1;0;0;4;3;2;0;3;3;0;0;0;0;0
2011-12-19;3;586;202;0;4;0;0;0;3;0;3;0;0;1;0;1;0;0;0
2011-12-18;4;603;234;0;8;1;0;0;9;2;1;0;3;3;0;0;0;0;0
2011-12-17;5;573;230;0;6;0;0;0;10;2;1;0;2;3;0;0;0;0;0
2011-12-16;11;501;246;0;6;2;0;0;9;1;0;0;2;0;0;0;0;0;0
2011-12-15;8;559;224;0;5;3;0;0;7;2;0;0;1;1;0;0;0;0;0
2011-12-14;2;564;219;0;7;0;0;0;5;1;7;0;2;3;0;1;0;0;0
2011-12-13;6;563;228;0;7;0;0;0;12;4;10;0;1;2;0;0;0;0;0
2011-12-12;1;528;220;0;5;0;0;0;7;7;2;0;3;0;0;0;0;0;0
2011-12-11;7;573;216;0;8;2;0;0;11;3;1;0;1;4;0;0;0;0;0
2011-12-10;1;670;226;0;8;1;0;0;2;1;2;0;3;4;0;1;0;0;0
2011-12-09;5;446;193;0;6;0;0;0;4;2;3;0;0;2;0;0;0;0;0
2011-12-08;2;565;215;0;9;0;0;0;4;1;2;0;0;0;0;0;0;0;0
2011-12-07;10;508;225;0;9;0;0;0;2;1;0;0;1;0;0;0;0;0;0
2011-12-06;6;561;240;0;8;1;0;0;7;3;3;0;3;3;0;0;0;0;0
2011-12-05;6;561;262;0;12;0;0;0;6;3;1;0;0;3;0;0;0;0;0
2011-12-04;3;548;248;0;8;0;0;0;9;1;1;0;5;3;0;0;0;0;0
2011-12-03;4;559;200;0;11;0;0;0;7;1;1;0;0;6;0;0;0;0;0
2011-12-02;2;176;178;0;3;0;0;0;9;1;2;0;2;2;0;0;0;0;0
2011-12-01;8;551;222;0;5;1;0;0;8;5;0;0;3;0;0;0;0;0;0
2011-11-30;11;525;254;0;1;1;0;0;5;1;1;0;2;2;0;0;0;0;0
2011-11-29;10;551;222;0;5;1;6;0;7;3;2;0;3;2;0;0;0;0;0
2011-11-28;9;568;232;0;6;1;8;0;6;6;1;3;2;2;0;0;0;0;0
2011-11-27;8;595;211;0;4;0;4;0;5;3;0;0;2;0;0;0;0;0;0
2011-11-26;9;537;219;0;11;0;6;0;7;3;3;2;0;0;0;0;0;0;0
2011-11-25;7;575;256;0;11;2;3;0;7;2;1;0;2;2;0;0;0;0;0
2011-11-24;9;618;237;0;8;0;5;0;3;5;2;0;1;0;0;0;0;0;0
2011-11-23;4;541;216;0;7;0;6;0;10;1;2;0;2;1;0;0;0;0;0
2011-11-22;9;559;226;0;6;0;7;0;5;4;1;1;3;2;0;0;0;0;0
2011-11-21;12;578;227;0;8;0;6;0;10;8;0;1;3;1;0;0;0;0;0
2011-11-20;12;548;205;0;14;1;8;0;10;1;6;0;3;4;0;0;0;0;1
2011-11-19;12;542;215;0;8;0;7;0;7;0;1;1;0;2;0;0;0;0;0
2011-11-18;3;523;192;0;12;1;7;0;4;4;3;0;0;3;0;0;0;0;0
2011-11-17;7;512;181;0;4;2;7;0;10;4;4;1;3;2;0;0;0;0;0
2011-11-16;14;597;230;0;9;1;7;0;4;4;3;2;3;2;0;0;0;0;0
2011-11-15;10;610;217;0;6;0;5;0;6;5;2;0;1;2;0;1;0;0;0
2011-11-14;15;580;207;0;14;0;8;0;7;3;3;0;5;2;0;0;0;0;0
2011-11-13;21;529;202;0;7;1;4;0;6;3;1;0;3;0;0;1;0;0;0
2011-11-12;10;617;205;0;7;0;5;0;10;5;4;0;1;1;0;0;0;0;0
2011-11-11;16;572;231;0;9;0;7;0;9;3;2;1;5;1;0;1;0;0;0
2011-11-10;22;534;200;0;8;2;7;0;9;3;1;0;1;3;0;2;0;0;0
2011-11-09;25;520;257;1;9;0;6;0;11;1;2;0;3;2;0;0;0;0;0
2011-11-08;45;553;230;3;10;0;0;0;9;8;2;2;0;5;0;0;0;0;0
2011-11-07;156;532;223;2;10;0;4;1;4;3;2;1;1;6;0;0;0;0;0
2011-11-06;1089;559;227;33;3;0;5;7;6;4;4;3;2;3;0;0;0;0;0
2011-11-05;1077;604;215;35;5;1;5;7;9;2;6;1;3;4;0;0;0;0;0
2011-11-04;1040;562;207;30;5;0;8;4;12;1;5;3;2;1;1;0;0;0;0
2011-11-03;1022;587;243;30;9;1;12;3;8;2;7;4;3;0;0;0;0;0;0
2011-11-02;656;533;196;40;11;1;9;3;10;4;12;5;0;2;0;0;0;0;0
2011-11-01;163;516;228;31;12;0;9;5;5;9;5;3;1;2;1;1;0;0;0
2011-10-31;169;589;228;36;9;0;7;12;8;5;8;5;5;2;1;0;0;0;0
2011-10-30;500;632;207;29;13;1;5;8;9;3;6;8;1;2;0;0;0;0;0
2011-10-29;924;544;182;33;11;1;4;6;7;7;7;7;1;3;1;0;0;0;1
2011-10-28;556;516;168;29;12;0;5;8;7;4;3;4;0;0;0;0;0;0;0
2011-10-27;797;490;148;26;8;1;10;3;10;2;5;5;3;3;2;0;0;0;0
2011-10-26;824;521;166;35;7;0;7;7;9;5;8;1;2;1;1;0;0;0;0
2011-10-25;896;498;148;38;12;0;5;8;4;2;5;4;1;3;0;0;0;0;1
2011-10-24;978;518;170;33;11;0;5;11;3;2;5;7;2;0;0;0;0;0;0
2011-10-23;892;519;164;46;5;0;3;10;8;3;7;3;0;3;0;0;0;0;0
2011-10-22;890;523;169;35;11;0;1;8;9;5;4;5;1;0;0;0;0;0;0
2011-10-21;933;511;160;33;13;1;2;11;8;2;9;4;1;2;0;0;0;0;0
2011-10-20;969;527;166;35;5;0;6;6;9;3;8;3;0;3;2;0;0;0;0
2011-10-19;919;532;201;31;6;0;3;10;9;3;1;4;0;0;0;0;0;0;0
2011-10-18;232;492;166;29;7;0;11;12;4;1;1;5;1;1;2;0;0;0;0
2011-10-17;146;518;186;26;12;1;1;10;5;1;6;2;2;1;0;0;0;0;0
2011-10-16;147;329;116;20;8;0;3;3;4;1;1;4;0;1;1;0;0;0;0
2011-10-15;160;443;143;26;7;0;5;7;6;2;4;4;3;2;0;0;0;0;0
2011-10-14;185;601;170;52;6;3;6;11;5;6;8;1;1;2;0;0;0;0;0
2011-10-13;308;555;186;36;8;1;4;10;6;2;7;5;0;2;1;0;0;0;0
2011-10-12;601;438;148;44;5;0;4;7;4;1;5;4;2;3;0;0;0;0;0
2011-10-11;284;516;181;33;2;2;2;12;6;10;2;8;6;3;3;0;0;0;0
2011-10-10;843;561;163;23;7;1;4;9;8;3;9;5;1;3;0;0;0;0;0
2011-10-09;1004;563;163;32;6;3;0;7;5;2;8;3;3;1;0;0;0;0;0
2011-10-08;774;538;160;27;11;1;6;7;9;3;3;4;5;2;1;1;0;0;0
2011-10-07;736;485;155;38;9;0;2;10;5;2;5;4;0;0;0;0;0;0;0
2011-10-06;685;535;152;37;7;1;3;10;8;3;7;6;4;1;2;0;0;0;0
2011-10-05;493;534;274;66;10;1;4;6;5;3;9;3;0;2;1;0;0;0;0
2011-10-04;1030;567;161;24;10;0;5;15;4;8;5;5;4;2;1;0;0;0;0
2011-10-03;1119;565;175;35;11;1;6;8;6;3;9;7;1;1;0;0;0;0;0
2011-10-02;962;514;155;34;12;0;3;8;4;2;2;2;3;1;1;0;0;0;0
2011-10-01;1068;505;162;29;7;1;3;8;5;3;3;8;2;0;0;0;0;0;0
2011-09-30;1009;584;156;28;10;1;2;5;5;4;4;6;4;3;1;0;0;0;0
2011-09-29;1018;574;156;38;10;1;12;5;5;5;6;4;6;3;1;0;0;0;0
2011-09-28;992;490;183;28;6;2;7;9;4;3;3;5;1;0;0;0;0;0;0
2011-09-27;999;532;159;27;8;0;5;8;2;8;3;2;1;2;0;0;0;0;0
2011-09-26;1036;545;159;28;16;0;10;8;7;2;8;5;2;1;0;0;0;0;0
2011-09-25;920;540;176;28;16;0;5;6;1;5;3;8;3;2;0;0;0;0;0
2011-09-24;256;139;33;6;5;0;3;3;0;1;3;0;1;0;0;0;0;0;0
2011-09-23;912;472;107;25;6;0;5;7;3;2;5;5;3;1;2;0;0;0;0
2011-09-22;799;430;116;29;5;0;6;7;7;7;9;1;1;0;0;0;0;0;0
2011-09-21;958;498;143;32;8;0;12;7;7;4;3;5;2;1;0;0;0;0;0
2011-09-20;939;496;189;21;4;2;6;8;5;5;7;6;1;3;0;0;0;0;0
