﻿Дата;Google;Yandex;Yandex-Img;Mail.ru;Ukr.net;Rambler;Meta.ua;Google-Img;Nigma;Bing.com;Bigmir.net;QIP.ru;Webalta;ICQ.com;Yahoo!;Conduit;I.ua;Live.com;GoGo.ru;MSN;AOL
2015-04-22;569;271;0;30;6;2;0;0;1;2;0;0;0;0;1;0;0;0;0;0;0
2015-04-21;1058;552;0;61;10;2;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0
2015-04-20;1200;616;0;74;4;5;0;0;3;7;0;0;0;0;4;0;0;0;0;0;0
2015-04-19;755;414;0;37;4;1;0;0;3;4;0;0;0;0;3;0;0;0;0;0;0
2015-04-18;1006;520;0;64;6;3;0;0;1;4;0;0;0;0;1;0;0;0;0;0;0
2015-04-17;840;436;0;56;5;2;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0
2015-04-16;618;458;0;32;5;2;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0
2015-04-15;1210;735;0;87;6;3;0;0;1;7;0;0;0;0;9;0;0;0;0;0;0
2015-04-14;1179;759;0;60;3;6;0;0;0;6;0;0;0;0;2;0;0;0;0;0;0
2015-04-13;934;719;0;85;2;7;0;0;0;6;0;0;0;0;1;0;0;0;0;0;0
2015-04-12;752;624;0;60;6;3;0;0;0;5;0;0;0;0;2;0;0;0;0;0;0
2015-04-11;860;620;0;76;0;7;0;0;0;5;0;0;0;0;6;0;0;0;0;0;0
2015-04-10;980;728;0;70;6;2;0;0;2;6;0;0;0;0;4;0;0;0;0;0;0
2015-04-09;1071;766;0;82;7;2;0;0;1;6;0;1;0;0;3;0;0;0;0;0;0
2015-04-08;1139;878;0;98;8;4;0;0;1;7;0;0;0;0;1;0;0;0;0;0;0
2015-04-07;1279;869;0;93;7;3;0;0;1;7;0;0;0;0;2;0;0;0;0;0;0
2015-04-06;884;614;0;64;5;3;0;0;1;9;0;0;0;0;0;0;0;0;0;0;0
2015-04-05;1177;919;0;98;4;5;0;0;1;3;0;0;0;0;4;0;0;0;0;0;0
2015-04-04;1068;809;0;90;5;4;0;0;1;3;0;0;0;0;2;0;0;0;0;0;0
2015-04-03;1160;760;0;70;1;5;0;0;0;6;0;0;0;0;2;0;0;0;0;0;0
2015-04-02;1064;736;0;89;5;2;0;0;1;6;0;0;0;0;2;0;0;0;0;0;0
2015-04-01;1123;774;0;101;3;3;0;0;1;5;0;0;0;0;2;0;0;0;0;0;0
2015-03-31;1144;882;0;98;3;3;0;0;2;10;0;0;0;0;0;0;0;0;0;0;0
2015-03-30;1083;855;0;79;6;3;0;0;1;5;0;0;0;0;6;0;0;0;0;0;0
2015-03-29;679;508;1;69;5;4;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0
2015-03-28;1041;809;1;94;7;1;0;0;0;5;0;0;0;0;2;0;0;0;0;0;0
2015-03-27;981;727;0;78;2;3;0;0;2;5;0;0;0;0;0;0;0;0;0;0;0
2015-03-26;925;778;0;68;5;2;0;0;0;7;0;0;0;0;1;0;0;0;0;0;0
2015-03-25;1145;787;1;101;7;3;0;0;1;6;1;0;0;0;1;0;0;0;0;0;0
2015-03-24;1203;940;0;73;4;5;0;0;0;2;0;0;0;0;6;0;0;0;0;0;0
2015-03-23;1208;951;1;84;7;4;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0
2015-03-22;1203;932;0;77;3;6;0;0;4;5;0;0;0;0;1;0;0;0;0;0;0
2015-03-21;1004;830;1;76;4;5;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0
2015-03-20;1074;808;1;87;6;1;0;0;1;6;0;0;0;0;3;0;1;0;0;0;0
2015-03-19;1086;753;0;74;3;2;0;0;1;4;0;0;0;0;4;0;0;0;0;0;0
2015-03-18;982;738;0;65;7;5;0;0;0;2;0;0;0;0;3;0;0;0;0;0;0
2015-03-17;1202;846;0;76;11;4;0;0;0;8;0;0;0;0;3;0;0;0;0;0;0
2015-03-16;1189;794;0;57;5;2;0;0;2;5;0;0;0;0;2;0;0;0;0;0;0
2015-03-15;1238;948;1;75;7;6;0;0;1;6;0;0;0;0;3;0;0;0;0;0;0
2015-03-14;1204;839;0;101;6;4;0;0;0;8;0;0;0;0;2;0;0;0;0;0;0
2015-03-13;1162;770;1;74;4;6;0;0;0;2;0;0;0;0;3;0;0;0;0;0;0
2015-03-12;1189;838;0;85;5;1;0;0;3;9;0;0;0;0;1;0;0;0;0;0;0
2015-03-11;1086;846;0;88;4;4;0;0;3;5;0;0;0;0;2;0;0;0;0;0;0
2015-03-10;1297;855;0;78;4;5;0;0;0;2;0;0;0;0;4;0;0;0;0;0;0
2015-03-09;1118;815;0;88;5;4;0;0;0;8;0;0;0;0;3;0;0;0;0;0;0
2015-03-08;876;692;0;63;5;1;0;0;1;11;0;0;0;0;3;0;0;0;0;0;0
2015-03-07;888;734;1;61;3;1;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0
2015-03-06;888;609;2;53;6;2;0;0;0;2;0;0;0;0;4;0;0;0;0;0;0
2015-03-05;1135;844;0;85;7;2;0;0;2;7;0;0;1;0;4;0;0;0;0;0;0
2015-03-04;1193;896;0;82;11;8;0;0;0;10;0;0;1;0;4;0;0;0;0;0;0
2015-03-03;1241;913;1;80;7;6;0;0;1;3;0;0;0;0;2;0;0;0;0;0;0
2015-03-02;1235;906;0;92;10;3;0;0;1;4;0;0;0;0;4;0;0;0;0;0;0
2015-03-01;1167;785;1;77;4;9;0;0;1;3;0;0;0;0;1;0;1;0;0;0;0
2015-02-28;888;709;0;66;5;7;0;0;1;3;0;0;0;0;1;0;0;0;0;0;0
2015-02-27;1016;760;0;83;10;2;0;0;0;5;0;0;1;0;1;0;0;0;0;0;0
2015-02-26;1148;730;0;69;15;7;0;0;1;9;0;0;0;0;2;0;0;0;0;0;0
2015-02-25;804;495;0;44;7;3;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0
2015-02-24;1181;800;0;76;8;2;0;0;0;7;0;0;0;0;2;0;0;0;0;0;0
2015-02-23;1177;745;1;78;7;3;0;0;1;6;0;0;0;0;1;0;0;0;0;0;0
2015-02-22;1182;836;0;82;5;1;0;0;2;7;0;0;0;0;2;0;0;0;0;0;0
2015-02-21;1023;760;1;79;5;3;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0
2015-02-20;994;755;1;63;12;3;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0
2015-02-19;1236;842;0;72;7;1;0;0;0;4;0;0;0;0;6;0;0;0;0;0;0
2015-02-18;908;644;0;72;4;2;0;0;1;3;0;0;0;0;3;0;0;0;0;0;0
2015-02-17;1272;869;1;94;14;4;0;0;0;6;0;0;0;0;2;0;0;0;0;0;0
2015-02-16;1307;878;2;77;11;3;0;0;0;13;0;0;0;0;2;0;0;0;0;0;0
2015-02-15;1057;733;0;80;7;0;0;0;2;6;0;0;0;0;3;0;0;0;0;0;0
2015-02-14;1048;732;0;75;9;3;0;0;1;1;0;0;0;0;2;0;0;0;0;0;0
2015-02-13;1144;735;0;67;7;3;0;0;2;4;0;0;0;0;2;0;0;0;0;0;0
2015-02-12;1148;824;2;94;6;2;0;0;0;7;0;0;0;0;2;0;0;0;0;0;0
2015-02-11;1162;831;1;52;13;3;0;0;1;6;0;0;0;0;2;0;0;0;0;0;0
2015-02-10;1238;884;0;86;6;5;0;0;2;7;0;0;0;0;1;0;0;0;0;0;0
2015-02-09;1259;837;2;96;2;3;0;0;2;4;0;0;0;0;3;0;0;0;0;0;0
2015-02-08;1246;875;1;97;3;2;0;0;2;1;0;0;0;0;3;0;0;0;0;0;0
2015-02-07;1089;745;0;78;2;3;0;0;1;4;0;0;0;0;6;0;0;0;0;0;0
2015-02-06;1118;777;0;76;2;3;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0
2015-02-05;1179;784;0;97;3;1;0;0;1;9;0;0;0;0;3;0;0;0;0;0;0
2015-02-04;1149;832;1;94;4;4;0;0;2;6;0;0;0;0;2;0;0;0;0;0;0
2015-02-03;1180;857;1;99;6;7;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0
2015-02-02;1220;916;0;98;4;3;0;0;1;3;0;0;0;0;2;0;0;0;0;0;0
2015-02-01;1230;919;1;96;6;2;0;0;1;2;0;0;0;0;3;0;0;0;0;0;0
2015-01-31;1140;787;2;74;5;5;0;0;0;6;0;0;1;0;2;0;0;0;0;0;0
2015-01-30;1170;822;0;93;3;1;0;0;1;3;0;0;0;0;4;0;0;0;0;0;0
2015-01-29;1254;798;1;92;3;2;0;0;0;6;0;0;1;0;2;0;0;0;0;0;0
2015-01-28;1214;848;1;83;3;3;0;0;0;8;0;1;0;0;4;0;0;0;0;0;0
2015-01-27;1269;825;1;91;2;4;0;0;0;4;0;1;0;0;1;0;0;0;0;0;0
2015-01-26;1260;876;1;73;7;5;0;0;2;4;0;0;0;0;1;0;0;0;0;0;0
2015-01-25;1268;928;1;99;3;6;0;0;1;8;0;0;0;0;4;0;0;0;0;0;0
2015-01-24;1138;824;1;94;3;3;0;0;0;7;0;0;0;0;3;0;0;0;0;0;0
2015-01-23;1233;841;1;88;2;3;0;0;0;4;0;0;0;0;3;0;0;0;0;0;0
2015-01-22;1227;836;0;95;3;0;0;0;0;6;0;0;0;0;3;0;0;0;0;0;0
2015-01-21;1175;816;0;78;5;3;0;0;1;8;0;0;1;0;4;0;0;0;0;0;0
2015-01-20;1240;924;0;87;1;6;0;0;1;5;0;0;0;0;4;0;0;0;0;0;0
2015-01-19;1320;859;0;77;4;5;0;0;2;6;0;0;0;0;2;0;0;0;0;0;0
2015-01-18;1391;885;1;82;1;6;0;0;0;6;0;0;0;0;1;0;0;0;0;0;0
2015-01-17;1248;843;2;87;3;3;0;0;2;2;0;0;0;0;6;0;0;0;0;0;0
2015-01-16;1290;768;0;72;1;3;0;0;1;3;0;0;0;0;2;0;0;0;0;0;0
2015-01-15;1225;794;0;80;9;1;0;0;2;8;0;0;0;0;0;0;0;0;0;0;0
2015-01-14;1328;755;0;90;10;1;0;0;2;4;0;0;0;0;3;0;0;0;0;0;0
2015-01-13;1299;796;0;77;13;0;0;0;0;6;0;0;0;0;3;0;0;0;0;0;0
2015-01-12;1499;853;0;92;6;2;0;0;2;7;0;0;0;0;2;0;0;0;0;0;0
2015-01-11;1466;874;0;106;4;2;0;0;0;7;0;0;0;0;2;0;0;0;0;0;0
2015-01-10;1357;788;2;83;5;2;0;0;0;6;0;0;0;0;1;0;0;0;0;0;0
2015-01-09;1413;848;0;109;6;3;0;0;0;10;0;0;0;0;2;0;0;0;0;0;0
2015-01-08;1380;883;0;90;8;3;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0
2015-01-07;1255;835;0;107;10;3;0;0;1;5;0;0;0;0;2;0;0;0;0;0;0
2015-01-06;1206;846;1;84;11;3;0;0;2;7;0;0;0;0;3;0;0;0;0;0;0
2015-01-05;1371;800;1;88;8;3;0;0;2;6;0;0;0;0;2;0;0;0;0;0;0
2015-01-04;1387;852;1;86;11;5;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2015-01-03;1153;692;0;87;3;2;0;0;1;4;0;0;1;0;5;0;0;0;0;0;0
2015-01-02;1138;651;1;82;5;2;0;0;0;6;0;0;0;0;3;0;0;0;0;0;0
2015-01-01;686;396;0;41;2;2;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0
2014-12-31;588;381;1;42;5;2;0;0;0;6;0;0;1;0;2;0;0;0;0;0;0
2014-12-30;938;550;1;63;4;6;0;0;1;6;0;0;0;0;3;0;0;0;0;0;0
2014-12-29;995;629;2;72;5;2;0;0;1;4;0;0;0;0;3;0;0;0;0;0;0
2014-12-28;433;279;0;27;2;1;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0
2014-12-27;983;599;0;63;8;4;0;0;2;3;0;0;0;0;1;0;0;0;0;0;0
2014-12-26;977;608;0;58;1;1;0;0;0;4;0;0;0;0;5;0;0;0;0;0;0
2014-12-25;1249;767;0;84;7;2;0;0;0;2;0;0;0;0;3;0;1;0;0;0;0
2014-12-24;1295;736;2;81;13;2;0;0;1;6;0;0;1;0;0;0;0;0;0;0;0
2014-12-23;1328;747;0;83;5;3;0;0;1;9;0;0;0;0;2;0;0;0;0;0;0
2014-12-22;1378;799;0;99;4;10;0;0;2;7;0;0;0;0;5;0;0;0;0;0;0
2014-12-21;1360;873;1;88;7;1;0;0;2;8;0;0;0;0;4;0;0;0;0;0;0
2014-12-20;1180;736;0;81;8;1;0;0;2;5;0;0;0;0;3;0;0;0;0;0;0
2014-12-19;1215;686;0;75;12;2;0;0;1;4;0;0;0;0;1;0;0;0;0;0;0
2014-12-18;1217;709;0;71;7;1;0;0;1;5;0;0;0;0;4;0;0;0;0;0;0
2014-12-17;1249;710;2;72;12;2;0;0;2;4;0;0;0;0;2;0;0;0;0;0;0
2014-12-16;1303;710;0;87;5;0;0;0;0;8;0;0;1;0;2;0;0;0;0;0;0
2014-12-15;1364;747;1;102;7;7;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0
2014-12-14;1337;853;0;83;4;4;0;0;0;8;0;0;0;0;1;0;0;0;0;0;0
2014-12-13;1214;716;0;84;7;3;0;0;2;6;0;0;0;0;1;0;0;0;0;0;0
2014-12-12;1222;687;2;73;6;3;0;0;0;5;0;0;0;0;3;0;0;0;0;0;0
2014-12-11;1198;777;0;78;5;4;0;0;2;7;0;0;0;0;0;0;0;0;0;0;0
2014-12-10;1341;728;0;79;11;5;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0
2014-12-09;1374;780;0;76;6;2;0;0;1;9;0;0;0;0;1;0;0;0;0;0;0
2014-12-08;1386;809;0;62;8;2;0;0;1;4;0;0;0;0;2;0;0;0;0;0;0
2014-12-07;1377;800;1;63;11;1;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0
2014-12-06;1208;731;1;67;12;1;0;0;3;3;0;0;0;0;2;0;0;0;0;0;0
2014-12-05;1268;657;0;59;9;4;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0
2014-12-04;1330;817;1;73;8;2;0;0;0;10;0;0;0;0;3;0;0;0;0;0;0
2014-12-03;1377;810;1;64;16;3;0;0;0;9;0;0;0;0;2;0;0;0;0;0;0
2014-12-02;1310;778;0;80;11;8;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0
2014-12-01;1385;812;1;72;12;3;0;0;3;8;0;0;0;0;1;0;0;0;0;0;1
2014-11-30;1368;867;1;76;6;7;0;0;2;12;0;0;0;0;5;0;0;0;0;0;0
2014-11-29;1227;792;0;68;4;2;0;0;0;5;0;0;1;0;2;0;0;0;0;0;0
2014-11-28;1265;813;0;68;7;3;0;0;2;8;0;0;0;0;3;0;0;0;0;0;0
2014-11-27;1415;845;2;72;10;3;0;0;3;4;0;0;0;0;2;0;0;0;0;0;0
2014-11-26;1445;811;1;77;9;3;1;0;1;11;0;0;0;0;1;0;0;0;0;0;0
2014-11-25;1435;876;0;73;12;6;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0
2014-11-24;1509;886;1;71;12;2;0;0;1;4;0;0;0;0;2;0;0;0;0;0;0
2014-11-23;1511;876;0;77;2;2;0;0;1;9;0;0;0;0;1;0;0;0;0;0;0
2014-11-22;1292;784;3;77;9;1;0;0;0;8;0;0;1;0;5;0;0;0;0;0;0
2014-11-21;1309;758;4;78;11;1;0;0;1;5;0;0;0;0;4;0;0;0;0;0;0
2014-11-20;1487;792;1;96;9;2;0;0;1;2;0;0;0;0;6;0;0;0;0;0;0
2014-11-19;1342;843;2;94;15;1;0;0;0;7;0;0;0;0;5;0;0;0;0;0;0
2014-11-18;1364;892;2;86;15;5;0;0;1;7;0;0;0;0;2;0;0;0;0;0;0
2014-11-17;1499;891;6;70;8;3;0;0;3;5;0;0;0;0;0;0;0;0;0;0;0
2014-11-16;1361;827;1;81;8;3;0;0;1;8;0;0;0;0;1;0;0;0;0;0;0
2014-11-15;1237;727;0;54;12;3;0;0;1;4;0;0;0;0;1;0;0;0;0;0;0
2014-11-14;1270;795;0;89;16;3;1;0;0;6;0;0;0;0;4;0;0;0;0;0;0
2014-11-13;1345;719;1;69;11;4;0;0;1;5;0;1;0;0;2;0;0;0;0;0;0
2014-11-12;1380;708;3;81;8;4;0;0;0;5;0;0;1;0;2;0;0;0;0;0;0
2014-11-11;1457;688;1;78;9;3;0;0;1;7;0;0;1;0;3;0;0;0;0;0;0
2014-11-10;1444;717;1;96;17;4;0;0;1;5;0;0;0;0;2;0;0;0;0;0;0
2014-11-09;1428;775;2;99;8;2;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2014-11-08;1223;700;1;94;3;3;0;0;0;9;0;0;1;0;0;0;0;0;0;0;0
2014-11-07;1204;682;3;97;9;3;0;0;1;5;0;0;0;1;1;0;0;0;0;0;0
2014-11-06;1246;653;0;111;8;3;0;0;1;9;0;0;0;0;1;0;0;0;0;0;0
2014-11-05;156;94;0;14;3;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2014-11-04;1404;738;0;117;12;2;0;0;0;11;0;0;0;0;1;0;0;0;0;0;0
2014-11-03;1526;766;0;108;11;5;0;0;0;6;0;0;0;0;3;0;0;0;0;0;0
2014-11-02;1416;720;2;120;10;2;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0
2014-11-01;1026;633;1;80;5;1;0;0;3;2;0;0;0;0;2;0;0;0;0;0;0
2014-10-31;1185;697;0;83;9;3;0;0;0;4;0;0;0;0;2;0;0;0;0;0;0
2014-10-30;1314;746;0;98;12;2;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0
2014-10-29;1402;806;1;115;11;2;0;0;2;4;0;0;0;0;1;0;0;0;0;0;0
2014-10-28;1437;852;0;128;8;5;0;0;3;10;0;0;0;0;2;0;0;0;0;0;0
2014-10-27;1134;782;2;108;5;4;1;0;5;4;0;0;0;0;1;0;0;0;0;0;0
2014-10-26;1222;870;1;102;10;11;1;0;0;9;0;0;0;0;4;0;0;0;0;0;0
2014-10-25;1065;847;2;89;5;9;0;0;2;7;0;0;0;0;0;0;0;0;0;0;0
2014-10-24;1219;901;3;134;10;5;0;0;1;5;0;0;0;0;1;0;0;0;0;0;0
2014-10-23;1305;886;2;103;9;5;0;0;0;6;1;0;0;1;3;0;0;0;0;0;0
2014-10-22;1407;870;2;97;10;5;2;0;0;8;0;0;0;0;3;0;0;0;0;0;0
2014-10-21;1243;833;0;105;8;3;0;1;1;9;0;0;0;0;4;0;0;0;0;0;0
2014-10-20;1320;882;1;98;11;3;0;0;0;9;0;0;1;0;1;0;0;0;0;0;0
2014-10-19;1261;883;4;98;10;3;0;0;1;4;0;0;0;0;1;0;0;0;0;0;0
2014-10-18;1191;804;0;96;10;0;0;0;0;5;0;0;0;0;3;0;0;0;0;0;0
2014-10-17;1257;825;0;81;7;5;0;0;1;10;0;0;0;0;1;0;0;0;0;0;0
2014-10-16;1314;880;5;97;10;9;0;0;2;11;0;0;0;0;1;0;0;0;0;0;0
2014-10-15;1260;835;4;108;12;5;0;0;4;4;0;0;0;0;0;0;0;0;0;0;0
2014-10-14;1363;899;1;99;12;5;0;0;2;5;0;0;0;0;1;0;0;0;0;0;0
2014-10-13;1403;919;0;92;9;6;0;0;1;3;0;0;0;0;5;0;0;0;0;0;0
2014-10-12;1101;862;0;78;8;3;0;0;4;7;0;1;0;0;1;0;0;0;0;0;0
2014-10-11;1065;735;1;69;3;4;0;0;0;3;0;0;0;0;4;0;0;0;0;0;0
2014-10-10;1107;808;1;79;6;6;0;0;1;3;0;0;1;0;1;0;0;0;0;0;0
2014-10-09;828;527;0;64;4;1;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0
2014-10-08;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-07;792;534;0;45;3;1;0;0;1;6;0;0;0;0;2;0;0;0;0;0;0
2014-10-06;1335;889;3;91;18;7;1;0;3;5;0;0;0;0;1;0;0;0;0;0;0
2014-10-05;1158;805;0;86;11;3;1;0;0;8;0;0;0;0;2;0;0;0;0;0;0
2014-10-04;1006;744;0;84;14;7;0;0;0;7;0;1;0;0;2;0;0;0;0;0;0
2014-10-03;948;633;0;60;5;3;0;0;2;6;0;0;0;0;1;0;0;0;0;0;0
2014-10-02;1052;736;1;67;13;2;0;0;1;5;0;0;0;0;0;0;0;0;0;0;0
2014-10-01;1138;797;1;81;7;3;1;0;0;4;0;0;0;0;1;0;0;0;0;0;0
2014-09-30;1211;771;1;70;14;2;0;0;0;8;0;0;0;0;3;0;0;0;0;0;0
2014-09-29;1265;814;7;79;10;3;1;0;1;7;0;0;0;1;3;0;0;0;0;0;0
2014-09-28;1146;836;3;83;8;4;2;0;3;6;0;0;0;0;1;0;0;0;0;0;0
2014-09-27;1109;715;1;84;4;7;0;0;2;9;0;0;0;0;1;0;0;0;0;0;0
2014-09-26;933;634;0;57;10;1;0;0;2;4;0;0;0;0;4;0;0;0;0;0;0
2014-09-25;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-24;561;351;2;35;7;3;0;0;1;4;0;0;1;0;0;0;0;0;0;0;0
2014-09-23;1295;821;3;87;11;10;0;0;0;6;0;0;0;0;3;0;0;0;0;0;0
2014-09-22;1296;847;2;72;13;2;0;0;1;6;0;0;0;0;1;0;0;0;0;0;0
2014-09-21;1188;759;2;80;6;8;0;0;2;4;0;0;0;0;3;0;0;0;0;0;0
2014-09-20;935;673;2;79;14;5;0;0;1;4;0;0;0;0;2;0;0;0;0;0;0
2014-09-19;1099;745;1;89;8;2;1;0;1;8;0;0;0;0;2;0;0;0;0;0;0
2014-09-18;1100;802;4;65;12;3;0;0;1;3;0;0;1;0;1;0;0;0;0;0;0
2014-09-17;917;613;3;65;12;3;0;0;1;4;0;0;0;0;2;0;0;0;0;0;0
2014-09-16;1210;799;2;80;13;3;2;0;1;4;0;0;0;0;2;0;0;0;0;0;0
2014-09-15;1238;802;3;87;9;4;0;0;0;8;0;1;0;0;1;0;0;0;0;0;0
2014-09-14;1011;751;3;89;10;3;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-13;883;593;1;74;8;3;0;0;2;5;0;0;0;0;4;0;1;0;0;0;0
2014-09-12;1019;729;2;63;8;1;0;0;1;9;0;0;0;0;1;0;0;0;0;0;0
2014-09-11;1110;742;7;73;10;3;0;0;1;9;0;0;0;0;1;0;0;0;0;0;0
2014-09-10;1130;703;4;91;10;7;1;1;0;3;0;0;0;0;1;0;0;0;0;0;0
2014-09-09;1101;761;1;93;10;4;0;0;3;3;0;0;0;0;1;0;0;0;0;0;0
2014-09-08;1077;709;2;66;8;9;0;0;2;4;0;0;0;0;0;0;0;0;0;0;0
2014-09-07;983;662;1;86;10;3;1;0;2;4;0;0;0;0;0;0;0;0;0;0;0
2014-09-06;815;536;1;74;9;3;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0
2014-09-05;954;602;3;63;9;2;0;1;4;6;0;0;0;0;1;0;0;0;0;0;0
2014-09-04;1034;729;2;68;4;1;0;0;2;4;0;0;0;0;3;0;0;0;0;0;0
2014-09-03;938;669;1;74;7;5;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0
2014-09-02;986;701;2;77;13;2;0;0;1;5;0;0;2;1;3;0;0;0;0;0;0
2014-09-01;924;627;3;74;11;2;0;0;5;6;0;1;0;0;1;0;0;0;0;0;0
2014-08-31;875;673;0;67;4;1;0;0;2;6;0;0;0;0;0;0;0;0;0;0;0
2014-08-30;748;528;0;55;7;2;0;0;1;1;0;0;0;0;2;0;0;0;0;0;0
2014-08-29;916;598;2;61;9;1;0;0;0;6;0;0;0;0;1;0;0;0;0;0;0
2014-08-28;729;446;1;60;8;2;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0
2014-08-27;765;467;0;55;9;1;0;0;1;3;0;0;0;0;2;0;0;0;0;0;0
2014-08-26;1115;689;1;72;6;2;0;0;1;6;0;0;0;0;0;0;0;0;0;0;0
2014-08-25;987;663;1;69;9;7;0;0;1;4;0;0;0;0;1;0;0;0;0;0;0
2014-08-24;939;611;2;70;4;3;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0
2014-08-23;837;538;0;65;6;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-22;226;139;0;9;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-21;756;478;0;62;4;4;0;0;2;9;0;0;0;0;2;0;0;0;0;0;0
2014-08-20;985;673;1;81;11;2;1;0;1;4;0;0;0;0;0;0;0;0;0;0;0
2014-08-19;1085;675;1;93;10;4;1;0;2;4;0;0;1;0;4;0;0;0;0;0;0
2014-08-18;1114;613;0;88;13;5;0;0;2;3;0;1;0;0;1;0;0;0;0;0;0
2014-08-17;1020;686;0;77;7;2;0;0;1;4;0;0;0;0;1;0;0;0;0;0;0
2014-08-16;863;566;0;76;9;7;0;0;2;3;0;0;0;0;2;0;0;0;0;0;0
2014-08-15;899;633;3;79;6;4;1;0;2;4;0;0;0;0;2;0;0;0;0;0;0
2014-08-14;990;621;2;67;11;4;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2014-08-13;982;709;2;83;11;5;0;0;1;4;0;0;0;0;1;0;0;0;0;0;0
2014-08-12;1035;683;1;70;8;5;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0
2014-08-11;1178;709;2;81;8;2;0;0;0;10;0;0;0;0;1;0;0;0;0;0;0
2014-08-10;920;667;2;78;7;4;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0
2014-08-09;845;596;0;74;7;4;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0
2014-08-08;886;581;4;70;6;1;0;0;2;3;0;1;0;0;1;1;0;0;0;0;0
2014-08-07;1028;737;4;77;6;17;0;1;3;4;0;11;1;6;17;0;0;0;0;0;0
2014-08-06;1019;680;3;81;6;4;0;0;1;6;0;0;0;0;0;0;0;0;0;0;0
2014-08-05;999;694;1;74;8;7;0;0;0;5;0;0;0;0;3;0;0;0;0;0;0
2014-08-04;1043;711;2;76;8;2;0;0;1;3;0;0;0;0;2;0;0;0;0;0;0
2014-08-03;900;629;3;65;9;2;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0
2014-08-02;709;500;4;57;3;1;0;0;1;3;0;0;0;0;1;0;0;0;0;0;0
2014-08-01;951;618;2;79;7;4;0;0;1;2;0;0;0;0;1;1;0;0;0;0;0
2014-07-31;993;721;0;79;8;4;1;0;2;5;0;0;0;0;0;1;0;0;0;0;0
2014-07-30;1057;754;2;72;7;3;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0
2014-07-29;1105;791;3;82;9;3;1;0;0;4;0;0;0;1;2;0;0;0;0;0;0
2014-07-28;1184;848;1;68;7;6;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0
2014-07-27;943;718;0;66;7;2;0;0;1;5;0;0;0;0;1;0;0;0;0;0;0
2014-07-26;910;648;0;69;9;6;1;0;1;4;0;0;0;0;2;0;0;0;0;0;0
2014-07-25;964;697;0;72;10;5;0;0;0;12;0;0;0;0;1;0;0;0;0;0;0
2014-07-24;1140;758;1;67;9;6;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0
2014-07-23;1092;794;0;75;17;5;0;0;2;6;0;0;0;0;1;0;0;0;0;0;0
2014-07-22;1164;760;2;83;11;4;0;0;4;7;0;0;0;0;0;0;0;0;0;0;0
2014-07-21;1313;797;0;83;13;7;0;0;5;5;0;0;0;0;0;0;0;0;0;0;0
2014-07-20;1053;719;2;71;20;4;1;0;2;3;0;2;0;0;0;0;0;0;0;0;0
2014-07-19;920;641;1;81;15;8;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0
