﻿Дата;Yandex;Google;Mail.ru;Bing.com;Rambler;Yahoo!;Ukr.net;Nigma;Google-Img;QIP.ru;Webalta;AOL
2016-10-07;156;14;6;0;0;0;1;0;0;0;0;0
2016-10-06;116;17;4;0;0;0;1;0;0;0;0;0
2016-10-05;34;13;8;1;0;1;1;0;0;0;0;0
2016-10-04;52;11;5;0;0;1;1;0;0;0;0;0
2016-10-03;117;20;3;1;0;0;1;0;0;0;0;0
2016-10-02;144;17;4;0;0;0;0;0;0;0;0;0
2016-10-01;86;14;4;0;0;1;0;0;0;0;0;0
2016-09-30;80;16;3;1;0;0;1;0;0;0;0;0
2016-09-29;99;19;5;0;0;0;0;0;0;0;0;0
2016-09-28;134;15;9;0;0;0;0;0;0;0;0;0
2016-09-27;128;17;7;0;0;2;1;0;0;0;0;0
2016-09-26;67;20;4;0;0;0;1;0;1;0;0;0
2016-09-25;64;14;4;0;0;0;0;0;0;0;0;0
2016-09-24;113;9;3;1;0;0;0;0;0;0;0;1
2016-09-23;108;15;5;0;0;0;1;0;0;0;0;0
2016-09-22;69;19;8;1;0;0;1;0;0;0;0;0
2016-09-21;131;18;4;0;1;0;1;0;0;0;0;0
2016-09-20;79;16;7;0;0;0;1;0;0;0;0;0
2016-09-19;75;14;4;1;0;0;1;0;0;0;0;0
2016-09-18;57;15;5;0;0;0;0;0;0;0;0;0
2016-09-17;62;11;3;0;0;0;0;0;0;0;0;0
2016-09-16;43;19;7;1;0;0;1;0;0;0;0;0
2016-09-15;50;21;10;0;0;0;1;0;0;0;0;0
2016-09-14;85;19;6;1;0;0;1;0;0;0;0;0
2016-09-13;68;20;7;0;1;0;1;0;0;0;0;0
2016-09-12;65;16;7;1;0;0;1;0;0;0;0;0
2016-09-11;122;17;5;0;0;1;0;0;0;0;0;0
2016-09-10;112;12;2;0;0;0;0;0;0;0;0;0
2016-09-09;57;21;5;0;0;1;1;0;0;0;0;0
2016-09-08;86;14;6;0;0;1;0;0;0;0;0;0
2016-09-07;30;17;4;0;0;0;1;0;0;0;0;0
2016-09-06;294;17;4;2;0;1;1;0;0;0;0;0
2016-09-05;109;20;6;0;0;0;1;0;0;0;0;0
2016-09-04;67;17;2;0;0;0;0;0;0;0;0;0
2016-09-03;109;21;9;0;0;0;0;0;0;0;0;0
2016-09-02;114;17;8;1;0;0;1;0;0;0;0;0
2016-09-01;133;20;4;0;1;0;1;0;0;0;0;0
2016-08-31;136;24;4;0;0;1;1;0;0;0;0;0
2016-08-30;89;22;6;1;0;0;1;0;0;0;0;0
2016-08-29;103;18;8;1;0;0;1;0;0;0;0;0
2016-08-28;110;19;5;0;0;0;0;0;0;0;0;0
2016-08-27;165;14;3;0;0;0;0;0;0;0;0;0
2016-08-26;123;11;7;1;0;1;1;0;0;0;0;0
2016-08-25;84;12;7;0;0;1;1;0;0;0;0;0
2016-08-24;112;15;6;0;0;0;0;0;0;0;0;0
2016-08-23;123;19;5;0;0;1;0;0;0;0;0;0
2016-08-22;187;21;9;1;0;1;1;0;0;0;0;0
2016-08-21;59;12;7;0;0;0;0;0;0;0;0;0
2016-08-20;249;11;9;1;0;0;0;0;0;0;0;0
2016-08-19;71;18;7;1;0;1;0;0;0;0;0;0
2016-08-18;41;25;10;2;0;0;1;0;0;0;0;0
2016-08-17;22;14;6;0;0;1;1;0;0;0;0;0
2016-08-16;29;16;10;1;0;0;1;0;0;0;0;0
2016-08-15;21;25;5;0;0;0;1;2;0;0;0;0
2016-08-14;44;15;7;1;0;0;1;0;0;0;0;0
2016-08-13;35;12;7;0;0;0;0;0;0;0;0;0
2016-08-12;59;26;7;0;0;0;1;0;0;0;0;0
2016-08-11;30;28;9;4;0;1;1;0;0;0;0;0
2016-08-10;107;17;8;0;0;1;1;0;0;0;0;0
2016-08-09;90;22;3;1;0;0;0;0;0;0;0;0
2016-08-08;128;18;4;0;0;0;1;0;0;0;0;0
2016-08-07;103;28;8;1;1;1;0;0;0;0;0;0
2016-08-06;123;17;6;0;0;0;0;0;0;0;0;0
2016-08-05;130;9;6;0;0;0;1;1;0;0;0;0
2016-08-04;130;18;8;0;0;0;1;0;0;0;0;0
2016-08-03;132;17;7;1;1;1;0;0;0;0;0;0
2016-08-02;187;17;4;0;0;1;1;0;0;0;0;0
2016-08-01;50;15;6;0;0;1;1;0;0;0;0;0
2016-07-31;71;17;5;2;0;0;0;0;0;0;0;0
2016-07-30;141;13;7;0;0;0;0;0;0;0;0;0
2016-07-29;65;13;7;1;0;3;1;0;0;0;0;0
2016-07-28;72;17;2;0;0;1;1;0;0;0;0;0
2016-07-27;71;18;6;2;0;1;1;0;0;0;0;0
2016-07-26;163;12;9;0;0;0;1;0;0;0;0;0
2016-07-25;92;21;2;2;1;1;1;0;0;0;0;0
2016-07-24;68;13;11;1;0;0;0;0;0;0;0;0
2016-07-23;63;13;2;0;0;1;0;0;0;0;1;0
2016-07-22;64;19;6;0;0;0;1;0;0;0;0;0
2016-07-21;275;21;6;1;0;0;1;0;0;0;0;0
2016-07-20;180;16;4;1;0;2;1;0;0;0;0;0
2016-07-19;186;15;8;0;0;0;1;0;1;0;0;0
2016-07-18;42;14;9;1;0;0;1;0;0;0;0;0
2016-07-17;26;16;7;0;0;0;0;0;0;0;0;0
2016-07-16;16;16;9;0;1;0;0;0;0;0;0;0
2016-07-15;28;21;7;0;0;0;1;0;0;0;0;0
2016-07-14;31;14;4;0;0;0;1;0;0;0;0;0
2016-07-13;32;20;6;0;0;0;1;0;0;0;0;0
2016-07-12;23;19;7;1;0;0;1;0;0;0;0;0
2016-07-11;14;22;5;0;0;0;1;0;0;0;0;0
2016-07-10;21;8;8;0;0;0;0;0;0;0;0;0
2016-07-09;17;15;4;1;0;0;0;0;0;0;0;0
2016-07-08;25;17;8;0;0;0;1;0;0;0;0;0
2016-07-07;25;18;7;0;0;0;1;0;1;0;0;0
2016-07-06;23;7;3;0;0;1;1;0;0;0;0;0
2016-07-05;21;16;6;0;0;0;1;0;0;0;0;0
2016-07-04;20;24;12;2;0;0;1;0;0;0;0;0
2016-07-03;18;17;6;0;0;0;0;1;0;0;1;0
2016-07-02;13;15;9;0;0;0;2;0;0;0;0;0
2016-07-01;20;20;6;0;0;0;1;0;0;0;0;0
2016-06-30;36;11;3;0;0;0;1;0;0;0;0;0
2016-06-29;24;28;7;0;0;1;1;0;0;0;0;0
2016-06-28;30;21;7;1;0;0;0;0;0;0;0;0
2016-06-27;27;16;11;0;0;0;0;0;0;0;0;0
2016-06-26;28;17;6;1;0;0;0;0;0;0;0;0
2016-06-25;23;10;5;0;0;1;0;0;0;0;0;0
2016-06-24;70;15;3;0;0;0;1;0;0;0;0;0
2016-06-23;96;21;7;0;0;1;1;0;0;0;0;0
2016-06-22;78;19;8;2;0;1;1;2;0;0;0;0
2016-06-21;85;22;8;3;0;0;1;0;0;0;0;0
2016-06-20;90;19;5;1;0;0;0;0;0;0;0;0
2016-06-19;78;11;6;0;0;1;0;1;0;0;0;0
2016-06-18;83;14;9;1;0;0;0;0;0;0;0;0
2016-06-17;94;25;8;0;0;1;0;0;0;0;0;0
2016-06-16;108;13;6;2;1;0;0;0;0;0;0;0
2016-06-15;107;18;5;1;1;0;0;0;0;0;0;0
2016-06-14;93;24;9;1;0;0;0;0;0;0;0;0
2016-06-13;105;25;7;3;0;1;0;0;0;0;0;0
2016-06-12;76;13;6;0;0;0;0;0;0;0;0;0
2016-06-11;72;16;4;1;0;1;0;0;0;0;0;0
2016-06-10;91;15;6;1;1;0;0;0;0;0;0;0
2016-06-09;98;16;5;0;1;0;0;0;0;0;0;0
2016-06-08;85;29;7;1;0;0;0;0;0;0;0;0
2016-06-07;101;23;6;1;0;0;0;0;0;0;0;0
2016-06-06;114;13;9;1;0;0;1;0;0;0;0;0
2016-06-05;76;18;5;3;1;0;0;0;0;0;0;0
2016-06-04;75;15;5;1;2;0;0;0;0;0;0;0
2016-06-03;77;20;2;1;0;1;1;0;0;0;0;0
2016-06-02;92;15;3;2;0;0;1;0;0;0;0;0
2016-06-01;96;24;6;2;0;0;1;0;0;0;0;0
2016-05-31;102;32;4;2;1;1;1;0;0;0;0;0
2016-05-30;102;26;9;0;1;0;1;0;0;0;0;0
2016-05-29;123;18;5;0;0;0;0;0;0;0;0;0
2016-05-28;83;15;5;0;0;0;0;0;0;0;0;0
2016-05-27;96;20;5;1;0;0;1;0;0;0;0;0
2016-05-26;112;20;9;0;0;0;1;0;0;0;0;0
2016-05-25;112;18;10;0;0;0;1;0;0;0;0;0
2016-05-24;117;23;7;0;1;1;1;0;0;0;0;0
2016-05-23;175;28;6;1;2;0;1;0;0;0;0;0
2016-05-22;100;17;5;2;0;0;0;0;0;0;0;0
2016-05-21;91;11;8;1;0;1;0;0;0;0;0;0
2016-05-20;111;18;13;2;0;1;1;1;0;0;0;0
2016-05-19;106;31;8;1;0;1;1;0;0;0;0;0
2016-05-18;140;27;6;0;0;1;1;1;0;0;0;0
2016-05-17;147;25;6;0;0;3;1;2;0;0;0;0
2016-05-16;127;26;5;0;0;0;1;0;0;0;0;0
2016-05-15;106;27;5;1;2;0;0;0;0;0;0;0
2016-05-14;84;17;4;1;1;0;0;0;0;0;0;0
2016-05-13;88;10;5;1;1;0;1;0;0;0;0;0
2016-05-12;106;21;8;1;0;1;1;0;0;1;0;0
2016-05-11;119;30;8;0;1;0;1;0;0;0;0;0
2016-05-10;140;25;10;1;1;1;1;0;0;0;0;0
2016-05-09;138;21;10;1;2;0;0;0;0;0;0;0
2016-05-08;118;22;4;0;1;0;0;0;1;0;0;0
2016-05-07;119;21;9;1;0;0;0;0;0;0;0;0
2016-05-06;138;19;4;0;1;1;1;2;0;0;0;0
2016-05-05;128;31;7;0;1;0;1;0;0;0;0;0
2016-05-04;39;24;9;1;0;0;1;0;0;0;0;0
2016-05-03;36;11;10;0;0;0;0;0;0;0;0;0
2016-05-02;22;14;8;1;0;0;0;0;0;0;0;0
2016-05-01;32;19;10;0;0;0;0;0;0;0;0;1
2016-04-30;32;19;5;0;0;0;0;0;0;0;0;0
2016-04-29;41;25;5;1;1;2;1;0;0;0;0;0
2016-04-28;36;29;9;2;0;1;1;0;0;0;0;0
2016-04-27;34;22;9;2;0;0;0;0;0;0;0;0
2016-04-26;27;23;4;1;0;1;0;0;1;0;0;0
2016-04-25;35;19;6;0;0;2;1;0;0;0;0;0
2016-04-24;37;19;11;0;0;2;0;0;0;0;0;0
2016-04-23;26;16;7;0;0;2;0;0;0;0;0;0
2016-04-22;38;18;6;2;0;1;1;0;0;0;0;0
2016-04-21;28;18;7;2;1;0;1;0;0;0;0;0
2016-04-20;38;26;4;0;1;0;1;0;0;0;0;0
2016-04-19;31;26;6;0;0;1;0;0;0;0;0;0
2016-04-18;35;24;8;2;0;0;1;0;0;0;0;0
2016-04-17;24;15;7;0;0;0;1;0;0;0;0;0
2016-04-16;27;13;3;0;0;0;1;0;0;0;0;0
2016-04-15;32;21;12;0;0;0;0;0;0;0;0;0
2016-04-14;30;32;13;2;0;0;1;0;0;0;0;0
2016-04-13;29;27;16;2;0;0;1;0;0;0;0;0
2016-04-12;34;26;19;0;0;0;1;0;0;0;0;0
2016-04-11;43;18;9;2;0;1;0;1;0;0;0;0
2016-04-10;26;18;13;0;0;0;1;0;0;0;0;0
2016-04-09;22;14;10;2;0;0;0;0;0;0;0;0
2016-04-08;39;17;9;1;0;1;1;0;0;0;0;0
2016-04-07;26;19;7;1;0;0;1;0;1;0;0;0
2016-04-06;36;28;10;2;0;2;1;0;0;0;0;0
2016-04-05;42;25;11;0;0;1;1;0;0;0;0;0
2016-04-04;33;25;7;1;0;2;1;0;0;0;0;0
2016-04-03;30;33;11;0;0;0;0;0;0;0;0;0
2016-04-02;25;20;8;0;0;1;0;0;0;0;0;0
2016-04-01;39;22;9;0;0;1;1;0;0;0;0;0
2016-03-31;59;25;10;1;1;1;1;0;0;0;0;0
2016-03-30;49;25;14;1;0;0;1;0;0;0;0;0
2016-03-29;52;30;10;1;0;0;0;0;0;0;0;0
2016-03-28;62;28;13;1;1;0;0;0;0;0;0;0
2016-03-27;40;15;7;1;1;0;0;0;0;0;0;0
2016-03-26;43;14;10;0;0;0;0;0;0;0;0;0
2016-03-25;44;19;11;1;0;1;1;0;0;0;0;0
2016-03-24;46;26;14;1;0;1;1;0;0;0;0;0
2016-03-23;44;16;14;0;0;1;1;0;0;0;0;0
2016-03-22;42;34;14;2;0;1;1;0;0;0;0;0
2016-03-21;53;25;9;4;0;1;1;0;0;0;0;0
2016-03-20;39;15;16;0;1;0;0;0;0;0;0;0
2016-03-19;36;23;9;1;0;0;1;0;0;0;0;0
2016-03-18;43;26;7;0;1;1;0;0;0;0;0;0
2016-03-17;55;20;16;1;0;0;0;0;0;0;0;0
2016-03-16;44;27;12;2;0;2;1;0;0;0;0;0
2016-03-15;46;20;11;0;0;1;0;0;0;0;0;0
2016-03-14;46;27;14;2;0;0;1;0;0;0;0;0
2016-03-13;43;20;6;0;0;0;0;0;0;0;0;0
2016-03-12;35;23;8;0;0;1;0;0;0;0;0;0
2016-03-11;36;23;8;1;0;1;0;0;0;0;0;0
2016-03-10;45;27;12;0;0;2;1;0;0;0;0;0
2016-03-09;54;35;12;1;0;2;1;0;0;0;0;0
2016-03-08;37;25;9;1;0;0;0;0;0;0;0;0
2016-03-07;37;12;8;1;1;1;0;0;0;0;0;0
2016-03-06;36;16;9;0;1;1;0;0;0;0;0;0
2016-03-05;35;20;9;0;0;0;0;0;0;0;0;0
2016-03-04;47;31;10;1;0;0;0;0;0;0;0;0
2016-03-03;33;28;13;0;0;2;0;0;0;0;0;0
2016-03-02;31;37;13;2;0;1;0;0;0;0;0;0
2016-03-01;32;25;13;2;0;3;0;0;0;0;0;0
2016-02-29;26;23;15;0;0;1;0;0;0;0;0;0
2016-02-28;33;18;8;0;0;0;0;1;0;0;0;0
2016-02-27;23;23;10;0;0;0;0;0;0;0;0;0
2016-02-26;36;35;11;1;0;1;0;0;0;0;0;0
2016-02-25;29;20;14;1;0;1;0;0;0;0;0;0
2016-02-24;34;23;12;1;0;2;0;0;0;0;0;0
2016-02-23;29;28;17;1;0;1;0;0;0;0;0;0
2016-02-22;35;22;15;2;0;1;0;0;0;0;0;0
2016-02-21;35;25;9;0;0;0;0;0;0;0;0;0
2016-02-20;26;17;6;2;0;0;0;0;0;0;0;0
2016-02-19;46;25;11;2;0;1;0;1;0;0;0;0
2016-02-18;35;27;18;0;0;1;0;0;0;0;0;0
2016-02-17;32;28;12;1;1;1;0;0;0;0;0;0
2016-02-16;42;30;15;4;1;1;0;0;0;0;0;0
2016-02-15;39;34;11;0;0;1;0;0;0;0;0;0
2016-02-14;31;23;2;1;0;1;0;0;1;0;0;0
2016-02-13;28;17;9;2;1;0;1;0;0;0;0;0
2016-02-12;35;24;11;0;0;1;0;0;0;0;0;0
2016-02-11;35;29;14;1;0;1;0;0;0;0;0;0
2016-02-10;22;27;15;1;0;0;0;0;0;0;0;0
2016-02-09;28;20;10;3;0;3;0;0;0;0;0;0
2016-02-08;29;21;21;4;0;2;0;0;0;0;0;0
2016-02-07;29;21;13;1;0;1;0;0;0;0;0;0
2016-02-06;33;33;19;1;0;0;0;0;0;0;0;0
2016-02-05;38;28;21;1;0;1;0;0;0;0;0;0
2016-02-04;44;29;14;0;0;0;0;0;0;0;0;0
2016-02-03;78;28;10;1;0;3;0;0;0;0;0;0
2016-02-02;115;20;12;1;2;1;0;0;0;0;0;0
2016-02-01;195;32;17;3;3;1;0;0;0;0;0;1
2016-01-31;177;13;11;1;2;1;0;0;0;0;0;0
2016-01-30;207;17;9;1;0;0;0;0;0;0;0;0
2016-01-29;174;24;14;3;1;3;0;0;0;0;0;0
2016-01-28;216;28;8;1;1;1;0;0;0;0;0;0
2016-01-27;200;26;8;0;2;0;0;2;0;0;0;0
2016-01-26;326;26;13;3;3;1;0;0;0;0;0;0
2016-01-25;197;26;12;1;3;3;0;0;0;0;0;0
2016-01-24;161;25;10;1;1;0;0;0;0;0;0;0
2016-01-23;174;27;13;0;1;1;0;0;0;0;0;0
2016-01-22;187;21;16;5;0;1;0;1;1;0;0;0
2016-01-21;201;36;17;3;2;2;0;0;0;0;0;0
2016-01-20;193;25;11;2;2;1;0;0;1;0;0;0
2016-01-19;207;30;19;2;2;1;0;0;1;0;0;0
2016-01-18;229;45;11;1;2;1;0;1;1;0;0;0
2016-01-17;180;27;16;0;2;3;0;0;0;0;0;0
2016-01-16;152;28;10;4;2;1;0;1;0;0;0;0
2016-01-15;200;36;33;0;0;1;0;0;0;0;0;0
2016-01-14;209;31;38;3;0;1;0;0;0;0;0;0
2016-01-13;276;32;12;1;0;2;0;0;0;0;0;0
2016-01-12;227;39;7;2;1;0;0;0;0;0;0;0
2016-01-11;194;34;14;1;2;1;0;0;0;0;0;0
2016-01-10;213;19;9;3;3;0;0;0;0;0;0;0
2016-01-09;190;27;10;0;1;0;0;0;0;0;0;0
2016-01-08;205;23;8;0;1;3;0;1;0;0;0;0
2016-01-07;206;19;13;0;3;1;0;0;0;0;0;0
2016-01-06;213;24;19;1;5;1;0;0;0;0;0;0
2016-01-05;193;22;7;1;0;2;0;1;0;0;0;0
2016-01-04;238;34;11;7;0;3;0;0;0;0;0;0
2016-01-03;234;16;11;3;2;1;0;0;0;0;0;0
2016-01-02;225;20;9;0;2;1;0;0;0;0;0;0
2016-01-01;199;18;9;1;3;3;0;1;0;0;0;0
2015-12-31;150;19;9;2;0;3;0;0;0;0;0;0
2015-12-30;162;25;8;1;2;2;0;1;0;0;0;0
2015-12-29;184;27;6;3;1;0;0;0;0;0;0;0
2015-12-28;204;31;14;3;1;0;0;0;0;0;0;0
2015-12-27;191;23;10;2;1;0;0;0;0;0;0;0
2015-12-26;198;17;7;2;3;1;0;0;0;0;0;0
2015-12-25;221;26;11;3;1;1;0;0;0;0;0;0
2015-12-24;251;27;9;1;1;1;0;2;0;0;0;0
2015-12-23;230;33;10;0;2;1;0;0;0;1;0;0
2015-12-22;236;27;11;2;4;3;0;1;0;0;0;0
2015-12-21;247;25;10;1;4;4;0;0;0;0;0;0
2015-12-20;242;18;12;2;0;0;0;0;0;0;0;0
2015-12-19;200;22;8;0;1;0;0;0;0;0;0;0
2015-12-18;264;28;13;0;1;1;0;0;0;0;0;0
2015-12-17;210;31;12;2;1;1;0;0;0;0;0;0
2015-12-16;266;25;10;3;4;1;0;1;0;0;0;0
2015-12-15;682;28;14;5;7;2;0;0;0;0;0;0
2015-12-14;264;30;14;4;1;0;0;1;0;0;0;0
2015-12-13;248;29;6;0;2;0;0;1;0;0;0;0
2015-12-12;203;17;10;3;0;1;0;0;0;0;0;0
2015-12-11;227;27;9;3;1;1;0;0;0;0;0;0
2015-12-10;212;32;8;3;3;1;0;1;0;0;0;0
2015-12-09;259;23;10;2;2;1;0;0;0;0;0;0
2015-12-08;251;18;10;5;3;0;0;0;0;0;0;0
2015-12-07;261;24;20;2;0;1;0;0;0;0;0;0
2015-12-06;233;26;15;0;2;0;0;0;0;0;0;0
2015-12-05;254;24;11;0;1;0;0;0;0;0;0;0
2015-12-04;306;21;12;1;0;1;1;0;0;0;0;0
2015-12-03;306;34;12;3;3;2;0;0;0;0;0;0
2015-12-02;252;37;10;2;1;3;0;0;0;0;0;0
2015-12-01;254;26;10;5;0;1;0;0;0;0;0;0
2015-11-30;266;41;17;5;1;1;0;0;1;0;0;0
2015-11-29;205;41;11;0;0;0;0;0;0;0;0;0
2015-11-28;160;22;10;2;0;1;0;0;0;0;0;0
2015-11-27;195;30;15;3;0;1;1;0;0;0;0;0
2015-11-26;207;23;14;1;0;2;0;0;0;0;0;0
2015-11-25;207;30;13;2;1;1;0;1;0;1;0;0
2015-11-24;265;40;9;2;1;3;0;1;0;0;0;0
2015-11-23;280;38;13;2;2;1;0;0;0;0;0;0
2015-11-22;269;23;10;0;1;0;1;0;0;0;0;0
2015-11-21;212;17;12;1;1;1;0;1;0;1;0;0
2015-11-20;233;29;13;1;3;4;0;0;1;1;0;0
2015-11-19;270;29;10;1;2;1;0;0;0;0;0;0
2015-11-18;345;36;14;2;3;2;0;0;0;0;0;0
2015-11-17;240;37;16;3;2;1;0;0;0;0;0;0
2015-11-16;251;31;21;3;0;3;0;0;0;0;0;0
2015-11-15;231;23;16;3;3;0;0;2;0;0;0;0
2015-11-14;242;24;16;0;0;2;0;0;0;0;0;0
2015-11-13;266;33;16;3;1;0;0;0;0;0;0;0
2015-11-12;371;31;17;4;4;3;0;0;0;0;0;0
2015-11-11;500;37;16;3;2;2;0;0;0;0;0;0
2015-11-10;1142;27;19;1;9;2;0;0;0;1;0;0
2015-11-09;3851;45;10;1;29;3;0;4;0;1;0;0
2015-11-08;250;19;9;0;4;0;0;1;0;0;0;0
2015-11-07;249;26;17;1;0;1;0;1;0;0;0;0
2015-11-06;272;28;19;2;1;2;0;0;0;0;0;0
2015-11-05;255;41;17;1;3;1;0;0;0;0;0;0
2015-11-04;190;31;11;1;1;0;0;1;0;0;0;0
2015-11-03;219;41;16;4;0;2;0;0;0;0;0;0
2015-11-02;217;28;10;1;1;1;0;1;0;0;0;0
2015-11-01;191;22;13;1;3;0;0;1;0;0;0;0
2015-10-31;201;23;14;1;3;0;0;0;0;0;0;0
2015-10-30;197;23;18;6;0;1;1;0;0;0;0;0
2015-10-29;200;22;13;4;2;2;0;0;0;0;0;0
2015-10-28;208;30;15;3;1;1;0;1;0;0;0;0
2015-10-27;203;29;23;4;2;1;0;0;0;0;0;0
2015-10-26;193;31;21;5;5;2;0;0;0;0;0;0
2015-10-25;198;31;24;0;4;0;0;0;0;0;0;0
2015-10-24;174;34;16;0;1;1;0;1;0;0;0;0
2015-10-23;223;26;11;3;0;1;0;0;0;0;0;0
2015-10-22;203;32;15;4;1;1;0;0;0;0;0;0
2015-10-21;181;24;13;3;2;0;0;0;0;0;0;0
2015-10-20;211;30;11;3;3;1;0;0;0;0;0;0
2015-10-19;177;45;9;5;2;1;0;0;0;0;0;0
2015-10-18;59;27;16;2;1;1;0;0;0;0;0;0
2015-10-17;56;24;7;1;1;0;0;0;0;0;0;0
2015-10-16;66;30;13;4;0;0;0;0;0;0;0;0
2015-10-15;57;34;11;7;0;1;0;0;0;0;0;0
2015-10-14;60;34;13;0;0;0;0;0;0;0;0;0
2015-10-13;58;31;14;1;0;0;0;0;0;0;0;0
2015-10-12;58;25;13;4;1;1;0;0;0;0;0;0
2015-10-11;61;24;12;1;0;0;0;0;0;0;0;0
2015-10-10;66;21;9;0;0;1;0;0;0;0;0;0
2015-10-09;50;24;15;3;0;2;0;0;0;0;0;0
2015-10-08;59;28;12;3;0;1;1;0;0;0;0;0
2015-10-07;66;25;10;1;2;2;0;0;0;0;0;0
2015-10-06;73;38;13;6;0;0;0;0;0;0;0;0
2015-10-05;47;28;6;3;0;0;0;0;0;0;0;0
